Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,10:19:16,25.03.19,1,0.9,60,25.03.19 10:19:16,2019-03-25 10:19:16+01:00
26,10:20:59,25.03.19,1,3.8,60,25.03.19 10:20:59,2019-03-25 10:20:59+01:00
26,10:22:52,25.03.19,1,3.9,60,25.03.19 10:22:52,2019-03-25 10:22:52+01:00
25,10:26:14,25.03.19,1,2.4,60,25.03.19 10:26:14,2019-03-25 10:26:14+01:00
17,10:31:10,25.03.19,1,1.0,60,25.03.19 10:31:10,2019-03-25 10:31:10+01:00
24,10:31:27,25.03.19,1,1.9,60,25.03.19 10:31:27,2019-03-25 10:31:27+01:00
33,10:35:00,25.03.19,1,2.2,60,25.03.19 10:35:00,2019-03-25 10:35:00+01:00
7,10:40:38,25.03.19,1,6.5,60,25.03.19 10:40:38,2019-03-25 10:40:38+01:00
16,10:41:22,25.03.19,1,1.9,60,25.03.19 10:41:22,2019-03-25 10:41:22+01:00
26,10:56:12,25.03.19,1,2.2,60,25.03.19 10:56:12,2019-03-25 10:56:12+01:00
23,11:10:19,25.03.19,1,2.8,60,25.03.19 11:10:19,2019-03-25 11:10:19+01:00
24,11:10:51,25.03.19,1,2.0,60,25.03.19 11:10:51,2019-03-25 11:10:51+01:00
8,11:12:18,25.03.19,1,3.7,60,25.03.19 11:12:18,2019-03-25 11:12:18+01:00
29,11:18:48,25.03.19,1,1.6,60,25.03.19 11:18:48,2019-03-25 11:18:48+01:00
28,11:21:38,25.03.19,1,0.6,60,25.03.19 11:21:38,2019-03-25 11:21:38+01:00
27,11:30:17,25.03.19,1,1.2,60,25.03.19 11:30:17,2019-03-25 11:30:17+01:00
26,11:39:12,25.03.19,1,4.1,60,25.03.19 11:39:12,2019-03-25 11:39:12+01:00
13,11:43:53,25.03.19,1,3.8,60,25.03.19 11:43:53,2019-03-25 11:43:53+01:00
32,11:47:41,25.03.19,1,2.8,60,25.03.19 11:47:41,2019-03-25 11:47:41+01:00
26,11:58:05,25.03.19,1,1.5,60,25.03.19 11:58:05,2019-03-25 11:58:05+01:00
20,11:58:53,25.03.19,1,1.8,60,25.03.19 11:58:53,2019-03-25 11:58:53+01:00
17,11:59:04,25.03.19,1,2.2,60,25.03.19 11:59:04,2019-03-25 11:59:04+01:00
17,12:01:10,25.03.19,1,1.6,60,25.03.19 12:01:10,2019-03-25 12:01:10+01:00
14,12:01:47,25.03.19,1,6.4,60,25.03.19 12:01:47,2019-03-25 12:01:47+01:00
14,12:02:13,25.03.19,1,1.0,60,25.03.19 12:02:13,2019-03-25 12:02:13+01:00
33,12:03:22,25.03.19,1,2.4,60,25.03.19 12:03:22,2019-03-25 12:03:22+01:00
34,12:03:28,25.03.19,1,1.9,60,25.03.19 12:03:28,2019-03-25 12:03:28+01:00
25,12:04:18,25.03.19,1,0.8,60,25.03.19 12:04:18,2019-03-25 12:04:18+01:00
15,12:05:13,25.03.19,1,0.5,60,25.03.19 12:05:13,2019-03-25 12:05:13+01:00
23,12:05:37,25.03.19,1,1.9,60,25.03.19 12:05:37,2019-03-25 12:05:37+01:00
12,12:06:26,25.03.19,1,0.5,60,25.03.19 12:06:26,2019-03-25 12:06:26+01:00
13,12:07:52,25.03.19,1,1.0,60,25.03.19 12:07:52,2019-03-25 12:07:52+01:00
18,12:10:13,25.03.19,1,1.5,60,25.03.19 12:10:13,2019-03-25 12:10:13+01:00
14,12:10:16,25.03.19,1,0.6,60,25.03.19 12:10:16,2019-03-25 12:10:16+01:00
12,12:10:57,25.03.19,1,0.9,60,25.03.19 12:10:57,2019-03-25 12:10:57+01:00
25,12:13:42,25.03.19,1,1.6,60,25.03.19 12:13:42,2019-03-25 12:13:42+01:00
30,12:14:19,25.03.19,1,0.9,60,25.03.19 12:14:19,2019-03-25 12:14:19+01:00
14,12:14:52,25.03.19,1,1.1,60,25.03.19 12:14:52,2019-03-25 12:14:52+01:00
16,12:18:06,25.03.19,1,0.7,60,25.03.19 12:18:06,2019-03-25 12:18:06+01:00
13,12:22:00,25.03.19,1,1.0,60,25.03.19 12:22:00,2019-03-25 12:22:00+01:00
17,12:22:40,25.03.19,1,1.0,60,25.03.19 12:22:40,2019-03-25 12:22:40+01:00
15,12:23:00,25.03.19,1,2.0,60,25.03.19 12:23:00,2019-03-25 12:23:00+01:00
13,12:25:23,25.03.19,1,0.5,60,25.03.19 12:25:23,2019-03-25 12:25:23+01:00
11,12:30:02,25.03.19,1,0.7,60,25.03.19 12:30:02,2019-03-25 12:30:02+01:00
14,12:30:41,25.03.19,1,1.5,60,25.03.19 12:30:41,2019-03-25 12:30:41+01:00
17,12:31:24,25.03.19,1,1.0,60,25.03.19 12:31:24,2019-03-25 12:31:24+01:00
19,12:32:06,25.03.19,1,1.7,60,25.03.19 12:32:06,2019-03-25 12:32:06+01:00
24,12:36:29,25.03.19,1,6.2,60,25.03.19 12:36:29,2019-03-25 12:36:29+01:00
21,12:42:09,25.03.19,1,2.3,60,25.03.19 12:42:09,2019-03-25 12:42:09+01:00
30,12:44:03,25.03.19,1,0.5,60,25.03.19 12:44:03,2019-03-25 12:44:03+01:00
18,12:45:50,25.03.19,1,4.3,60,25.03.19 12:45:50,2019-03-25 12:45:50+01:00
22,12:52:54,25.03.19,1,0.8,60,25.03.19 12:52:54,2019-03-25 12:52:54+01:00
20,12:54:43,25.03.19,1,4.7,60,25.03.19 12:54:43,2019-03-25 12:54:43+01:00
26,13:11:58,25.03.19,1,1.2,60,25.03.19 13:11:58,2019-03-25 13:11:58+01:00
16,13:15:18,25.03.19,1,3.9,60,25.03.19 13:15:18,2019-03-25 13:15:18+01:00
17,13:17:54,25.03.19,1,4.2,60,25.03.19 13:17:54,2019-03-25 13:17:54+01:00
18,13:26:22,25.03.19,1,0.9,60,25.03.19 13:26:22,2019-03-25 13:26:22+01:00
17,13:27:06,25.03.19,1,2.5,60,25.03.19 13:27:06,2019-03-25 13:27:06+01:00
25,13:32:31,25.03.19,1,2.4,60,25.03.19 13:32:31,2019-03-25 13:32:31+01:00
19,13:32:48,25.03.19,1,5.1,60,25.03.19 13:32:48,2019-03-25 13:32:48+01:00
27,13:42:13,25.03.19,1,4.4,60,25.03.19 13:42:13,2019-03-25 13:42:13+01:00
38,13:50:43,25.03.19,1,1.4,60,25.03.19 13:50:43,2019-03-25 13:50:43+01:00
18,13:51:26,25.03.19,1,3.5,60,25.03.19 13:51:26,2019-03-25 13:51:26+01:00
22,14:01:35,25.03.19,1,3.8,60,25.03.19 14:01:35,2019-03-25 14:01:35+01:00
22,14:02:15,25.03.19,1,1.3,60,25.03.19 14:02:15,2019-03-25 14:02:15+01:00
24,14:11:05,25.03.19,1,1.7,60,25.03.19 14:11:05,2019-03-25 14:11:05+01:00
18,14:16:24,25.03.19,1,1.1,60,25.03.19 14:16:24,2019-03-25 14:16:24+01:00
8,14:23:55,25.03.19,1,2.0,60,25.03.19 14:23:55,2019-03-25 14:23:55+01:00
17,14:27:23,25.03.19,1,1.9,60,25.03.19 14:27:23,2019-03-25 14:27:23+01:00
18,14:28:10,25.03.19,1,5.1,60,25.03.19 14:28:10,2019-03-25 14:28:10+01:00
23,14:29:21,25.03.19,1,2.0,60,25.03.19 14:29:21,2019-03-25 14:29:21+01:00
20,14:31:14,25.03.19,1,3.9,60,25.03.19 14:31:14,2019-03-25 14:31:14+01:00
27,14:33:01,25.03.19,1,1.9,60,25.03.19 14:33:01,2019-03-25 14:33:01+01:00
28,14:33:38,25.03.19,1,1.2,60,25.03.19 14:33:38,2019-03-25 14:33:38+01:00
23,14:35:40,25.03.19,1,1.2,60,25.03.19 14:35:40,2019-03-25 14:35:40+01:00
34,14:38:08,25.03.19,1,1.3,60,25.03.19 14:38:08,2019-03-25 14:38:08+01:00
20,14:40:59,25.03.19,1,4.4,60,25.03.19 14:40:59,2019-03-25 14:40:59+01:00
22,14:41:14,25.03.19,1,2.3,60,25.03.19 14:41:14,2019-03-25 14:41:14+01:00
31,14:43:49,25.03.19,1,0.7,60,25.03.19 14:43:49,2019-03-25 14:43:49+01:00
21,14:50:07,25.03.19,1,0.9,60,25.03.19 14:50:07,2019-03-25 14:50:07+01:00
15,14:50:27,25.03.19,1,3.9,60,25.03.19 14:50:27,2019-03-25 14:50:27+01:00
16,14:50:40,25.03.19,1,0.8,60,25.03.19 14:50:40,2019-03-25 14:50:40+01:00
23,14:50:44,25.03.19,1,2.4,60,25.03.19 14:50:44,2019-03-25 14:50:44+01:00
29,14:53:48,25.03.19,1,6.4,60,25.03.19 14:53:48,2019-03-25 14:53:48+01:00
16,14:56:03,25.03.19,1,3.4,60,25.03.19 14:56:03,2019-03-25 14:56:03+01:00
20,15:01:00,25.03.19,1,1.0,60,25.03.19 15:01:00,2019-03-25 15:01:00+01:00
27,15:01:09,25.03.19,1,3.3,60,25.03.19 15:01:09,2019-03-25 15:01:09+01:00
24,15:02:22,25.03.19,1,0.8,60,25.03.19 15:02:22,2019-03-25 15:02:22+01:00
25,15:06:42,25.03.19,1,1.7,60,25.03.19 15:06:42,2019-03-25 15:06:42+01:00
15,15:15:10,25.03.19,1,5.4,60,25.03.19 15:15:10,2019-03-25 15:15:10+01:00
22,15:16:55,25.03.19,1,0.9,60,25.03.19 15:16:55,2019-03-25 15:16:55+01:00
30,15:18:32,25.03.19,1,1.3,60,25.03.19 15:18:32,2019-03-25 15:18:32+01:00
31,15:20:38,25.03.19,1,4.2,60,25.03.19 15:20:38,2019-03-25 15:20:38+01:00
29,15:21:36,25.03.19,1,1.9,60,25.03.19 15:21:36,2019-03-25 15:21:36+01:00
26,15:25:09,25.03.19,1,0.8,60,25.03.19 15:25:09,2019-03-25 15:25:09+01:00
31,15:31:02,25.03.19,1,4.8,60,25.03.19 15:31:02,2019-03-25 15:31:02+01:00
31,15:33:07,25.03.19,1,4.7,60,25.03.19 15:33:07,2019-03-25 15:33:07+01:00
26,15:35:24,25.03.19,1,4.2,60,25.03.19 15:35:24,2019-03-25 15:35:24+01:00
18,15:41:15,25.03.19,1,4.3,60,25.03.19 15:41:15,2019-03-25 15:41:15+01:00
29,15:42:06,25.03.19,1,5.2,60,25.03.19 15:42:06,2019-03-25 15:42:06+01:00
31,15:43:12,25.03.19,1,4.9,60,25.03.19 15:43:12,2019-03-25 15:43:12+01:00
23,15:47:27,25.03.19,1,4.7,60,25.03.19 15:47:27,2019-03-25 15:47:27+01:00
27,15:48:12,25.03.19,1,4.9,60,25.03.19 15:48:12,2019-03-25 15:48:12+01:00
30,15:53:42,25.03.19,1,4.7,60,25.03.19 15:53:42,2019-03-25 15:53:42+01:00
18,15:54:47,25.03.19,1,0.6,60,25.03.19 15:54:47,2019-03-25 15:54:47+01:00
25,15:58:54,25.03.19,1,5.6,60,25.03.19 15:58:54,2019-03-25 15:58:54+01:00
25,16:02:23,25.03.19,1,4.8,60,25.03.19 16:02:23,2019-03-25 16:02:23+01:00
16,16:03:40,25.03.19,1,5.7,60,25.03.19 16:03:40,2019-03-25 16:03:40+01:00
22,16:04:07,25.03.19,1,5.0,60,25.03.19 16:04:07,2019-03-25 16:04:07+01:00
27,16:10:52,25.03.19,1,4.4,60,25.03.19 16:10:52,2019-03-25 16:10:52+01:00
26,16:11:50,25.03.19,1,4.3,60,25.03.19 16:11:50,2019-03-25 16:11:50+01:00
16,16:15:09,25.03.19,1,4.3,60,25.03.19 16:15:09,2019-03-25 16:15:09+01:00
25,16:15:52,25.03.19,1,4.5,60,25.03.19 16:15:52,2019-03-25 16:15:52+01:00
33,16:19:42,25.03.19,1,4.4,60,25.03.19 16:19:42,2019-03-25 16:19:42+01:00
30,16:20:28,25.03.19,1,4.4,60,25.03.19 16:20:28,2019-03-25 16:20:28+01:00
27,16:22:08,25.03.19,1,5.3,60,25.03.19 16:22:08,2019-03-25 16:22:08+01:00
27,16:23:46,25.03.19,1,4.4,60,25.03.19 16:23:46,2019-03-25 16:23:46+01:00
31,16:29:02,25.03.19,1,2.8,60,25.03.19 16:29:02,2019-03-25 16:29:02+01:00
30,16:33:02,25.03.19,1,4.5,60,25.03.19 16:33:02,2019-03-25 16:33:02+01:00
28,16:35:34,25.03.19,1,4.1,60,25.03.19 16:35:34,2019-03-25 16:35:34+01:00
24,16:37:08,25.03.19,1,5.0,60,25.03.19 16:37:08,2019-03-25 16:37:08+01:00
21,16:38:29,25.03.19,1,1.7,60,25.03.19 16:38:29,2019-03-25 16:38:29+01:00
27,16:38:48,25.03.19,1,4.3,60,25.03.19 16:38:48,2019-03-25 16:38:48+01:00
28,16:41:38,25.03.19,1,4.1,60,25.03.19 16:41:38,2019-03-25 16:41:38+01:00
34,16:41:53,25.03.19,1,4.7,60,25.03.19 16:41:53,2019-03-25 16:41:53+01:00
26,16:42:41,25.03.19,1,4.0,60,25.03.19 16:42:41,2019-03-25 16:42:41+01:00
26,16:47:18,25.03.19,1,4.5,60,25.03.19 16:47:18,2019-03-25 16:47:18+01:00
9,16:49:41,25.03.19,1,1.8,60,25.03.19 16:49:41,2019-03-25 16:49:41+01:00
20,16:51:25,25.03.19,1,4.5,60,25.03.19 16:51:25,2019-03-25 16:51:25+01:00
26,16:51:44,25.03.19,1,4.7,60,25.03.19 16:51:44,2019-03-25 16:51:44+01:00
33,16:52:47,25.03.19,1,4.5,60,25.03.19 16:52:47,2019-03-25 16:52:47+01:00
20,16:53:05,25.03.19,1,1.2,60,25.03.19 16:53:05,2019-03-25 16:53:05+01:00
28,16:53:57,25.03.19,1,5.2,60,25.03.19 16:53:57,2019-03-25 16:53:57+01:00
21,16:55:26,25.03.19,1,5.2,60,25.03.19 16:55:26,2019-03-25 16:55:26+01:00
18,16:55:47,25.03.19,1,3.9,60,25.03.19 16:55:47,2019-03-25 16:55:47+01:00
26,16:56:17,25.03.19,1,5.3,60,25.03.19 16:56:17,2019-03-25 16:56:17+01:00
22,16:56:32,25.03.19,1,4.3,60,25.03.19 16:56:32,2019-03-25 16:56:32+01:00
29,16:58:04,25.03.19,1,5.1,60,25.03.19 16:58:04,2019-03-25 16:58:04+01:00
21,16:59:49,25.03.19,1,4.5,60,25.03.19 16:59:49,2019-03-25 16:59:49+01:00
36,17:01:08,25.03.19,1,4.5,60,25.03.19 17:01:08,2019-03-25 17:01:08+01:00
34,17:01:24,25.03.19,1,4.3,60,25.03.19 17:01:24,2019-03-25 17:01:24+01:00
28,17:04:34,25.03.19,1,6.3,60,25.03.19 17:04:34,2019-03-25 17:04:34+01:00
23,17:04:53,25.03.19,1,2.2,60,25.03.19 17:04:53,2019-03-25 17:04:53+01:00
29,17:05:07,25.03.19,1,4.4,60,25.03.19 17:05:07,2019-03-25 17:05:07+01:00
26,17:05:44,25.03.19,1,4.9,60,25.03.19 17:05:44,2019-03-25 17:05:44+01:00
27,17:06:28,25.03.19,1,6.0,60,25.03.19 17:06:28,2019-03-25 17:06:28+01:00
19,17:11:30,25.03.19,1,2.6,60,25.03.19 17:11:30,2019-03-25 17:11:30+01:00
18,17:13:19,25.03.19,1,5.1,60,25.03.19 17:13:19,2019-03-25 17:13:19+01:00
31,17:16:57,25.03.19,1,1.7,60,25.03.19 17:16:57,2019-03-25 17:16:57+01:00
26,17:17:23,25.03.19,1,4.7,60,25.03.19 17:17:23,2019-03-25 17:17:23+01:00
32,17:17:35,25.03.19,1,5.3,60,25.03.19 17:17:35,2019-03-25 17:17:35+01:00
29,17:17:50,25.03.19,1,4.4,60,25.03.19 17:17:50,2019-03-25 17:17:50+01:00
30,17:20:41,25.03.19,1,5.0,60,25.03.19 17:20:41,2019-03-25 17:20:41+01:00
30,17:21:01,25.03.19,1,4.3,60,25.03.19 17:21:01,2019-03-25 17:21:01+01:00
34,17:21:52,25.03.19,1,3.5,60,25.03.19 17:21:52,2019-03-25 17:21:52+01:00
28,17:23:38,25.03.19,1,4.2,60,25.03.19 17:23:38,2019-03-25 17:23:38+01:00
38,17:25:13,25.03.19,1,3.6,60,25.03.19 17:25:13,2019-03-25 17:25:13+01:00
31,17:26:05,25.03.19,1,4.3,60,25.03.19 17:26:05,2019-03-25 17:26:05+01:00
30,17:26:36,25.03.19,1,5.6,60,25.03.19 17:26:36,2019-03-25 17:26:36+01:00
32,17:26:48,25.03.19,1,4.0,60,25.03.19 17:26:48,2019-03-25 17:26:48+01:00
24,17:28:08,25.03.19,1,4.6,60,25.03.19 17:28:08,2019-03-25 17:28:08+01:00
32,17:29:24,25.03.19,1,5.3,60,25.03.19 17:29:24,2019-03-25 17:29:24+01:00
21,17:30:07,25.03.19,1,2.4,60,25.03.19 17:30:07,2019-03-25 17:30:07+01:00
25,17:32:24,25.03.19,1,4.3,60,25.03.19 17:32:24,2019-03-25 17:32:24+01:00
15,17:33:20,25.03.19,1,2.2,60,25.03.19 17:33:20,2019-03-25 17:33:20+01:00
28,17:33:23,25.03.19,1,4.4,60,25.03.19 17:33:23,2019-03-25 17:33:23+01:00
16,17:34:03,25.03.19,1,1.6,60,25.03.19 17:34:03,2019-03-25 17:34:03+01:00
23,17:34:49,25.03.19,1,4.9,60,25.03.19 17:34:49,2019-03-25 17:34:49+01:00
26,17:35:40,25.03.19,1,7.1,60,25.03.19 17:35:40,2019-03-25 17:35:40+01:00
13,17:35:55,25.03.19,1,2.0,60,25.03.19 17:35:55,2019-03-25 17:35:55+01:00
19,17:35:57,25.03.19,1,3.3,60,25.03.19 17:35:57,2019-03-25 17:35:57+01:00
26,17:37:38,25.03.19,1,3.4,60,25.03.19 17:37:38,2019-03-25 17:37:38+01:00
14,17:37:47,25.03.19,1,0.9,60,25.03.19 17:37:47,2019-03-25 17:37:47+01:00
19,17:38:50,25.03.19,1,4.5,60,25.03.19 17:38:50,2019-03-25 17:38:50+01:00
16,17:38:56,25.03.19,1,0.5,60,25.03.19 17:38:56,2019-03-25 17:38:56+01:00
30,17:40:50,25.03.19,1,4.4,60,25.03.19 17:40:50,2019-03-25 17:40:50+01:00
24,17:41:13,25.03.19,1,0.5,60,25.03.19 17:41:13,2019-03-25 17:41:13+01:00
35,17:42:21,25.03.19,1,3.5,60,25.03.19 17:42:21,2019-03-25 17:42:21+01:00
18,17:43:25,25.03.19,1,0.7,60,25.03.19 17:43:25,2019-03-25 17:43:25+01:00
28,17:44:31,25.03.19,1,4.0,60,25.03.19 17:44:31,2019-03-25 17:44:31+01:00
24,17:45:04,25.03.19,1,0.9,60,25.03.19 17:45:04,2019-03-25 17:45:04+01:00
23,17:47:04,25.03.19,1,3.5,60,25.03.19 17:47:04,2019-03-25 17:47:04+01:00
19,17:48:24,25.03.19,1,6.4,60,25.03.19 17:48:24,2019-03-25 17:48:24+01:00
16,17:48:38,25.03.19,1,3.9,60,25.03.19 17:48:38,2019-03-25 17:48:38+01:00
14,17:51:55,25.03.19,1,1.1,60,25.03.19 17:51:55,2019-03-25 17:51:55+01:00
15,17:52:34,25.03.19,1,3.3,60,25.03.19 17:52:34,2019-03-25 17:52:34+01:00
29,17:54:37,25.03.19,1,4.0,60,25.03.19 17:54:37,2019-03-25 17:54:37+01:00
21,17:56:49,25.03.19,1,3.2,60,25.03.19 17:56:49,2019-03-25 17:56:49+01:00
13,17:57:35,25.03.19,1,0.8,60,25.03.19 17:57:35,2019-03-25 17:57:35+01:00
14,17:58:14,25.03.19,1,3.2,60,25.03.19 17:58:14,2019-03-25 17:58:14+01:00
12,17:58:16,25.03.19,1,0.6,60,25.03.19 17:58:16,2019-03-25 17:58:16+01:00
31,18:01:44,25.03.19,1,8.1,60,25.03.19 18:01:44,2019-03-25 18:01:44+01:00
11,18:06:20,25.03.19,1,2.7,60,25.03.19 18:06:20,2019-03-25 18:06:20+01:00
21,18:08:17,25.03.19,1,0.7,60,25.03.19 18:08:17,2019-03-25 18:08:17+01:00
17,18:12:49,25.03.19,1,0.8,60,25.03.19 18:12:49,2019-03-25 18:12:49+01:00
19,18:13:37,25.03.19,1,0.9,60,25.03.19 18:13:37,2019-03-25 18:13:37+01:00
20,18:15:01,25.03.19,1,3.1,60,25.03.19 18:15:01,2019-03-25 18:15:01+01:00
25,18:18:17,25.03.19,1,4.7,60,25.03.19 18:18:17,2019-03-25 18:18:17+01:00
23,18:18:34,25.03.19,1,4.3,60,25.03.19 18:18:34,2019-03-25 18:18:34+01:00
26,18:19:31,25.03.19,1,3.8,60,25.03.19 18:19:31,2019-03-25 18:19:31+01:00
29,18:21:01,25.03.19,1,0.8,60,25.03.19 18:21:01,2019-03-25 18:21:01+01:00
25,18:21:19,25.03.19,1,5.4,60,25.03.19 18:21:19,2019-03-25 18:21:19+01:00
30,18:21:40,25.03.19,1,3.5,60,25.03.19 18:21:40,2019-03-25 18:21:40+01:00
8,18:24:27,25.03.19,1,4.1,60,25.03.19 18:24:27,2019-03-25 18:24:27+01:00
18,18:27:40,25.03.19,1,3.5,60,25.03.19 18:27:40,2019-03-25 18:27:40+01:00
38,18:28:17,25.03.19,1,1.1,60,25.03.19 18:28:17,2019-03-25 18:28:17+01:00
9,18:31:09,25.03.19,1,1.9,60,25.03.19 18:31:09,2019-03-25 18:31:09+01:00
23,18:31:29,25.03.19,1,3.7,60,25.03.19 18:31:29,2019-03-25 18:31:29+01:00
28,18:31:58,25.03.19,1,4.5,60,25.03.19 18:31:58,2019-03-25 18:31:58+01:00
28,18:32:28,25.03.19,1,4.0,60,25.03.19 18:32:28,2019-03-25 18:32:28+01:00
15,18:39:11,25.03.19,1,4.5,60,25.03.19 18:39:11,2019-03-25 18:39:11+01:00
19,18:42:01,25.03.19,1,1.0,60,25.03.19 18:42:01,2019-03-25 18:42:01+01:00
17,18:42:54,25.03.19,1,2.7,60,25.03.19 18:42:54,2019-03-25 18:42:54+01:00
32,18:46:16,25.03.19,1,4.7,60,25.03.19 18:46:16,2019-03-25 18:46:16+01:00
21,18:46:23,25.03.19,1,4.5,60,25.03.19 18:46:23,2019-03-25 18:46:23+01:00
21,18:46:47,25.03.19,1,4.5,60,25.03.19 18:46:47,2019-03-25 18:46:47+01:00
23,18:47:05,25.03.19,1,0.5,60,25.03.19 18:47:05,2019-03-25 18:47:05+01:00
23,18:51:11,25.03.19,1,5.0,60,25.03.19 18:51:11,2019-03-25 18:51:11+01:00
21,18:53:55,25.03.19,1,4.7,60,25.03.19 18:53:55,2019-03-25 18:53:55+01:00
24,18:56:16,25.03.19,1,5.0,60,25.03.19 18:56:16,2019-03-25 18:56:16+01:00
15,19:01:47,25.03.19,1,4.9,60,25.03.19 19:01:47,2019-03-25 19:01:47+01:00
19,19:02:32,25.03.19,1,4.0,60,25.03.19 19:02:32,2019-03-25 19:02:32+01:00
13,19:03:50,25.03.19,1,1.3,60,25.03.19 19:03:50,2019-03-25 19:03:50+01:00
16,19:04:04,25.03.19,1,2.7,60,25.03.19 19:04:04,2019-03-25 19:04:04+01:00
25,19:04:46,25.03.19,1,4.7,60,25.03.19 19:04:46,2019-03-25 19:04:46+01:00
14,19:06:53,25.03.19,1,6.0,60,25.03.19 19:06:53,2019-03-25 19:06:53+01:00
21,19:06:58,25.03.19,1,2.1,60,25.03.19 19:06:58,2019-03-25 19:06:58+01:00
14,19:09:01,25.03.19,1,1.3,60,25.03.19 19:09:01,2019-03-25 19:09:01+01:00
21,19:09:15,25.03.19,1,3.4,60,25.03.19 19:09:15,2019-03-25 19:09:15+01:00
24,19:11:34,25.03.19,1,2.8,60,25.03.19 19:11:34,2019-03-25 19:11:34+01:00
14,19:12:59,25.03.19,1,0.9,60,25.03.19 19:12:59,2019-03-25 19:12:59+01:00
15,19:14:47,25.03.19,1,3.5,60,25.03.19 19:14:47,2019-03-25 19:14:47+01:00
16,19:19:22,25.03.19,1,4.0,60,25.03.19 19:19:22,2019-03-25 19:19:22+01:00
13,19:21:26,25.03.19,1,0.9,60,25.03.19 19:21:26,2019-03-25 19:21:26+01:00
18,19:23:28,25.03.19,1,5.5,60,25.03.19 19:23:28,2019-03-25 19:23:28+01:00
11,19:25:22,25.03.19,1,0.8,60,25.03.19 19:25:22,2019-03-25 19:25:22+01:00
13,19:25:56,25.03.19,1,0.5,60,25.03.19 19:25:56,2019-03-25 19:25:56+01:00
18,19:26:28,25.03.19,1,5.4,60,25.03.19 19:26:28,2019-03-25 19:26:28+01:00
32,19:32:18,25.03.19,1,4.9,60,25.03.19 19:32:18,2019-03-25 19:32:18+01:00
19,19:32:52,25.03.19,1,4.9,60,25.03.19 19:32:52,2019-03-25 19:32:52+01:00
29,19:39:09,25.03.19,1,6.8,60,25.03.19 19:39:09,2019-03-25 19:39:09+01:00
24,19:44:09,25.03.19,1,4.1,60,25.03.19 19:44:09,2019-03-25 19:44:09+01:00
16,19:47:34,25.03.19,1,4.7,60,25.03.19 19:47:34,2019-03-25 19:47:34+01:00
20,19:48:53,25.03.19,1,3.5,60,25.03.19 19:48:53,2019-03-25 19:48:53+01:00
13,19:52:22,25.03.19,1,3.9,60,25.03.19 19:52:22,2019-03-25 19:52:22+01:00
12,19:52:34,25.03.19,1,4.2,60,25.03.19 19:52:34,2019-03-25 19:52:34+01:00
20,19:58:41,25.03.19,1,4.5,60,25.03.19 19:58:41,2019-03-25 19:58:41+01:00
20,20:01:01,25.03.19,1,6.0,60,25.03.19 20:01:01,2019-03-25 20:01:01+01:00
15,20:03:27,25.03.19,1,0.8,60,25.03.19 20:03:27,2019-03-25 20:03:27+01:00
15,20:03:39,25.03.19,1,4.3,60,25.03.19 20:03:39,2019-03-25 20:03:39+01:00
18,20:03:51,25.03.19,1,4.3,60,25.03.19 20:03:51,2019-03-25 20:03:51+01:00
16,20:08:32,25.03.19,1,0.5,60,25.03.19 20:08:32,2019-03-25 20:08:32+01:00
15,20:08:41,25.03.19,1,1.1,60,25.03.19 20:08:41,2019-03-25 20:08:41+01:00
23,20:09:59,25.03.19,1,4.6,60,25.03.19 20:09:59,2019-03-25 20:09:59+01:00
25,20:12:19,25.03.19,1,1.0,60,25.03.19 20:12:19,2019-03-25 20:12:19+01:00
21,20:18:43,25.03.19,1,3.8,60,25.03.19 20:18:43,2019-03-25 20:18:43+01:00
22,20:25:30,25.03.19,1,4.6,60,25.03.19 20:25:30,2019-03-25 20:25:30+01:00
19,20:31:52,25.03.19,1,4.1,60,25.03.19 20:31:52,2019-03-25 20:31:52+01:00
18,20:32:03,25.03.19,1,5.7,60,25.03.19 20:32:03,2019-03-25 20:32:03+01:00
17,20:33:27,25.03.19,1,2.8,60,25.03.19 20:33:27,2019-03-25 20:33:27+01:00
16,20:35:21,25.03.19,1,1.2,60,25.03.19 20:35:21,2019-03-25 20:35:21+01:00
15,20:36:03,25.03.19,1,0.8,60,25.03.19 20:36:03,2019-03-25 20:36:03+01:00
12,20:40:29,25.03.19,1,0.8,60,25.03.19 20:40:29,2019-03-25 20:40:29+01:00
14,20:40:42,25.03.19,1,5.0,60,25.03.19 20:40:42,2019-03-25 20:40:42+01:00
14,20:40:45,25.03.19,1,0.8,60,25.03.19 20:40:45,2019-03-25 20:40:45+01:00
12,20:45:33,25.03.19,1,4.0,60,25.03.19 20:45:33,2019-03-25 20:45:33+01:00
24,20:47:16,25.03.19,1,3.7,60,25.03.19 20:47:16,2019-03-25 20:47:16+01:00
24,20:49:25,25.03.19,1,4.0,60,25.03.19 20:49:25,2019-03-25 20:49:25+01:00
13,20:53:27,25.03.19,1,4.3,60,25.03.19 20:53:27,2019-03-25 20:53:27+01:00
15,20:57:41,25.03.19,1,0.7,60,25.03.19 20:57:41,2019-03-25 20:57:41+01:00
14,20:59:33,25.03.19,1,2.1,60,25.03.19 20:59:33,2019-03-25 20:59:33+01:00
26,21:03:08,25.03.19,1,3.8,60,25.03.19 21:03:08,2019-03-25 21:03:08+01:00
15,21:04:33,25.03.19,1,5.6,60,25.03.19 21:04:33,2019-03-25 21:04:33+01:00
