Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,10:35:10,18.01.21,2,0.7,334,18.01.21 10:35:10,2021-01-18 10:35:10+01:00
38,10:43:21,18.01.21,2,12.7,334,18.01.21 10:43:21,2021-01-18 10:43:21+01:00
27,10:43:46,18.01.21,2,5.3,334,18.01.21 10:43:46,2021-01-18 10:43:46+01:00
38,10:44:24,18.01.21,2,4.4,334,18.01.21 10:44:24,2021-01-18 10:44:24+01:00
40,10:44:47,18.01.21,2,4.8,334,18.01.21 10:44:47,2021-01-18 10:44:47+01:00
35,10:46:09,18.01.21,2,3.6,334,18.01.21 10:46:09,2021-01-18 10:46:09+01:00
39,10:47:06,18.01.21,2,3.9,334,18.01.21 10:47:06,2021-01-18 10:47:06+01:00
32,10:52:20,18.01.21,2,3.6,334,18.01.21 10:52:20,2021-01-18 10:52:20+01:00
43,10:54:04,18.01.21,2,6.3,334,18.01.21 10:54:04,2021-01-18 10:54:04+01:00
30,10:54:29,18.01.21,2,8.3,334,18.01.21 10:54:29,2021-01-18 10:54:29+01:00
27,11:00:21,18.01.21,2,4.0,334,18.01.21 11:00:21,2021-01-18 11:00:21+01:00
32,11:03:27,18.01.21,2,3.8,334,18.01.21 11:03:27,2021-01-18 11:03:27+01:00
30,11:05:13,18.01.21,2,3.1,334,18.01.21 11:05:13,2021-01-18 11:05:13+01:00
39,11:07:13,18.01.21,2,4.3,334,18.01.21 11:07:13,2021-01-18 11:07:13+01:00
34,11:08:18,18.01.21,2,4.0,334,18.01.21 11:08:18,2021-01-18 11:08:18+01:00
37,11:08:44,18.01.21,2,4.9,334,18.01.21 11:08:44,2021-01-18 11:08:44+01:00
45,11:11:01,18.01.21,2,4.5,334,18.01.21 11:11:01,2021-01-18 11:11:01+01:00
35,11:21:37,18.01.21,2,4.0,334,18.01.21 11:21:37,2021-01-18 11:21:37+01:00
35,11:23:19,18.01.21,2,6.1,334,18.01.21 11:23:19,2021-01-18 11:23:19+01:00
26,11:24:19,18.01.21,2,4.5,334,18.01.21 11:24:19,2021-01-18 11:24:19+01:00
40,11:25:20,18.01.21,2,5.1,334,18.01.21 11:25:20,2021-01-18 11:25:20+01:00
33,11:25:49,18.01.21,2,5.3,334,18.01.21 11:25:49,2021-01-18 11:25:49+01:00
33,11:27:49,18.01.21,2,5.3,334,18.01.21 11:27:49,2021-01-18 11:27:49+01:00
43,11:30:50,18.01.21,2,4.9,334,18.01.21 11:30:50,2021-01-18 11:30:50+01:00
41,11:32:49,18.01.21,2,4.1,334,18.01.21 11:32:49,2021-01-18 11:32:49+01:00
33,11:36:57,18.01.21,2,4.1,334,18.01.21 11:36:57,2021-01-18 11:36:57+01:00
31,11:38:13,18.01.21,2,4.9,334,18.01.21 11:38:13,2021-01-18 11:38:13+01:00
36,11:39:35,18.01.21,2,4.3,334,18.01.21 11:39:35,2021-01-18 11:39:35+01:00
35,11:40:11,18.01.21,2,4.0,334,18.01.21 11:40:11,2021-01-18 11:40:11+01:00
33,11:41:04,18.01.21,2,4.9,334,18.01.21 11:41:04,2021-01-18 11:41:04+01:00
39,11:41:51,18.01.21,2,3.6,334,18.01.21 11:41:51,2021-01-18 11:41:51+01:00
44,11:43:04,18.01.21,2,5.2,334,18.01.21 11:43:04,2021-01-18 11:43:04+01:00
31,11:43:12,18.01.21,2,7.9,334,18.01.21 11:43:12,2021-01-18 11:43:12+01:00
32,11:43:54,18.01.21,2,4.8,334,18.01.21 11:43:54,2021-01-18 11:43:54+01:00
44,11:51:01,18.01.21,2,3.1,334,18.01.21 11:51:01,2021-01-18 11:51:01+01:00
41,11:52:18,18.01.21,2,4.3,334,18.01.21 11:52:18,2021-01-18 11:52:18+01:00
42,11:58:47,18.01.21,2,4.6,334,18.01.21 11:58:47,2021-01-18 11:58:47+01:00
49,11:59:08,18.01.21,2,5.4,334,18.01.21 11:59:08,2021-01-18 11:59:08+01:00
29,12:06:27,18.01.21,2,1.2,334,18.01.21 12:06:27,2021-01-18 12:06:27+01:00
35,12:07:33,18.01.21,2,3.6,334,18.01.21 12:07:33,2021-01-18 12:07:33+01:00
41,12:11:54,18.01.21,2,5.1,334,18.01.21 12:11:54,2021-01-18 12:11:54+01:00
45,12:12:49,18.01.21,2,4.1,334,18.01.21 12:12:49,2021-01-18 12:12:49+01:00
32,12:15:11,18.01.21,2,0.9,334,18.01.21 12:15:11,2021-01-18 12:15:11+01:00
41,12:15:19,18.01.21,2,4.7,334,18.01.21 12:15:19,2021-01-18 12:15:19+01:00
35,12:18:06,18.01.21,2,3.2,334,18.01.21 12:18:06,2021-01-18 12:18:06+01:00
40,12:19:04,18.01.21,2,4.4,334,18.01.21 12:19:04,2021-01-18 12:19:04+01:00
41,12:20:58,18.01.21,2,5.0,334,18.01.21 12:20:58,2021-01-18 12:20:58+01:00
37,12:22:12,18.01.21,2,4.5,334,18.01.21 12:22:12,2021-01-18 12:22:12+01:00
41,12:24:12,18.01.21,2,4.2,334,18.01.21 12:24:12,2021-01-18 12:24:12+01:00
15,12:29:56,18.01.21,2,1.5,334,18.01.21 12:29:56,2021-01-18 12:29:56+01:00
37,12:30:55,18.01.21,2,3.7,334,18.01.21 12:30:55,2021-01-18 12:30:55+01:00
40,12:34:57,18.01.21,2,5.6,334,18.01.21 12:34:57,2021-01-18 12:34:57+01:00
22,12:35:52,18.01.21,2,4.1,334,18.01.21 12:35:52,2021-01-18 12:35:52+01:00
21,12:35:55,18.01.21,2,3.0,334,18.01.21 12:35:55,2021-01-18 12:35:55+01:00
38,12:38:24,18.01.21,2,3.4,334,18.01.21 12:38:24,2021-01-18 12:38:24+01:00
33,12:39:52,18.01.21,2,4.9,334,18.01.21 12:39:52,2021-01-18 12:39:52+01:00
19,12:40:22,18.01.21,2,0.5,334,18.01.21 12:40:22,2021-01-18 12:40:22+01:00
29,12:42:13,18.01.21,2,5.9,334,18.01.21 12:42:13,2021-01-18 12:42:13+01:00
38,12:42:20,18.01.21,2,4.5,334,18.01.21 12:42:20,2021-01-18 12:42:20+01:00
40,12:45:05,18.01.21,2,4.3,334,18.01.21 12:45:05,2021-01-18 12:45:05+01:00
35,12:45:24,18.01.21,2,5.7,334,18.01.21 12:45:24,2021-01-18 12:45:24+01:00
20,12:49:15,18.01.21,2,3.3,334,18.01.21 12:49:15,2021-01-18 12:49:15+01:00
38,12:50:25,18.01.21,2,5.6,334,18.01.21 12:50:25,2021-01-18 12:50:25+01:00
37,12:52:39,18.01.21,2,4.9,334,18.01.21 12:52:39,2021-01-18 12:52:39+01:00
38,12:56:17,18.01.21,2,2.4,334,18.01.21 12:56:17,2021-01-18 12:56:17+01:00
37,12:56:19,18.01.21,2,3.1,334,18.01.21 12:56:19,2021-01-18 12:56:19+01:00
36,12:56:23,18.01.21,2,4.4,334,18.01.21 12:56:23,2021-01-18 12:56:23+01:00
36,13:00:53,18.01.21,2,4.9,334,18.01.21 13:00:53,2021-01-18 13:00:53+01:00
32,13:05:20,18.01.21,2,4.8,334,18.01.21 13:05:20,2021-01-18 13:05:20+01:00
34,13:05:24,18.01.21,2,5.0,334,18.01.21 13:05:24,2021-01-18 13:05:24+01:00
40,13:06:50,18.01.21,2,4.1,334,18.01.21 13:06:50,2021-01-18 13:06:50+01:00
31,13:09:46,18.01.21,2,4.7,334,18.01.21 13:09:46,2021-01-18 13:09:46+01:00
32,13:10:10,18.01.21,2,7.4,334,18.01.21 13:10:10,2021-01-18 13:10:10+01:00
35,13:11:00,18.01.21,2,3.3,334,18.01.21 13:11:00,2021-01-18 13:11:00+01:00
25,13:14:37,18.01.21,2,1.3,334,18.01.21 13:14:37,2021-01-18 13:14:37+01:00
34,13:14:42,18.01.21,2,3.7,334,18.01.21 13:14:42,2021-01-18 13:14:42+01:00
24,13:16:14,18.01.21,2,5.5,334,18.01.21 13:16:14,2021-01-18 13:16:14+01:00
38,13:17:27,18.01.21,2,2.6,334,18.01.21 13:17:27,2021-01-18 13:17:27+01:00
34,13:19:48,18.01.21,2,3.7,334,18.01.21 13:19:48,2021-01-18 13:19:48+01:00
32,13:21:42,18.01.21,2,5.2,334,18.01.21 13:21:42,2021-01-18 13:21:42+01:00
31,13:22:36,18.01.21,2,1.8,334,18.01.21 13:22:36,2021-01-18 13:22:36+01:00
32,13:22:54,18.01.21,2,1.9,334,18.01.21 13:22:54,2021-01-18 13:22:54+01:00
38,13:23:33,18.01.21,2,4.3,334,18.01.21 13:23:33,2021-01-18 13:23:33+01:00
29,13:24:55,18.01.21,2,3.9,334,18.01.21 13:24:55,2021-01-18 13:24:55+01:00
21,13:25:23,18.01.21,2,1.1,334,18.01.21 13:25:23,2021-01-18 13:25:23+01:00
35,13:26:10,18.01.21,2,4.7,334,18.01.21 13:26:10,2021-01-18 13:26:10+01:00
32,13:26:16,18.01.21,2,5.0,334,18.01.21 13:26:16,2021-01-18 13:26:16+01:00
25,13:27:09,18.01.21,2,4.0,334,18.01.21 13:27:09,2021-01-18 13:27:09+01:00
26,13:27:10,18.01.21,2,1.6,334,18.01.21 13:27:10,2021-01-18 13:27:10+01:00
25,13:28:08,18.01.21,2,0.6,334,18.01.21 13:28:08,2021-01-18 13:28:08+01:00
44,13:29:09,18.01.21,2,3.6,334,18.01.21 13:29:09,2021-01-18 13:29:09+01:00
40,13:31:32,18.01.21,2,0.6,334,18.01.21 13:31:32,2021-01-18 13:31:32+01:00
38,13:32:33,18.01.21,2,4.9,334,18.01.21 13:32:33,2021-01-18 13:32:33+01:00
29,13:36:00,18.01.21,2,3.7,334,18.01.21 13:36:00,2021-01-18 13:36:00+01:00
26,13:36:04,18.01.21,2,4.7,334,18.01.21 13:36:04,2021-01-18 13:36:04+01:00
26,13:36:06,18.01.21,2,0.9,334,18.01.21 13:36:06,2021-01-18 13:36:06+01:00
43,13:38:10,18.01.21,2,4.1,334,18.01.21 13:38:10,2021-01-18 13:38:10+01:00
42,13:47:32,18.01.21,2,4.2,334,18.01.21 13:47:32,2021-01-18 13:47:32+01:00
42,13:51:11,18.01.21,2,4.7,334,18.01.21 13:51:11,2021-01-18 13:51:11+01:00
34,13:53:23,18.01.21,2,4.2,334,18.01.21 13:53:23,2021-01-18 13:53:23+01:00
40,13:57:50,18.01.21,2,3.2,334,18.01.21 13:57:50,2021-01-18 13:57:50+01:00
46,14:01:03,18.01.21,2,5.7,334,18.01.21 14:01:03,2021-01-18 14:01:03+01:00
48,14:02:52,18.01.21,2,4.8,334,18.01.21 14:02:52,2021-01-18 14:02:52+01:00
36,14:06:28,18.01.21,2,4.0,334,18.01.21 14:06:28,2021-01-18 14:06:28+01:00
37,14:06:34,18.01.21,2,3.9,334,18.01.21 14:06:34,2021-01-18 14:06:34+01:00
35,14:06:55,18.01.21,2,3.6,334,18.01.21 14:06:55,2021-01-18 14:06:55+01:00
35,14:11:44,18.01.21,2,4.0,334,18.01.21 14:11:44,2021-01-18 14:11:44+01:00
37,14:13:17,18.01.21,2,5.6,334,18.01.21 14:13:17,2021-01-18 14:13:17+01:00
34,14:16:17,18.01.21,2,3.3,334,18.01.21 14:16:17,2021-01-18 14:16:17+01:00
32,14:16:59,18.01.21,2,4.3,334,18.01.21 14:16:59,2021-01-18 14:16:59+01:00
11,14:19:44,18.01.21,2,7.4,334,18.01.21 14:19:44,2021-01-18 14:19:44+01:00
30,14:30:04,18.01.21,2,5.1,334,18.01.21 14:30:04,2021-01-18 14:30:04+01:00
30,14:30:08,18.01.21,2,0.6,334,18.01.21 14:30:08,2021-01-18 14:30:08+01:00
36,14:37:30,18.01.21,2,4.3,334,18.01.21 14:37:30,2021-01-18 14:37:30+01:00
30,14:37:56,18.01.21,2,0.7,334,18.01.21 14:37:56,2021-01-18 14:37:56+01:00
33,14:38:13,18.01.21,2,5.0,334,18.01.21 14:38:13,2021-01-18 14:38:13+01:00
31,14:41:34,18.01.21,2,3.6,334,18.01.21 14:41:34,2021-01-18 14:41:34+01:00
23,14:42:35,18.01.21,2,3.6,334,18.01.21 14:42:35,2021-01-18 14:42:35+01:00
38,14:43:12,18.01.21,2,4.3,334,18.01.21 14:43:12,2021-01-18 14:43:12+01:00
36,14:48:02,18.01.21,2,3.7,334,18.01.21 14:48:02,2021-01-18 14:48:02+01:00
32,14:54:28,18.01.21,2,4.3,334,18.01.21 14:54:28,2021-01-18 14:54:28+01:00
32,14:55:39,18.01.21,2,4.8,334,18.01.21 14:55:39,2021-01-18 14:55:39+01:00
32,14:57:30,18.01.21,2,5.6,334,18.01.21 14:57:30,2021-01-18 14:57:30+01:00
37,14:58:18,18.01.21,2,6.0,334,18.01.21 14:58:18,2021-01-18 14:58:18+01:00
26,15:07:15,18.01.21,2,8.4,334,18.01.21 15:07:15,2021-01-18 15:07:15+01:00
32,15:11:34,18.01.21,2,5.3,334,18.01.21 15:11:34,2021-01-18 15:11:34+01:00
32,15:12:20,18.01.21,2,3.4,334,18.01.21 15:12:20,2021-01-18 15:12:20+01:00
31,15:21:49,18.01.21,2,0.5,334,18.01.21 15:21:49,2021-01-18 15:21:49+01:00
39,15:23:17,18.01.21,2,4.1,334,18.01.21 15:23:17,2021-01-18 15:23:17+01:00
42,15:30:16,18.01.21,2,4.8,334,18.01.21 15:30:16,2021-01-18 15:30:16+01:00
31,15:30:54,18.01.21,2,3.7,334,18.01.21 15:30:54,2021-01-18 15:30:54+01:00
30,15:31:58,18.01.21,2,6.4,334,18.01.21 15:31:58,2021-01-18 15:31:58+01:00
41,15:34:16,18.01.21,2,4.2,334,18.01.21 15:34:16,2021-01-18 15:34:16+01:00
45,15:34:38,18.01.21,2,5.1,334,18.01.21 15:34:38,2021-01-18 15:34:38+01:00
26,15:34:57,18.01.21,2,0.7,334,18.01.21 15:34:57,2021-01-18 15:34:57+01:00
45,15:37:52,18.01.21,2,3.3,334,18.01.21 15:37:52,2021-01-18 15:37:52+01:00
36,15:38:21,18.01.21,2,3.9,334,18.01.21 15:38:21,2021-01-18 15:38:21+01:00
36,15:38:26,18.01.21,2,6.3,334,18.01.21 15:38:26,2021-01-18 15:38:26+01:00
34,15:39:53,18.01.21,2,2.6,334,18.01.21 15:39:53,2021-01-18 15:39:53+01:00
35,15:39:57,18.01.21,2,3.2,334,18.01.21 15:39:57,2021-01-18 15:39:57+01:00
31,15:44:24,18.01.21,2,3.4,334,18.01.21 15:44:24,2021-01-18 15:44:24+01:00
46,15:45:23,18.01.21,2,3.9,334,18.01.21 15:45:23,2021-01-18 15:45:23+01:00
22,15:46:47,18.01.21,2,0.6,334,18.01.21 15:46:47,2021-01-18 15:46:47+01:00
37,15:47:29,18.01.21,2,9.1,334,18.01.21 15:47:29,2021-01-18 15:47:29+01:00
36,15:53:52,18.01.21,2,2.0,334,18.01.21 15:53:52,2021-01-18 15:53:52+01:00
39,15:54:26,18.01.21,2,3.8,334,18.01.21 15:54:26,2021-01-18 15:54:26+01:00
36,15:55:27,18.01.21,2,3.3,334,18.01.21 15:55:27,2021-01-18 15:55:27+01:00
41,15:55:31,18.01.21,2,5.1,334,18.01.21 15:55:31,2021-01-18 15:55:31+01:00
41,15:58:09,18.01.21,2,2.6,334,18.01.21 15:58:09,2021-01-18 15:58:09+01:00
27,15:58:44,18.01.21,2,0.8,334,18.01.21 15:58:44,2021-01-18 15:58:44+01:00
45,16:03:42,18.01.21,2,4.4,334,18.01.21 16:03:42,2021-01-18 16:03:42+01:00
30,16:11:24,18.01.21,2,2.7,334,18.01.21 16:11:24,2021-01-18 16:11:24+01:00
38,16:15:18,18.01.21,2,8.6,334,18.01.21 16:15:18,2021-01-18 16:15:18+01:00
36,16:16:09,18.01.21,2,4.1,334,18.01.21 16:16:09,2021-01-18 16:16:09+01:00
20,16:16:58,18.01.21,2,0.6,334,18.01.21 16:16:58,2021-01-18 16:16:58+01:00
31,16:20:55,18.01.21,2,4.0,334,18.01.21 16:20:55,2021-01-18 16:20:55+01:00
37,16:22:18,18.01.21,2,4.9,334,18.01.21 16:22:18,2021-01-18 16:22:18+01:00
37,16:26:00,18.01.21,2,3.8,334,18.01.21 16:26:00,2021-01-18 16:26:00+01:00
36,16:29:10,18.01.21,2,3.9,334,18.01.21 16:29:10,2021-01-18 16:29:10+01:00
51,16:31:09,18.01.21,2,5.3,334,18.01.21 16:31:09,2021-01-18 16:31:09+01:00
41,16:31:51,18.01.21,2,4.7,334,18.01.21 16:31:51,2021-01-18 16:31:51+01:00
33,16:32:11,18.01.21,2,3.8,334,18.01.21 16:32:11,2021-01-18 16:32:11+01:00
42,16:42:40,18.01.21,2,4.7,334,18.01.21 16:42:40,2021-01-18 16:42:40+01:00
21,16:43:24,18.01.21,2,2.9,334,18.01.21 16:43:24,2021-01-18 16:43:24+01:00
32,16:45:30,18.01.21,2,7.5,334,18.01.21 16:45:30,2021-01-18 16:45:30+01:00
38,16:47:26,18.01.21,2,5.6,334,18.01.21 16:47:26,2021-01-18 16:47:26+01:00
34,16:47:51,18.01.21,2,4.5,334,18.01.21 16:47:51,2021-01-18 16:47:51+01:00
38,16:47:53,18.01.21,2,5.6,334,18.01.21 16:47:53,2021-01-18 16:47:53+01:00
34,16:48:41,18.01.21,2,4.2,334,18.01.21 16:48:41,2021-01-18 16:48:41+01:00
34,16:51:51,18.01.21,2,3.9,334,18.01.21 16:51:51,2021-01-18 16:51:51+01:00
18,16:53:37,18.01.21,2,3.0,334,18.01.21 16:53:37,2021-01-18 16:53:37+01:00
32,16:53:43,18.01.21,2,4.4,334,18.01.21 16:53:43,2021-01-18 16:53:43+01:00
38,16:56:34,18.01.21,2,2.9,334,18.01.21 16:56:34,2021-01-18 16:56:34+01:00
35,16:57:08,18.01.21,2,6.1,334,18.01.21 16:57:08,2021-01-18 16:57:08+01:00
43,16:57:48,18.01.21,2,6.1,334,18.01.21 16:57:48,2021-01-18 16:57:48+01:00
28,16:58:52,18.01.21,2,3.4,334,18.01.21 16:58:52,2021-01-18 16:58:52+01:00
41,17:04:32,18.01.21,2,5.0,334,18.01.21 17:04:32,2021-01-18 17:04:32+01:00
40,17:05:42,18.01.21,2,4.8,334,18.01.21 17:05:42,2021-01-18 17:05:42+01:00
48,17:08:21,18.01.21,2,5.1,334,18.01.21 17:08:21,2021-01-18 17:08:21+01:00
41,17:08:39,18.01.21,2,4.4,334,18.01.21 17:08:39,2021-01-18 17:08:39+01:00
33,17:10:11,18.01.21,2,5.3,334,18.01.21 17:10:11,2021-01-18 17:10:11+01:00
33,17:16:49,18.01.21,2,2.8,334,18.01.21 17:16:49,2021-01-18 17:16:49+01:00
26,17:17:32,18.01.21,2,4.6,334,18.01.21 17:17:32,2021-01-18 17:17:32+01:00
38,17:17:50,18.01.21,2,4.2,334,18.01.21 17:17:50,2021-01-18 17:17:50+01:00
21,17:21:44,18.01.21,2,0.8,334,18.01.21 17:21:44,2021-01-18 17:21:44+01:00
30,17:23:59,18.01.21,2,3.4,334,18.01.21 17:23:59,2021-01-18 17:23:59+01:00
34,17:24:53,18.01.21,2,4.7,334,18.01.21 17:24:53,2021-01-18 17:24:53+01:00
41,17:30:04,18.01.21,2,5.0,334,18.01.21 17:30:04,2021-01-18 17:30:04+01:00
34,17:31:15,18.01.21,2,4.6,334,18.01.21 17:31:15,2021-01-18 17:31:15+01:00
35,17:31:17,18.01.21,2,3.6,334,18.01.21 17:31:17,2021-01-18 17:31:17+01:00
39,17:33:04,18.01.21,2,4.9,334,18.01.21 17:33:04,2021-01-18 17:33:04+01:00
43,17:33:10,18.01.21,2,4.3,334,18.01.21 17:33:10,2021-01-18 17:33:10+01:00
34,17:33:55,18.01.21,2,1.0,334,18.01.21 17:33:55,2021-01-18 17:33:55+01:00
31,17:34:56,18.01.21,2,5.2,334,18.01.21 17:34:56,2021-01-18 17:34:56+01:00
29,17:36:35,18.01.21,2,3.2,334,18.01.21 17:36:35,2021-01-18 17:36:35+01:00
27,17:37:31,18.01.21,2,4.7,334,18.01.21 17:37:31,2021-01-18 17:37:31+01:00
34,17:37:58,18.01.21,2,5.9,334,18.01.21 17:37:58,2021-01-18 17:37:58+01:00
44,17:38:46,18.01.21,2,5.8,334,18.01.21 17:38:46,2021-01-18 17:38:46+01:00
36,17:39:24,18.01.21,2,4.1,334,18.01.21 17:39:24,2021-01-18 17:39:24+01:00
33,17:39:32,18.01.21,2,2.7,334,18.01.21 17:39:32,2021-01-18 17:39:32+01:00
40,17:41:29,18.01.21,2,4.5,334,18.01.21 17:41:29,2021-01-18 17:41:29+01:00
36,17:42:11,18.01.21,2,3.7,334,18.01.21 17:42:11,2021-01-18 17:42:11+01:00
38,17:45:19,18.01.21,2,3.6,334,18.01.21 17:45:19,2021-01-18 17:45:19+01:00
54,17:46:47,18.01.21,2,4.8,334,18.01.21 17:46:47,2021-01-18 17:46:47+01:00
41,17:48:12,18.01.21,2,4.0,334,18.01.21 17:48:12,2021-01-18 17:48:12+01:00
32,17:51:15,18.01.21,2,3.4,334,18.01.21 17:51:15,2021-01-18 17:51:15+01:00
22,17:51:54,18.01.21,2,0.5,334,18.01.21 17:51:54,2021-01-18 17:51:54+01:00
41,17:52:48,18.01.21,2,5.2,334,18.01.21 17:52:48,2021-01-18 17:52:48+01:00
36,17:54:59,18.01.21,2,4.2,334,18.01.21 17:54:59,2021-01-18 17:54:59+01:00
24,17:55:19,18.01.21,2,1.8,334,18.01.21 17:55:19,2021-01-18 17:55:19+01:00
36,17:55:44,18.01.21,2,4.9,334,18.01.21 17:55:44,2021-01-18 17:55:44+01:00
34,18:00:26,18.01.21,2,3.3,334,18.01.21 18:00:26,2021-01-18 18:00:26+01:00
36,18:01:03,18.01.21,2,5.0,334,18.01.21 18:01:03,2021-01-18 18:01:03+01:00
29,18:04:59,18.01.21,2,0.6,334,18.01.21 18:04:59,2021-01-18 18:04:59+01:00
38,18:07:36,18.01.21,2,3.9,334,18.01.21 18:07:36,2021-01-18 18:07:36+01:00
29,18:08:20,18.01.21,2,5.3,334,18.01.21 18:08:20,2021-01-18 18:08:20+01:00
38,18:09:06,18.01.21,2,5.4,334,18.01.21 18:09:06,2021-01-18 18:09:06+01:00
38,18:09:58,18.01.21,2,5.5,334,18.01.21 18:09:58,2021-01-18 18:09:58+01:00
41,18:11:34,18.01.21,2,1.7,334,18.01.21 18:11:34,2021-01-18 18:11:34+01:00
26,18:13:50,18.01.21,2,2.8,334,18.01.21 18:13:50,2021-01-18 18:13:50+01:00
34,18:19:22,18.01.21,2,5.8,334,18.01.21 18:19:22,2021-01-18 18:19:22+01:00
32,18:21:28,18.01.21,2,0.7,334,18.01.21 18:21:28,2021-01-18 18:21:28+01:00
34,18:24:50,18.01.21,2,5.9,334,18.01.21 18:24:50,2021-01-18 18:24:50+01:00
36,18:24:52,18.01.21,2,5.1,334,18.01.21 18:24:52,2021-01-18 18:24:52+01:00
36,18:26:19,18.01.21,2,3.5,334,18.01.21 18:26:19,2021-01-18 18:26:19+01:00
46,18:27:43,18.01.21,2,3.8,334,18.01.21 18:27:43,2021-01-18 18:27:43+01:00
44,18:27:46,18.01.21,2,4.9,334,18.01.21 18:27:46,2021-01-18 18:27:46+01:00
42,18:31:11,18.01.21,2,4.7,334,18.01.21 18:31:11,2021-01-18 18:31:11+01:00
35,18:32:01,18.01.21,2,5.2,334,18.01.21 18:32:01,2021-01-18 18:32:01+01:00
41,18:32:06,18.01.21,2,4.3,334,18.01.21 18:32:06,2021-01-18 18:32:06+01:00
37,18:37:53,18.01.21,2,3.8,334,18.01.21 18:37:53,2021-01-18 18:37:53+01:00
44,18:39:40,18.01.21,2,4.7,334,18.01.21 18:39:40,2021-01-18 18:39:40+01:00
28,18:40:44,18.01.21,2,0.5,334,18.01.21 18:40:44,2021-01-18 18:40:44+01:00
42,18:46:44,18.01.21,2,5.0,334,18.01.21 18:46:44,2021-01-18 18:46:44+01:00
36,18:48:11,18.01.21,2,5.5,334,18.01.21 18:48:11,2021-01-18 18:48:11+01:00
40,18:48:18,18.01.21,2,4.6,334,18.01.21 18:48:18,2021-01-18 18:48:18+01:00
34,18:56:11,18.01.21,2,5.2,334,18.01.21 18:56:11,2021-01-18 18:56:11+01:00
34,18:56:15,18.01.21,2,4.3,334,18.01.21 18:56:15,2021-01-18 18:56:15+01:00
28,18:56:43,18.01.21,2,4.7,334,18.01.21 18:56:43,2021-01-18 18:56:43+01:00
48,19:01:01,18.01.21,2,5.2,334,18.01.21 19:01:01,2021-01-18 19:01:01+01:00
38,19:05:39,18.01.21,2,4.7,334,18.01.21 19:05:39,2021-01-18 19:05:39+01:00
39,19:07:14,18.01.21,2,4.6,334,18.01.21 19:07:14,2021-01-18 19:07:14+01:00
34,19:07:54,18.01.21,2,1.0,334,18.01.21 19:07:54,2021-01-18 19:07:54+01:00
36,19:13:31,18.01.21,2,4.7,334,18.01.21 19:13:31,2021-01-18 19:13:31+01:00
39,19:14:41,18.01.21,2,5.9,334,18.01.21 19:14:41,2021-01-18 19:14:41+01:00
34,19:16:31,18.01.21,2,5.1,334,18.01.21 19:16:31,2021-01-18 19:16:31+01:00
38,19:17:39,18.01.21,2,4.8,334,18.01.21 19:17:39,2021-01-18 19:17:39+01:00
32,19:17:42,18.01.21,2,4.5,334,18.01.21 19:17:42,2021-01-18 19:17:42+01:00
35,19:19:14,18.01.21,2,0.9,334,18.01.21 19:19:14,2021-01-18 19:19:14+01:00
33,19:20:41,18.01.21,2,4.9,334,18.01.21 19:20:41,2021-01-18 19:20:41+01:00
39,19:20:42,18.01.21,2,0.6,334,18.01.21 19:20:42,2021-01-18 19:20:42+01:00
31,19:21:15,18.01.21,2,4.0,334,18.01.21 19:21:15,2021-01-18 19:21:15+01:00
38,19:24:09,18.01.21,2,4.4,334,18.01.21 19:24:09,2021-01-18 19:24:09+01:00
37,19:24:37,18.01.21,2,3.1,334,18.01.21 19:24:37,2021-01-18 19:24:37+01:00
50,19:28:17,18.01.21,2,5.0,334,18.01.21 19:28:17,2021-01-18 19:28:17+01:00
33,19:40:10,18.01.21,2,4.4,334,18.01.21 19:40:10,2021-01-18 19:40:10+01:00
19,19:42:33,18.01.21,2,0.5,334,18.01.21 19:42:33,2021-01-18 19:42:33+01:00
37,19:44:51,18.01.21,2,4.8,334,18.01.21 19:44:51,2021-01-18 19:44:51+01:00
49,19:53:02,18.01.21,2,3.7,334,18.01.21 19:53:02,2021-01-18 19:53:02+01:00
43,19:56:10,18.01.21,2,4.0,334,18.01.21 19:56:10,2021-01-18 19:56:10+01:00
42,20:01:15,18.01.21,2,3.3,334,18.01.21 20:01:15,2021-01-18 20:01:15+01:00
30,20:03:20,18.01.21,2,6.5,334,18.01.21 20:03:20,2021-01-18 20:03:20+01:00
38,20:11:13,18.01.21,2,4.9,334,18.01.21 20:11:13,2021-01-18 20:11:13+01:00
31,20:19:12,18.01.21,2,4.3,334,18.01.21 20:19:12,2021-01-18 20:19:12+01:00
45,20:33:31,18.01.21,2,4.0,334,18.01.21 20:33:31,2021-01-18 20:33:31+01:00
28,20:57:15,18.01.21,2,2.8,334,18.01.21 20:57:15,2021-01-18 20:57:15+01:00
36,21:21:50,18.01.21,2,4.1,334,18.01.21 21:21:50,2021-01-18 21:21:50+01:00
49,21:51:31,18.01.21,2,4.3,334,18.01.21 21:51:31,2021-01-18 21:51:31+01:00
38,21:51:55,18.01.21,2,4.0,334,18.01.21 21:51:55,2021-01-18 21:51:55+01:00
45,22:02:56,18.01.21,2,4.7,334,18.01.21 22:02:56,2021-01-18 22:02:56+01:00
39,22:05:09,18.01.21,2,3.6,334,18.01.21 22:05:09,2021-01-18 22:05:09+01:00
35,22:05:26,18.01.21,2,0.5,334,18.01.21 22:05:26,2021-01-18 22:05:26+01:00
47,22:51:33,18.01.21,2,4.0,334,18.01.21 22:51:33,2021-01-18 22:51:33+01:00
