Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,10:45:27,06.09.21,1,1.1,432,06.09.21 10:45:27,2021-09-06 10:45:27+02:00
41,10:45:56,06.09.21,1,10.5,432,06.09.21 10:45:56,2021-09-06 10:45:56+02:00
36,10:45:59,06.09.21,1,8.0,432,06.09.21 10:45:59,2021-09-06 10:45:59+02:00
40,10:46:02,06.09.21,1,5.4,432,06.09.21 10:46:02,2021-09-06 10:46:02+02:00
39,10:46:04,06.09.21,1,5.2,432,06.09.21 10:46:04,2021-09-06 10:46:04+02:00
51,10:46:19,06.09.21,1,1.6,432,06.09.21 10:46:19,2021-09-06 10:46:19+02:00
50,10:46:21,06.09.21,1,2.1,432,06.09.21 10:46:21,2021-09-06 10:46:21+02:00
43,10:47:14,06.09.21,1,18.2,432,06.09.21 10:47:14,2021-09-06 10:47:14+02:00
63,10:47:33,06.09.21,1,3.6,432,06.09.21 10:47:33,2021-09-06 10:47:33+02:00
33,10:47:41,06.09.21,1,4.1,432,06.09.21 10:47:41,2021-09-06 10:47:41+02:00
52,10:49:22,06.09.21,1,5.4,432,06.09.21 10:49:22,2021-09-06 10:49:22+02:00
51,10:49:39,06.09.21,1,5.3,432,06.09.21 10:49:39,2021-09-06 10:49:39+02:00
48,10:49:59,06.09.21,1,4.4,432,06.09.21 10:49:59,2021-09-06 10:49:59+02:00
46,10:50:19,06.09.21,1,10.3,432,06.09.21 10:50:19,2021-09-06 10:50:19+02:00
50,10:50:25,06.09.21,1,5.3,432,06.09.21 10:50:25,2021-09-06 10:50:25+02:00
46,10:50:30,06.09.21,1,6.0,432,06.09.21 10:50:30,2021-09-06 10:50:30+02:00
36,10:50:32,06.09.21,1,1.8,432,06.09.21 10:50:32,2021-09-06 10:50:32+02:00
39,10:51:08,06.09.21,1,1.6,432,06.09.21 10:51:08,2021-09-06 10:51:08+02:00
44,10:51:47,06.09.21,1,12.3,432,06.09.21 10:51:47,2021-09-06 10:51:47+02:00
47,10:51:48,06.09.21,1,5.0,432,06.09.21 10:51:48,2021-09-06 10:51:48+02:00
41,10:51:51,06.09.21,1,4.9,432,06.09.21 10:51:51,2021-09-06 10:51:51+02:00
53,10:52:15,06.09.21,1,1.4,432,06.09.21 10:52:15,2021-09-06 10:52:15+02:00
54,10:52:16,06.09.21,1,2.9,432,06.09.21 10:52:16,2021-09-06 10:52:16+02:00
36,10:52:35,06.09.21,1,17.0,432,06.09.21 10:52:35,2021-09-06 10:52:35+02:00
39,10:52:38,06.09.21,1,2.1,432,06.09.21 10:52:38,2021-09-06 10:52:38+02:00
44,10:52:40,06.09.21,1,1.9,432,06.09.21 10:52:40,2021-09-06 10:52:40+02:00
41,10:52:43,06.09.21,1,3.0,432,06.09.21 10:52:43,2021-09-06 10:52:43+02:00
47,10:52:46,06.09.21,1,11.0,432,06.09.21 10:52:46,2021-09-06 10:52:46+02:00
40,10:52:47,06.09.21,1,0.6,432,06.09.21 10:52:47,2021-09-06 10:52:47+02:00
52,10:53:25,06.09.21,1,4.3,432,06.09.21 10:53:25,2021-09-06 10:53:25+02:00
40,10:54:02,06.09.21,1,1.7,432,06.09.21 10:54:02,2021-09-06 10:54:02+02:00
37,10:54:16,06.09.21,1,3.6,432,06.09.21 10:54:16,2021-09-06 10:54:16+02:00
23,10:54:24,06.09.21,1,1.9,432,06.09.21 10:54:24,2021-09-06 10:54:24+02:00
41,10:54:27,06.09.21,1,13.2,432,06.09.21 10:54:27,2021-09-06 10:54:27+02:00
50,10:54:48,06.09.21,1,5.9,432,06.09.21 10:54:48,2021-09-06 10:54:48+02:00
54,10:55:14,06.09.21,1,2.0,432,06.09.21 10:55:14,2021-09-06 10:55:14+02:00
58,10:55:16,06.09.21,1,2.0,432,06.09.21 10:55:16,2021-09-06 10:55:16+02:00
34,10:55:57,06.09.21,1,2.4,432,06.09.21 10:55:57,2021-09-06 10:55:57+02:00
39,10:56:47,06.09.21,1,17.0,432,06.09.21 10:56:47,2021-09-06 10:56:47+02:00
60,10:56:52,06.09.21,1,4.6,432,06.09.21 10:56:52,2021-09-06 10:56:52+02:00
59,10:56:54,06.09.21,1,4.0,432,06.09.21 10:56:54,2021-09-06 10:56:54+02:00
51,10:56:56,06.09.21,1,4.1,432,06.09.21 10:56:56,2021-09-06 10:56:56+02:00
51,10:56:58,06.09.21,1,4.2,432,06.09.21 10:56:58,2021-09-06 10:56:58+02:00
51,10:57:01,06.09.21,1,4.8,432,06.09.21 10:57:01,2021-09-06 10:57:01+02:00
53,10:57:09,06.09.21,1,10.4,432,06.09.21 10:57:09,2021-09-06 10:57:09+02:00
58,10:57:10,06.09.21,1,5.2,432,06.09.21 10:57:10,2021-09-06 10:57:10+02:00
53,10:57:12,06.09.21,1,4.8,432,06.09.21 10:57:12,2021-09-06 10:57:12+02:00
28,10:57:21,06.09.21,1,14.8,432,06.09.21 10:57:21,2021-09-06 10:57:21+02:00
47,10:57:29,06.09.21,1,12.2,432,06.09.21 10:57:29,2021-09-06 10:57:29+02:00
56,10:58:45,06.09.21,1,5.3,432,06.09.21 10:58:45,2021-09-06 10:58:45+02:00
57,10:58:46,06.09.21,1,4.0,432,06.09.21 10:58:46,2021-09-06 10:58:46+02:00
61,10:59:24,06.09.21,1,5.4,432,06.09.21 10:59:24,2021-09-06 10:59:24+02:00
56,10:59:27,06.09.21,1,5.3,432,06.09.21 10:59:27,2021-09-06 10:59:27+02:00
55,10:59:28,06.09.21,1,4.6,432,06.09.21 10:59:28,2021-09-06 10:59:28+02:00
55,10:59:34,06.09.21,1,1.2,432,06.09.21 10:59:34,2021-09-06 10:59:34+02:00
52,11:00:15,06.09.21,1,4.4,432,06.09.21 11:00:15,2021-09-06 11:00:15+02:00
54,11:00:25,06.09.21,1,5.0,432,06.09.21 11:00:25,2021-09-06 11:00:25+02:00
51,11:01:02,06.09.21,1,4.5,432,06.09.21 11:01:02,2021-09-06 11:01:02+02:00
47,11:01:22,06.09.21,1,5.9,432,06.09.21 11:01:22,2021-09-06 11:01:22+02:00
45,11:01:58,06.09.21,1,19.4,432,06.09.21 11:01:58,2021-09-06 11:01:58+02:00
47,11:02:00,06.09.21,1,4.0,432,06.09.21 11:02:00,2021-09-06 11:02:00+02:00
47,11:02:02,06.09.21,1,3.9,432,06.09.21 11:02:02,2021-09-06 11:02:02+02:00
49,11:02:26,06.09.21,1,3.6,432,06.09.21 11:02:26,2021-09-06 11:02:26+02:00
42,11:02:50,06.09.21,1,1.1,432,06.09.21 11:02:50,2021-09-06 11:02:50+02:00
43,11:03:40,06.09.21,1,4.9,432,06.09.21 11:03:40,2021-09-06 11:03:40+02:00
38,11:03:42,06.09.21,1,2.4,432,06.09.21 11:03:42,2021-09-06 11:03:42+02:00
31,11:03:48,06.09.21,1,2.6,432,06.09.21 11:03:48,2021-09-06 11:03:48+02:00
40,11:04:24,06.09.21,1,17.8,432,06.09.21 11:04:24,2021-09-06 11:04:24+02:00
44,11:04:45,06.09.21,1,19.4,432,06.09.21 11:04:45,2021-09-06 11:04:45+02:00
43,11:04:46,06.09.21,1,2.9,432,06.09.21 11:04:46,2021-09-06 11:04:46+02:00
41,11:04:47,06.09.21,1,1.6,432,06.09.21 11:04:47,2021-09-06 11:04:47+02:00
45,11:04:48,06.09.21,1,0.6,432,06.09.21 11:04:48,2021-09-06 11:04:48+02:00
33,11:05:04,06.09.21,1,20.6,432,06.09.21 11:05:04,2021-09-06 11:05:04+02:00
46,11:05:08,06.09.21,1,6.3,432,06.09.21 11:05:08,2021-09-06 11:05:08+02:00
48,11:05:10,06.09.21,1,4.3,432,06.09.21 11:05:10,2021-09-06 11:05:10+02:00
48,11:05:12,06.09.21,1,5.1,432,06.09.21 11:05:12,2021-09-06 11:05:12+02:00
50,11:05:30,06.09.21,1,1.2,432,06.09.21 11:05:30,2021-09-06 11:05:30+02:00
57,11:05:31,06.09.21,1,3.7,432,06.09.21 11:05:31,2021-09-06 11:05:31+02:00
50,11:05:34,06.09.21,1,4.4,432,06.09.21 11:05:34,2021-09-06 11:05:34+02:00
52,11:05:37,06.09.21,1,3.6,432,06.09.21 11:05:37,2021-09-06 11:05:37+02:00
53,11:05:39,06.09.21,1,4.1,432,06.09.21 11:05:39,2021-09-06 11:05:39+02:00
57,11:05:42,06.09.21,1,3.0,432,06.09.21 11:05:42,2021-09-06 11:05:42+02:00
45,11:06:06,06.09.21,1,3.9,432,06.09.21 11:06:06,2021-09-06 11:06:06+02:00
53,11:06:15,06.09.21,1,10.2,432,06.09.21 11:06:15,2021-09-06 11:06:15+02:00
49,11:06:19,06.09.21,1,4.5,432,06.09.21 11:06:19,2021-09-06 11:06:19+02:00
28,11:06:21,06.09.21,1,3.2,432,06.09.21 11:06:21,2021-09-06 11:06:21+02:00
63,11:06:38,06.09.21,1,4.1,432,06.09.21 11:06:38,2021-09-06 11:06:38+02:00
50,11:07:05,06.09.21,1,4.1,432,06.09.21 11:07:05,2021-09-06 11:07:05+02:00
46,11:07:16,06.09.21,1,2.4,432,06.09.21 11:07:16,2021-09-06 11:07:16+02:00
60,11:07:36,06.09.21,1,4.6,432,06.09.21 11:07:36,2021-09-06 11:07:36+02:00
53,11:07:39,06.09.21,1,4.8,432,06.09.21 11:07:39,2021-09-06 11:07:39+02:00
56,11:07:41,06.09.21,1,4.3,432,06.09.21 11:07:41,2021-09-06 11:07:41+02:00
46,11:08:40,06.09.21,1,0.8,432,06.09.21 11:08:40,2021-09-06 11:08:40+02:00
60,11:08:43,06.09.21,1,1.7,432,06.09.21 11:08:43,2021-09-06 11:08:43+02:00
52,11:08:47,06.09.21,1,0.9,432,06.09.21 11:08:47,2021-09-06 11:08:47+02:00
56,11:08:51,06.09.21,1,4.6,432,06.09.21 11:08:51,2021-09-06 11:08:51+02:00
75,11:08:56,06.09.21,1,4.8,432,06.09.21 11:08:56,2021-09-06 11:08:56+02:00
48,11:09:00,06.09.21,1,2.0,432,06.09.21 11:09:00,2021-09-06 11:09:00+02:00
53,11:09:03,06.09.21,1,2.5,432,06.09.21 11:09:03,2021-09-06 11:09:03+02:00
52,11:09:58,06.09.21,1,5.0,432,06.09.21 11:09:58,2021-09-06 11:09:58+02:00
52,11:10:00,06.09.21,1,4.5,432,06.09.21 11:10:00,2021-09-06 11:10:00+02:00
70,11:10:36,06.09.21,1,3.8,432,06.09.21 11:10:36,2021-09-06 11:10:36+02:00
55,11:10:39,06.09.21,1,4.6,432,06.09.21 11:10:39,2021-09-06 11:10:39+02:00
36,11:10:52,06.09.21,1,17.9,432,06.09.21 11:10:52,2021-09-06 11:10:52+02:00
58,11:11:25,06.09.21,1,0.7,432,06.09.21 11:11:25,2021-09-06 11:11:25+02:00
43,11:11:31,06.09.21,1,17.5,432,06.09.21 11:11:31,2021-09-06 11:11:31+02:00
46,11:11:32,06.09.21,1,4.7,432,06.09.21 11:11:32,2021-09-06 11:11:32+02:00
64,11:12:05,06.09.21,1,3.6,432,06.09.21 11:12:05,2021-09-06 11:12:05+02:00
55,11:12:09,06.09.21,1,2.4,432,06.09.21 11:12:09,2021-09-06 11:12:09+02:00
47,11:12:37,06.09.21,1,6.6,432,06.09.21 11:12:37,2021-09-06 11:12:37+02:00
47,11:12:39,06.09.21,1,4.6,432,06.09.21 11:12:39,2021-09-06 11:12:39+02:00
45,11:12:41,06.09.21,1,3.2,432,06.09.21 11:12:41,2021-09-06 11:12:41+02:00
43,11:12:43,06.09.21,1,4.3,432,06.09.21 11:12:43,2021-09-06 11:12:43+02:00
47,11:12:44,06.09.21,1,3.9,432,06.09.21 11:12:44,2021-09-06 11:12:44+02:00
52,11:13:08,06.09.21,1,3.4,432,06.09.21 11:13:08,2021-09-06 11:13:08+02:00
44,11:13:11,06.09.21,1,1.2,432,06.09.21 11:13:11,2021-09-06 11:13:11+02:00
28,11:13:17,06.09.21,1,1.5,432,06.09.21 11:13:17,2021-09-06 11:13:17+02:00
31,11:13:19,06.09.21,1,3.2,432,06.09.21 11:13:19,2021-09-06 11:13:19+02:00
61,11:13:56,06.09.21,1,4.4,432,06.09.21 11:13:56,2021-09-06 11:13:56+02:00
56,11:13:57,06.09.21,1,4.0,432,06.09.21 11:13:57,2021-09-06 11:13:57+02:00
60,11:14:00,06.09.21,1,4.2,432,06.09.21 11:14:00,2021-09-06 11:14:00+02:00
54,11:14:02,06.09.21,1,5.0,432,06.09.21 11:14:02,2021-09-06 11:14:02+02:00
52,11:14:03,06.09.21,1,5.3,432,06.09.21 11:14:03,2021-09-06 11:14:03+02:00
49,11:14:05,06.09.21,1,4.3,432,06.09.21 11:14:05,2021-09-06 11:14:05+02:00
54,11:14:07,06.09.21,1,6.9,432,06.09.21 11:14:07,2021-09-06 11:14:07+02:00
37,11:14:13,06.09.21,1,2.8,432,06.09.21 11:14:13,2021-09-06 11:14:13+02:00
50,11:14:16,06.09.21,1,4.5,432,06.09.21 11:14:16,2021-09-06 11:14:16+02:00
55,11:14:38,06.09.21,1,11.2,432,06.09.21 11:14:38,2021-09-06 11:14:38+02:00
56,11:14:44,06.09.21,1,4.5,432,06.09.21 11:14:44,2021-09-06 11:14:44+02:00
49,11:14:51,06.09.21,1,1.8,432,06.09.21 11:14:51,2021-09-06 11:14:51+02:00
60,11:15:06,06.09.21,1,4.7,432,06.09.21 11:15:06,2021-09-06 11:15:06+02:00
53,11:15:21,06.09.21,1,1.9,432,06.09.21 11:15:21,2021-09-06 11:15:21+02:00
52,11:15:23,06.09.21,1,3.8,432,06.09.21 11:15:23,2021-09-06 11:15:23+02:00
52,11:15:25,06.09.21,1,5.5,432,06.09.21 11:15:25,2021-09-06 11:15:25+02:00
56,11:15:29,06.09.21,1,3.4,432,06.09.21 11:15:29,2021-09-06 11:15:29+02:00
55,11:15:31,06.09.21,1,5.0,432,06.09.21 11:15:31,2021-09-06 11:15:31+02:00
56,11:16:16,06.09.21,1,4.7,432,06.09.21 11:16:16,2021-09-06 11:16:16+02:00
52,11:16:49,06.09.21,1,6.1,432,06.09.21 11:16:49,2021-09-06 11:16:49+02:00
58,11:17:00,06.09.21,1,2.6,432,06.09.21 11:17:00,2021-09-06 11:17:00+02:00
33,11:17:31,06.09.21,1,2.2,432,06.09.21 11:17:31,2021-09-06 11:17:31+02:00
46,11:17:35,06.09.21,1,9.5,432,06.09.21 11:17:35,2021-09-06 11:17:35+02:00
47,11:17:37,06.09.21,1,5.2,432,06.09.21 11:17:37,2021-09-06 11:17:37+02:00
47,11:17:38,06.09.21,1,1.6,432,06.09.21 11:17:38,2021-09-06 11:17:38+02:00
48,11:17:40,06.09.21,1,3.5,432,06.09.21 11:17:40,2021-09-06 11:17:40+02:00
51,11:17:41,06.09.21,1,1.4,432,06.09.21 11:17:41,2021-09-06 11:17:41+02:00
58,11:18:34,06.09.21,1,4.7,432,06.09.21 11:18:34,2021-09-06 11:18:34+02:00
51,11:20:01,06.09.21,1,6.4,432,06.09.21 11:20:01,2021-09-06 11:20:01+02:00
57,11:20:07,06.09.21,1,4.0,432,06.09.21 11:20:07,2021-09-06 11:20:07+02:00
51,11:20:14,06.09.21,1,4.0,432,06.09.21 11:20:14,2021-09-06 11:20:14+02:00
52,11:20:16,06.09.21,1,4.1,432,06.09.21 11:20:16,2021-09-06 11:20:16+02:00
37,11:20:39,06.09.21,1,17.4,432,06.09.21 11:20:39,2021-09-06 11:20:39+02:00
53,11:20:53,06.09.21,1,3.2,432,06.09.21 11:20:53,2021-09-06 11:20:53+02:00
54,11:20:57,06.09.21,1,15.2,432,06.09.21 11:20:57,2021-09-06 11:20:57+02:00
55,11:21:18,06.09.21,1,4.5,432,06.09.21 11:21:18,2021-09-06 11:21:18+02:00
53,11:21:30,06.09.21,1,6.4,432,06.09.21 11:21:30,2021-09-06 11:21:30+02:00
57,11:21:32,06.09.21,1,4.8,432,06.09.21 11:21:32,2021-09-06 11:21:32+02:00
46,11:21:57,06.09.21,1,7.3,432,06.09.21 11:21:57,2021-09-06 11:21:57+02:00
39,11:22:00,06.09.21,1,4.0,432,06.09.21 11:22:00,2021-09-06 11:22:00+02:00
48,11:22:03,06.09.21,1,4.7,432,06.09.21 11:22:03,2021-09-06 11:22:03+02:00
48,11:22:05,06.09.21,1,4.1,432,06.09.21 11:22:05,2021-09-06 11:22:05+02:00
48,11:22:08,06.09.21,1,1.3,432,06.09.21 11:22:08,2021-09-06 11:22:08+02:00
38,11:22:10,06.09.21,1,4.5,432,06.09.21 11:22:10,2021-09-06 11:22:10+02:00
36,11:22:24,06.09.21,1,3.9,432,06.09.21 11:22:24,2021-09-06 11:22:24+02:00
45,11:22:27,06.09.21,1,4.6,432,06.09.21 11:22:27,2021-09-06 11:22:27+02:00
47,11:22:33,06.09.21,1,10.6,432,06.09.21 11:22:33,2021-09-06 11:22:33+02:00
43,11:22:41,06.09.21,1,4.3,432,06.09.21 11:22:41,2021-09-06 11:22:41+02:00
52,11:22:57,06.09.21,1,4.5,432,06.09.21 11:22:57,2021-09-06 11:22:57+02:00
59,11:22:58,06.09.21,1,4.7,432,06.09.21 11:22:58,2021-09-06 11:22:58+02:00
56,11:23:23,06.09.21,1,2.5,432,06.09.21 11:23:23,2021-09-06 11:23:23+02:00
59,11:23:34,06.09.21,1,4.8,432,06.09.21 11:23:34,2021-09-06 11:23:34+02:00
48,11:23:38,06.09.21,1,0.9,432,06.09.21 11:23:38,2021-09-06 11:23:38+02:00
46,11:23:41,06.09.21,1,3.3,432,06.09.21 11:23:41,2021-09-06 11:23:41+02:00
49,11:23:44,06.09.21,1,2.6,432,06.09.21 11:23:44,2021-09-06 11:23:44+02:00
54,11:23:51,06.09.21,1,4.6,432,06.09.21 11:23:51,2021-09-06 11:23:51+02:00
37,11:23:56,06.09.21,1,2.4,432,06.09.21 11:23:56,2021-09-06 11:23:56+02:00
30,11:23:58,06.09.21,1,4.1,432,06.09.21 11:23:58,2021-09-06 11:23:58+02:00
52,11:24:02,06.09.21,1,1.4,432,06.09.21 11:24:02,2021-09-06 11:24:02+02:00
53,11:24:07,06.09.21,1,5.0,432,06.09.21 11:24:07,2021-09-06 11:24:07+02:00
50,11:24:11,06.09.21,1,2.0,432,06.09.21 11:24:11,2021-09-06 11:24:11+02:00
39,11:24:40,06.09.21,1,17.7,432,06.09.21 11:24:40,2021-09-06 11:24:40+02:00
48,11:24:42,06.09.21,1,6.2,432,06.09.21 11:24:42,2021-09-06 11:24:42+02:00
45,11:24:56,06.09.21,1,2.6,432,06.09.21 11:24:56,2021-09-06 11:24:56+02:00
44,11:25:05,06.09.21,1,14.4,432,06.09.21 11:25:05,2021-09-06 11:25:05+02:00
38,11:26:07,06.09.21,1,2.3,432,06.09.21 11:26:07,2021-09-06 11:26:07+02:00
56,11:26:43,06.09.21,1,4.2,432,06.09.21 11:26:43,2021-09-06 11:26:43+02:00
41,11:26:48,06.09.21,1,17.3,432,06.09.21 11:26:48,2021-09-06 11:26:48+02:00
47,11:26:49,06.09.21,1,3.6,432,06.09.21 11:26:49,2021-09-06 11:26:49+02:00
51,11:27:04,06.09.21,1,1.6,432,06.09.21 11:27:04,2021-09-06 11:27:04+02:00
49,11:27:06,06.09.21,1,2.1,432,06.09.21 11:27:06,2021-09-06 11:27:06+02:00
60,11:27:08,06.09.21,1,3.9,432,06.09.21 11:27:08,2021-09-06 11:27:08+02:00
43,11:27:34,06.09.21,1,2.9,432,06.09.21 11:27:34,2021-09-06 11:27:34+02:00
51,11:27:48,06.09.21,1,4.7,432,06.09.21 11:27:48,2021-09-06 11:27:48+02:00
52,11:27:49,06.09.21,1,3.8,432,06.09.21 11:27:49,2021-09-06 11:27:49+02:00
35,11:27:54,06.09.21,1,5.2,432,06.09.21 11:27:54,2021-09-06 11:27:54+02:00
54,11:28:00,06.09.21,1,5.1,432,06.09.21 11:28:00,2021-09-06 11:28:00+02:00
44,11:28:26,06.09.21,1,2.2,432,06.09.21 11:28:26,2021-09-06 11:28:26+02:00
44,11:28:27,06.09.21,1,2.5,432,06.09.21 11:28:27,2021-09-06 11:28:27+02:00
60,11:28:50,06.09.21,1,4.0,432,06.09.21 11:28:50,2021-09-06 11:28:50+02:00
60,11:29:40,06.09.21,1,4.1,432,06.09.21 11:29:40,2021-09-06 11:29:40+02:00
42,11:29:54,06.09.21,1,5.2,432,06.09.21 11:29:54,2021-09-06 11:29:54+02:00
50,11:30:35,06.09.21,1,4.0,432,06.09.21 11:30:35,2021-09-06 11:30:35+02:00
46,11:30:38,06.09.21,1,5.0,432,06.09.21 11:30:38,2021-09-06 11:30:38+02:00
50,11:30:40,06.09.21,1,4.4,432,06.09.21 11:30:40,2021-09-06 11:30:40+02:00
61,11:30:47,06.09.21,1,4.7,432,06.09.21 11:30:47,2021-09-06 11:30:47+02:00
46,11:30:49,06.09.21,1,1.1,432,06.09.21 11:30:49,2021-09-06 11:30:49+02:00
53,11:30:51,06.09.21,1,4.3,432,06.09.21 11:30:51,2021-09-06 11:30:51+02:00
48,11:31:08,06.09.21,1,2.8,432,06.09.21 11:31:08,2021-09-06 11:31:08+02:00
61,11:31:23,06.09.21,1,4.3,432,06.09.21 11:31:23,2021-09-06 11:31:23+02:00
56,11:31:25,06.09.21,1,4.3,432,06.09.21 11:31:25,2021-09-06 11:31:25+02:00
52,11:31:27,06.09.21,1,1.5,432,06.09.21 11:31:27,2021-09-06 11:31:27+02:00
50,11:31:32,06.09.21,1,11.8,432,06.09.21 11:31:32,2021-09-06 11:31:32+02:00
52,11:31:44,06.09.21,1,4.5,432,06.09.21 11:31:44,2021-09-06 11:31:44+02:00
52,11:31:46,06.09.21,1,4.1,432,06.09.21 11:31:46,2021-09-06 11:31:46+02:00
55,11:31:48,06.09.21,1,2.2,432,06.09.21 11:31:48,2021-09-06 11:31:48+02:00
59,11:31:51,06.09.21,1,4.0,432,06.09.21 11:31:51,2021-09-06 11:31:51+02:00
31,11:32:13,06.09.21,1,2.0,432,06.09.21 11:32:13,2021-09-06 11:32:13+02:00
46,11:32:16,06.09.21,1,4.6,432,06.09.21 11:32:16,2021-09-06 11:32:16+02:00
53,11:32:17,06.09.21,1,4.0,432,06.09.21 11:32:17,2021-09-06 11:32:17+02:00
49,11:32:31,06.09.21,1,3.7,432,06.09.21 11:32:31,2021-09-06 11:32:31+02:00
57,11:33:03,06.09.21,1,4.5,432,06.09.21 11:33:03,2021-09-06 11:33:03+02:00
46,11:33:18,06.09.21,1,8.3,432,06.09.21 11:33:18,2021-09-06 11:33:18+02:00
43,11:33:36,06.09.21,1,4.1,432,06.09.21 11:33:36,2021-09-06 11:33:36+02:00
43,11:33:37,06.09.21,1,4.2,432,06.09.21 11:33:37,2021-09-06 11:33:37+02:00
45,11:33:39,06.09.21,1,3.8,432,06.09.21 11:33:39,2021-09-06 11:33:39+02:00
45,11:33:41,06.09.21,1,4.1,432,06.09.21 11:33:41,2021-09-06 11:33:41+02:00
52,11:34:02,06.09.21,1,4.2,432,06.09.21 11:34:02,2021-09-06 11:34:02+02:00
54,11:34:25,06.09.21,1,4.2,432,06.09.21 11:34:25,2021-09-06 11:34:25+02:00
60,11:34:31,06.09.21,1,2.2,432,06.09.21 11:34:31,2021-09-06 11:34:31+02:00
46,11:34:34,06.09.21,1,3.3,432,06.09.21 11:34:34,2021-09-06 11:34:34+02:00
42,11:34:47,06.09.21,1,1.9,432,06.09.21 11:34:47,2021-09-06 11:34:47+02:00
46,11:34:55,06.09.21,1,11.5,432,06.09.21 11:34:55,2021-09-06 11:34:55+02:00
65,11:35:14,06.09.21,1,4.9,432,06.09.21 11:35:14,2021-09-06 11:35:14+02:00
63,11:35:16,06.09.21,1,3.9,432,06.09.21 11:35:16,2021-09-06 11:35:16+02:00
57,11:35:45,06.09.21,1,4.7,432,06.09.21 11:35:45,2021-09-06 11:35:45+02:00
59,11:35:50,06.09.21,1,4.3,432,06.09.21 11:35:50,2021-09-06 11:35:50+02:00
43,11:36:11,06.09.21,1,9.7,432,06.09.21 11:36:11,2021-09-06 11:36:11+02:00
38,11:36:18,06.09.21,1,17.2,432,06.09.21 11:36:18,2021-09-06 11:36:18+02:00
41,11:36:19,06.09.21,1,3.8,432,06.09.21 11:36:19,2021-09-06 11:36:19+02:00
54,11:36:46,06.09.21,1,2.1,432,06.09.21 11:36:46,2021-09-06 11:36:46+02:00
59,11:37:21,06.09.21,1,4.0,432,06.09.21 11:37:21,2021-09-06 11:37:21+02:00
56,11:37:24,06.09.21,1,4.7,432,06.09.21 11:37:24,2021-09-06 11:37:24+02:00
43,11:38:09,06.09.21,1,5.4,432,06.09.21 11:38:09,2021-09-06 11:38:09+02:00
45,11:38:21,06.09.21,1,4.8,432,06.09.21 11:38:21,2021-09-06 11:38:21+02:00
45,11:38:22,06.09.21,1,4.5,432,06.09.21 11:38:22,2021-09-06 11:38:22+02:00
35,11:38:27,06.09.21,1,4.9,432,06.09.21 11:38:27,2021-09-06 11:38:27+02:00
56,11:38:44,06.09.21,1,3.8,432,06.09.21 11:38:44,2021-09-06 11:38:44+02:00
49,11:38:47,06.09.21,1,4.3,432,06.09.21 11:38:47,2021-09-06 11:38:47+02:00
49,11:38:48,06.09.21,1,3.3,432,06.09.21 11:38:48,2021-09-06 11:38:48+02:00
51,11:38:50,06.09.21,1,4.8,432,06.09.21 11:38:50,2021-09-06 11:38:50+02:00
48,11:38:52,06.09.21,1,4.0,432,06.09.21 11:38:52,2021-09-06 11:38:52+02:00
47,11:38:53,06.09.21,1,4.1,432,06.09.21 11:38:53,2021-09-06 11:38:53+02:00
46,11:38:57,06.09.21,1,4.9,432,06.09.21 11:38:57,2021-09-06 11:38:57+02:00
42,11:38:59,06.09.21,1,4.8,432,06.09.21 11:38:59,2021-09-06 11:38:59+02:00
41,11:39:01,06.09.21,1,4.9,432,06.09.21 11:39:01,2021-09-06 11:39:01+02:00
41,11:39:04,06.09.21,1,3.4,432,06.09.21 11:39:04,2021-09-06 11:39:04+02:00
57,11:39:32,06.09.21,1,3.7,432,06.09.21 11:39:32,2021-09-06 11:39:32+02:00
54,11:39:34,06.09.21,1,4.8,432,06.09.21 11:39:34,2021-09-06 11:39:34+02:00
54,11:40:24,06.09.21,1,3.5,432,06.09.21 11:40:24,2021-09-06 11:40:24+02:00
43,11:41:11,06.09.21,1,4.5,432,06.09.21 11:41:11,2021-09-06 11:41:11+02:00
33,11:41:19,06.09.21,1,17.3,432,06.09.21 11:41:19,2021-09-06 11:41:19+02:00
62,11:41:23,06.09.21,1,4.2,432,06.09.21 11:41:23,2021-09-06 11:41:23+02:00
52,11:41:47,06.09.21,1,4.8,432,06.09.21 11:41:47,2021-09-06 11:41:47+02:00
57,11:41:48,06.09.21,1,3.9,432,06.09.21 11:41:48,2021-09-06 11:41:48+02:00
50,11:41:50,06.09.21,1,0.6,432,06.09.21 11:41:50,2021-09-06 11:41:50+02:00
55,11:42:10,06.09.21,1,4.8,432,06.09.21 11:42:10,2021-09-06 11:42:10+02:00
54,11:42:32,06.09.21,1,0.7,432,06.09.21 11:42:32,2021-09-06 11:42:32+02:00
48,11:43:26,06.09.21,1,4.0,432,06.09.21 11:43:26,2021-09-06 11:43:26+02:00
53,11:43:29,06.09.21,1,4.1,432,06.09.21 11:43:29,2021-09-06 11:43:29+02:00
48,11:43:30,06.09.21,1,4.5,432,06.09.21 11:43:30,2021-09-06 11:43:30+02:00
49,11:43:33,06.09.21,1,5.1,432,06.09.21 11:43:33,2021-09-06 11:43:33+02:00
47,11:43:34,06.09.21,1,4.0,432,06.09.21 11:43:34,2021-09-06 11:43:34+02:00
47,11:43:36,06.09.21,1,4.5,432,06.09.21 11:43:36,2021-09-06 11:43:36+02:00
44,11:44:07,06.09.21,1,1.8,432,06.09.21 11:44:07,2021-09-06 11:44:07+02:00
