Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,09:55:11,12.06.19,1,0.6,76,12.06.19 09:55:11,2019-06-12 09:55:11+02:00
43,09:55:28,12.06.19,1,12.8,76,12.06.19 09:55:28,2019-06-12 09:55:28+02:00
16,09:55:31,12.06.19,1,4.8,76,12.06.19 09:55:31,2019-06-12 09:55:31+02:00
14,09:55:37,12.06.19,1,4.4,76,12.06.19 09:55:37,2019-06-12 09:55:37+02:00
35,09:55:49,12.06.19,1,5.8,76,12.06.19 09:55:49,2019-06-12 09:55:49+02:00
14,09:55:55,12.06.19,1,4.0,76,12.06.19 09:55:55,2019-06-12 09:55:55+02:00
16,09:55:57,12.06.19,1,3.7,76,12.06.19 09:55:57,2019-06-12 09:55:57+02:00
20,09:56:00,12.06.19,1,0.9,76,12.06.19 09:56:00,2019-06-12 09:56:00+02:00
19,09:56:01,12.06.19,1,1.8,76,12.06.19 09:56:01,2019-06-12 09:56:01+02:00
50,09:56:08,12.06.19,1,12.3,76,12.06.19 09:56:08,2019-06-12 09:56:08+02:00
35,09:56:28,12.06.19,1,4.0,76,12.06.19 09:56:28,2019-06-12 09:56:28+02:00
37,09:56:30,12.06.19,1,4.9,76,12.06.19 09:56:30,2019-06-12 09:56:30+02:00
17,09:56:36,12.06.19,1,13.3,76,12.06.19 09:56:36,2019-06-12 09:56:36+02:00
24,09:56:38,12.06.19,1,8.5,76,12.06.19 09:56:38,2019-06-12 09:56:38+02:00
9,09:56:42,12.06.19,1,1.9,76,12.06.19 09:56:42,2019-06-12 09:56:42+02:00
16,09:56:46,12.06.19,1,1.9,76,12.06.19 09:56:46,2019-06-12 09:56:46+02:00
25,09:56:59,12.06.19,1,1.5,76,12.06.19 09:56:59,2019-06-12 09:56:59+02:00
19,09:56:59,12.06.19,1,0.5,76,12.06.19 09:56:59,2019-06-12 09:56:59+02:00
40,09:57:27,12.06.19,1,6.1,76,12.06.19 09:57:27,2019-06-12 09:57:27+02:00
27,09:57:32,12.06.19,1,4.9,76,12.06.19 09:57:32,2019-06-12 09:57:32+02:00
15,09:57:39,12.06.19,1,2.3,76,12.06.19 09:57:39,2019-06-12 09:57:39+02:00
35,09:58:02,12.06.19,1,4.6,76,12.06.19 09:58:02,2019-06-12 09:58:02+02:00
37,09:58:05,12.06.19,1,4.0,76,12.06.19 09:58:05,2019-06-12 09:58:05+02:00
10,09:58:28,12.06.19,1,2.4,76,12.06.19 09:58:28,2019-06-12 09:58:28+02:00
13,09:58:36,12.06.19,1,4.5,76,12.06.19 09:58:36,2019-06-12 09:58:36+02:00
9,09:58:45,12.06.19,1,4.0,76,12.06.19 09:58:45,2019-06-12 09:58:45+02:00
22,09:59:10,12.06.19,1,22.4,76,12.06.19 09:59:10,2019-06-12 09:59:10+02:00
16,09:59:16,12.06.19,1,5.8,76,12.06.19 09:59:16,2019-06-12 09:59:16+02:00
14,09:59:24,12.06.19,1,0.6,76,12.06.19 09:59:24,2019-06-12 09:59:24+02:00
15,09:59:26,12.06.19,1,2.7,76,12.06.19 09:59:26,2019-06-12 09:59:26+02:00
13,09:59:31,12.06.19,1,4.9,76,12.06.19 09:59:31,2019-06-12 09:59:31+02:00
16,09:59:35,12.06.19,1,4.9,76,12.06.19 09:59:35,2019-06-12 09:59:35+02:00
16,09:59:41,12.06.19,1,4.4,76,12.06.19 09:59:41,2019-06-12 09:59:41+02:00
44,09:59:47,12.06.19,1,5.2,76,12.06.19 09:59:47,2019-06-12 09:59:47+02:00
16,09:59:53,12.06.19,1,3.4,76,12.06.19 09:59:53,2019-06-12 09:59:53+02:00
20,10:00:04,12.06.19,1,12.6,76,12.06.19 10:00:04,2019-06-12 10:00:04+02:00
13,10:00:10,12.06.19,1,2.7,76,12.06.19 10:00:10,2019-06-12 10:00:10+02:00
14,10:00:13,12.06.19,1,3.1,76,12.06.19 10:00:13,2019-06-12 10:00:13+02:00
12,10:00:20,12.06.19,1,3.9,76,12.06.19 10:00:20,2019-06-12 10:00:20+02:00
15,10:00:23,12.06.19,1,3.6,76,12.06.19 10:00:23,2019-06-12 10:00:23+02:00
20,10:00:30,12.06.19,1,25.5,76,12.06.19 10:00:30,2019-06-12 10:00:30+02:00
18,10:00:33,12.06.19,1,11.9,76,12.06.19 10:00:33,2019-06-12 10:00:33+02:00
51,10:00:40,12.06.19,1,5.3,76,12.06.19 10:00:40,2019-06-12 10:00:40+02:00
52,10:00:43,12.06.19,1,5.1,76,12.06.19 10:00:43,2019-06-12 10:00:43+02:00
53,10:00:45,12.06.19,1,4.8,76,12.06.19 10:00:45,2019-06-12 10:00:45+02:00
15,10:00:51,12.06.19,1,3.9,76,12.06.19 10:00:51,2019-06-12 10:00:51+02:00
17,10:01:12,12.06.19,1,4.2,76,12.06.19 10:01:12,2019-06-12 10:01:12+02:00
14,10:01:20,12.06.19,1,3.1,76,12.06.19 10:01:20,2019-06-12 10:01:20+02:00
13,10:01:38,12.06.19,1,2.9,76,12.06.19 10:01:38,2019-06-12 10:01:38+02:00
15,10:01:39,12.06.19,1,3.2,76,12.06.19 10:01:39,2019-06-12 10:01:39+02:00
12,10:01:48,12.06.19,1,24.5,76,12.06.19 10:01:48,2019-06-12 10:01:48+02:00
11,10:01:52,12.06.19,1,4.4,76,12.06.19 10:01:52,2019-06-12 10:01:52+02:00
7,10:02:01,12.06.19,1,8.2,76,12.06.19 10:02:01,2019-06-12 10:02:01+02:00
15,10:02:16,12.06.19,1,10.1,76,12.06.19 10:02:16,2019-06-12 10:02:16+02:00
12,10:02:20,12.06.19,1,3.5,76,12.06.19 10:02:20,2019-06-12 10:02:20+02:00
17,10:02:21,12.06.19,1,5.6,76,12.06.19 10:02:21,2019-06-12 10:02:21+02:00
13,10:02:26,12.06.19,1,4.6,76,12.06.19 10:02:26,2019-06-12 10:02:26+02:00
21,10:02:31,12.06.19,1,1.0,76,12.06.19 10:02:31,2019-06-12 10:02:31+02:00
10,10:02:34,12.06.19,1,4.2,76,12.06.19 10:02:34,2019-06-12 10:02:34+02:00
14,10:02:38,12.06.19,1,4.8,76,12.06.19 10:02:38,2019-06-12 10:02:38+02:00
16,10:02:41,12.06.19,1,5.9,76,12.06.19 10:02:41,2019-06-12 10:02:41+02:00
18,10:02:43,12.06.19,1,4.6,76,12.06.19 10:02:43,2019-06-12 10:02:43+02:00
21,10:02:45,12.06.19,1,4.9,76,12.06.19 10:02:45,2019-06-12 10:02:45+02:00
14,10:02:47,12.06.19,1,3.4,76,12.06.19 10:02:47,2019-06-12 10:02:47+02:00
17,10:02:52,12.06.19,1,4.6,76,12.06.19 10:02:52,2019-06-12 10:02:52+02:00
17,10:02:54,12.06.19,1,3.5,76,12.06.19 10:02:54,2019-06-12 10:02:54+02:00
41,10:02:57,12.06.19,1,5.6,76,12.06.19 10:02:57,2019-06-12 10:02:57+02:00
37,10:02:58,12.06.19,1,6.1,76,12.06.19 10:02:58,2019-06-12 10:02:58+02:00
18,10:03:00,12.06.19,1,3.8,76,12.06.19 10:03:00,2019-06-12 10:03:00+02:00
17,10:03:02,12.06.19,1,2.7,76,12.06.19 10:03:02,2019-06-12 10:03:02+02:00
37,10:03:06,12.06.19,1,4.8,76,12.06.19 10:03:06,2019-06-12 10:03:06+02:00
11,10:03:11,12.06.19,1,2.2,76,12.06.19 10:03:11,2019-06-12 10:03:11+02:00
29,10:03:16,12.06.19,1,1.0,76,12.06.19 10:03:16,2019-06-12 10:03:16+02:00
11,10:03:21,12.06.19,1,4.2,76,12.06.19 10:03:21,2019-06-12 10:03:21+02:00
14,10:03:25,12.06.19,1,4.0,76,12.06.19 10:03:25,2019-06-12 10:03:25+02:00
39,10:03:28,12.06.19,1,6.4,76,12.06.19 10:03:28,2019-06-12 10:03:28+02:00
14,10:03:33,12.06.19,1,3.2,76,12.06.19 10:03:33,2019-06-12 10:03:33+02:00
14,10:03:35,12.06.19,1,4.0,76,12.06.19 10:03:35,2019-06-12 10:03:35+02:00
14,10:03:39,12.06.19,1,3.5,76,12.06.19 10:03:39,2019-06-12 10:03:39+02:00
42,10:03:55,12.06.19,1,5.6,76,12.06.19 10:03:55,2019-06-12 10:03:55+02:00
44,10:03:55,12.06.19,1,2.8,76,12.06.19 10:03:55,2019-06-12 10:03:55+02:00
15,10:04:13,12.06.19,1,2.8,76,12.06.19 10:04:13,2019-06-12 10:04:13+02:00
21,10:04:32,12.06.19,1,3.5,76,12.06.19 10:04:32,2019-06-12 10:04:32+02:00
14,10:04:36,12.06.19,1,0.7,76,12.06.19 10:04:36,2019-06-12 10:04:36+02:00
31,10:04:43,12.06.19,1,6.1,76,12.06.19 10:04:43,2019-06-12 10:04:43+02:00
24,10:04:49,12.06.19,1,18.8,76,12.06.19 10:04:49,2019-06-12 10:04:49+02:00
13,10:04:55,12.06.19,1,3.1,76,12.06.19 10:04:55,2019-06-12 10:04:55+02:00
43,10:05:00,12.06.19,1,4.8,76,12.06.19 10:05:00,2019-06-12 10:05:00+02:00
14,10:05:13,12.06.19,1,3.6,76,12.06.19 10:05:13,2019-06-12 10:05:13+02:00
44,10:05:18,12.06.19,1,7.8,76,12.06.19 10:05:18,2019-06-12 10:05:18+02:00
16,10:05:20,12.06.19,1,3.9,76,12.06.19 10:05:20,2019-06-12 10:05:20+02:00
45,10:05:24,12.06.19,1,5.4,76,12.06.19 10:05:24,2019-06-12 10:05:24+02:00
12,10:05:28,12.06.19,1,4.0,76,12.06.19 10:05:28,2019-06-12 10:05:28+02:00
21,10:05:34,12.06.19,1,1.1,76,12.06.19 10:05:34,2019-06-12 10:05:34+02:00
12,10:05:41,12.06.19,1,3.5,76,12.06.19 10:05:41,2019-06-12 10:05:41+02:00
14,10:05:46,12.06.19,1,4.1,76,12.06.19 10:05:46,2019-06-12 10:05:46+02:00
8,10:05:57,12.06.19,1,2.7,76,12.06.19 10:05:57,2019-06-12 10:05:57+02:00
13,10:06:08,12.06.19,1,4.1,76,12.06.19 10:06:08,2019-06-12 10:06:08+02:00
45,10:06:12,12.06.19,1,2.6,76,12.06.19 10:06:12,2019-06-12 10:06:12+02:00
15,10:06:27,12.06.19,1,3.2,76,12.06.19 10:06:27,2019-06-12 10:06:27+02:00
22,10:06:29,12.06.19,1,0.9,76,12.06.19 10:06:29,2019-06-12 10:06:29+02:00
40,10:06:34,12.06.19,1,5.5,76,12.06.19 10:06:34,2019-06-12 10:06:34+02:00
7,10:06:40,12.06.19,1,3.4,76,12.06.19 10:06:40,2019-06-12 10:06:40+02:00
9,10:06:44,12.06.19,1,3.0,76,12.06.19 10:06:44,2019-06-12 10:06:44+02:00
35,10:07:02,12.06.19,1,4.8,76,12.06.19 10:07:02,2019-06-12 10:07:02+02:00
43,10:07:05,12.06.19,1,5.2,76,12.06.19 10:07:05,2019-06-12 10:07:05+02:00
17,10:07:11,12.06.19,1,2.5,76,12.06.19 10:07:11,2019-06-12 10:07:11+02:00
23,10:07:26,12.06.19,1,25.5,76,12.06.19 10:07:26,2019-06-12 10:07:26+02:00
22,10:07:28,12.06.19,1,6.2,76,12.06.19 10:07:28,2019-06-12 10:07:28+02:00
18,10:07:34,12.06.19,1,2.0,76,12.06.19 10:07:34,2019-06-12 10:07:34+02:00
22,10:08:00,12.06.19,1,1.3,76,12.06.19 10:08:00,2019-06-12 10:08:00+02:00
11,10:08:14,12.06.19,1,4.8,76,12.06.19 10:08:14,2019-06-12 10:08:14+02:00
22,10:08:17,12.06.19,1,4.7,76,12.06.19 10:08:17,2019-06-12 10:08:17+02:00
33,10:08:19,12.06.19,1,4.8,76,12.06.19 10:08:19,2019-06-12 10:08:19+02:00
8,10:08:24,12.06.19,1,2.7,76,12.06.19 10:08:24,2019-06-12 10:08:24+02:00
7,10:08:36,12.06.19,1,1.4,76,12.06.19 10:08:36,2019-06-12 10:08:36+02:00
15,10:08:44,12.06.19,1,4.0,76,12.06.19 10:08:44,2019-06-12 10:08:44+02:00
9,10:08:53,12.06.19,1,5.2,76,12.06.19 10:08:53,2019-06-12 10:08:53+02:00
23,10:09:00,12.06.19,1,20.9,76,12.06.19 10:09:00,2019-06-12 10:09:00+02:00
22,10:09:02,12.06.19,1,5.8,76,12.06.19 10:09:02,2019-06-12 10:09:02+02:00
16,10:09:05,12.06.19,1,3.2,76,12.06.19 10:09:05,2019-06-12 10:09:05+02:00
20,10:09:06,12.06.19,1,4.5,76,12.06.19 10:09:06,2019-06-12 10:09:06+02:00
11,10:09:09,12.06.19,1,0.7,76,12.06.19 10:09:09,2019-06-12 10:09:09+02:00
15,10:09:19,12.06.19,1,5.8,76,12.06.19 10:09:19,2019-06-12 10:09:19+02:00
16,10:09:23,12.06.19,1,4.0,76,12.06.19 10:09:23,2019-06-12 10:09:23+02:00
15,10:09:25,12.06.19,1,6.2,76,12.06.19 10:09:25,2019-06-12 10:09:25+02:00
15,10:09:28,12.06.19,1,3.7,76,12.06.19 10:09:28,2019-06-12 10:09:28+02:00
26,10:09:30,12.06.19,1,4.3,76,12.06.19 10:09:30,2019-06-12 10:09:30+02:00
11,10:09:32,12.06.19,1,2.5,76,12.06.19 10:09:32,2019-06-12 10:09:32+02:00
12,10:09:34,12.06.19,1,3.6,76,12.06.19 10:09:34,2019-06-12 10:09:34+02:00
46,10:09:43,12.06.19,1,5.1,76,12.06.19 10:09:43,2019-06-12 10:09:43+02:00
9,10:10:00,12.06.19,1,3.9,76,12.06.19 10:10:00,2019-06-12 10:10:00+02:00
12,10:10:09,12.06.19,1,2.8,76,12.06.19 10:10:09,2019-06-12 10:10:09+02:00
28,10:10:11,12.06.19,1,5.7,76,12.06.19 10:10:11,2019-06-12 10:10:11+02:00
15,10:10:14,12.06.19,1,3.8,76,12.06.19 10:10:14,2019-06-12 10:10:14+02:00
15,10:10:21,12.06.19,1,3.6,76,12.06.19 10:10:21,2019-06-12 10:10:21+02:00
15,10:10:27,12.06.19,1,3.9,76,12.06.19 10:10:27,2019-06-12 10:10:27+02:00
16,10:10:37,12.06.19,1,2.9,76,12.06.19 10:10:37,2019-06-12 10:10:37+02:00
46,10:10:55,12.06.19,1,4.4,76,12.06.19 10:10:55,2019-06-12 10:10:55+02:00
17,10:10:57,12.06.19,1,2.5,76,12.06.19 10:10:57,2019-06-12 10:10:57+02:00
17,10:11:02,12.06.19,1,3.6,76,12.06.19 10:11:02,2019-06-12 10:11:02+02:00
14,10:11:07,12.06.19,1,5.5,76,12.06.19 10:11:07,2019-06-12 10:11:07+02:00
22,10:11:14,12.06.19,1,1.0,76,12.06.19 10:11:14,2019-06-12 10:11:14+02:00
17,10:11:30,12.06.19,1,15.7,76,12.06.19 10:11:30,2019-06-12 10:11:30+02:00
20,10:11:30,12.06.19,1,1.1,76,12.06.19 10:11:30,2019-06-12 10:11:30+02:00
7,10:11:42,12.06.19,1,1.9,76,12.06.19 10:11:42,2019-06-12 10:11:42+02:00
24,10:11:47,12.06.19,1,4.4,76,12.06.19 10:11:47,2019-06-12 10:11:47+02:00
20,10:12:09,12.06.19,1,25.5,76,12.06.19 10:12:09,2019-06-12 10:12:09+02:00
19,10:12:13,12.06.19,1,15.3,76,12.06.19 10:12:13,2019-06-12 10:12:13+02:00
37,10:12:17,12.06.19,1,5.0,76,12.06.19 10:12:17,2019-06-12 10:12:17+02:00
16,10:12:19,12.06.19,1,3.4,76,12.06.19 10:12:19,2019-06-12 10:12:19+02:00
46,10:12:32,12.06.19,1,4.8,76,12.06.19 10:12:32,2019-06-12 10:12:32+02:00
8,10:12:40,12.06.19,1,1.4,76,12.06.19 10:12:40,2019-06-12 10:12:40+02:00
11,10:12:59,12.06.19,1,3.3,76,12.06.19 10:12:59,2019-06-12 10:12:59+02:00
19,10:13:01,12.06.19,1,5.3,76,12.06.19 10:13:01,2019-06-12 10:13:01+02:00
26,10:13:04,12.06.19,1,5.7,76,12.06.19 10:13:04,2019-06-12 10:13:04+02:00
36,10:13:08,12.06.19,1,6.6,76,12.06.19 10:13:08,2019-06-12 10:13:08+02:00
13,10:13:11,12.06.19,1,2.7,76,12.06.19 10:13:11,2019-06-12 10:13:11+02:00
16,10:13:13,12.06.19,1,4.0,76,12.06.19 10:13:13,2019-06-12 10:13:13+02:00
16,10:13:16,12.06.19,1,3.1,76,12.06.19 10:13:16,2019-06-12 10:13:16+02:00
15,10:13:23,12.06.19,1,3.0,76,12.06.19 10:13:23,2019-06-12 10:13:23+02:00
42,10:13:32,12.06.19,1,10.2,76,12.06.19 10:13:32,2019-06-12 10:13:32+02:00
12,10:13:36,12.06.19,1,2.4,76,12.06.19 10:13:36,2019-06-12 10:13:36+02:00
20,10:13:41,12.06.19,1,1.0,76,12.06.19 10:13:41,2019-06-12 10:13:41+02:00
8,10:13:56,12.06.19,1,2.3,76,12.06.19 10:13:56,2019-06-12 10:13:56+02:00
8,10:14:04,12.06.19,1,7.7,76,12.06.19 10:14:04,2019-06-12 10:14:04+02:00
13,10:14:06,12.06.19,1,4.1,76,12.06.19 10:14:06,2019-06-12 10:14:06+02:00
40,10:14:20,12.06.19,1,4.1,76,12.06.19 10:14:20,2019-06-12 10:14:20+02:00
16,10:14:24,12.06.19,1,3.4,76,12.06.19 10:14:24,2019-06-12 10:14:24+02:00
40,10:14:28,12.06.19,1,5.0,76,12.06.19 10:14:28,2019-06-12 10:14:28+02:00
18,10:14:30,12.06.19,1,3.2,76,12.06.19 10:14:30,2019-06-12 10:14:30+02:00
45,10:14:36,12.06.19,1,5.1,76,12.06.19 10:14:36,2019-06-12 10:14:36+02:00
17,10:14:42,12.06.19,1,4.3,76,12.06.19 10:14:42,2019-06-12 10:14:42+02:00
8,10:14:56,12.06.19,1,2.2,76,12.06.19 10:14:56,2019-06-12 10:14:56+02:00
10,10:15:02,12.06.19,1,1.9,76,12.06.19 10:15:02,2019-06-12 10:15:02+02:00
8,10:15:10,12.06.19,1,2.7,76,12.06.19 10:15:10,2019-06-12 10:15:10+02:00
12,10:15:12,12.06.19,1,3.3,76,12.06.19 10:15:12,2019-06-12 10:15:12+02:00
16,10:15:29,12.06.19,1,3.4,76,12.06.19 10:15:29,2019-06-12 10:15:29+02:00
42,10:16:03,12.06.19,1,7.5,76,12.06.19 10:16:03,2019-06-12 10:16:03+02:00
18,10:16:07,12.06.19,1,3.1,76,12.06.19 10:16:07,2019-06-12 10:16:07+02:00
41,10:16:09,12.06.19,1,5.9,76,12.06.19 10:16:09,2019-06-12 10:16:09+02:00
37,10:16:15,12.06.19,1,6.0,76,12.06.19 10:16:15,2019-06-12 10:16:15+02:00
17,10:16:18,12.06.19,1,3.6,76,12.06.19 10:16:18,2019-06-12 10:16:18+02:00
18,10:16:21,12.06.19,1,2.9,76,12.06.19 10:16:21,2019-06-12 10:16:21+02:00
19,10:16:28,12.06.19,1,3.5,76,12.06.19 10:16:28,2019-06-12 10:16:28+02:00
44,10:16:49,12.06.19,1,4.3,76,12.06.19 10:16:49,2019-06-12 10:16:49+02:00
40,10:16:52,12.06.19,1,5.1,76,12.06.19 10:16:52,2019-06-12 10:16:52+02:00
19,10:16:54,12.06.19,1,3.9,76,12.06.19 10:16:54,2019-06-12 10:16:54+02:00
22,10:17:00,12.06.19,1,25.5,76,12.06.19 10:17:00,2019-06-12 10:17:00+02:00
19,10:17:05,12.06.19,1,18.2,76,12.06.19 10:17:05,2019-06-12 10:17:05+02:00
42,10:17:11,12.06.19,1,5.1,76,12.06.19 10:17:11,2019-06-12 10:17:11+02:00
16,10:17:18,12.06.19,1,22.7,76,12.06.19 10:17:18,2019-06-12 10:17:18+02:00
12,10:17:21,12.06.19,1,3.6,76,12.06.19 10:17:21,2019-06-12 10:17:21+02:00
21,10:17:27,12.06.19,1,2.8,76,12.06.19 10:17:27,2019-06-12 10:17:27+02:00
8,10:17:45,12.06.19,1,4.6,76,12.06.19 10:17:45,2019-06-12 10:17:45+02:00
11,10:17:54,12.06.19,1,4.1,76,12.06.19 10:17:54,2019-06-12 10:17:54+02:00
49,10:18:31,12.06.19,1,4.7,76,12.06.19 10:18:31,2019-06-12 10:18:31+02:00
23,10:18:58,12.06.19,1,25.5,76,12.06.19 10:18:58,2019-06-12 10:18:58+02:00
20,10:19:00,12.06.19,1,7.8,76,12.06.19 10:19:00,2019-06-12 10:19:00+02:00
16,10:19:03,12.06.19,1,3.0,76,12.06.19 10:19:03,2019-06-12 10:19:03+02:00
7,10:19:14,12.06.19,1,0.7,76,12.06.19 10:19:14,2019-06-12 10:19:14+02:00
15,10:19:17,12.06.19,1,2.7,76,12.06.19 10:19:17,2019-06-12 10:19:17+02:00
13,10:19:25,12.06.19,1,3.4,76,12.06.19 10:19:25,2019-06-12 10:19:25+02:00
18,10:19:27,12.06.19,1,0.9,76,12.06.19 10:19:27,2019-06-12 10:19:27+02:00
42,10:19:39,12.06.19,1,5.3,76,12.06.19 10:19:39,2019-06-12 10:19:39+02:00
21,10:19:58,12.06.19,1,25.5,76,12.06.19 10:19:58,2019-06-12 10:19:58+02:00
20,10:19:59,12.06.19,1,8.1,76,12.06.19 10:19:59,2019-06-12 10:19:59+02:00
35,10:20:08,12.06.19,1,5.1,76,12.06.19 10:20:08,2019-06-12 10:20:08+02:00
13,10:20:13,12.06.19,1,3.3,76,12.06.19 10:20:13,2019-06-12 10:20:13+02:00
52,10:20:58,12.06.19,1,5.8,76,12.06.19 10:20:58,2019-06-12 10:20:58+02:00
25,10:20:58,12.06.19,1,0.8,76,12.06.19 10:20:58,2019-06-12 10:20:58+02:00
7,10:21:24,12.06.19,1,2.1,76,12.06.19 10:21:24,2019-06-12 10:21:24+02:00
15,10:21:27,12.06.19,1,5.4,76,12.06.19 10:21:27,2019-06-12 10:21:27+02:00
16,10:21:30,12.06.19,1,1.3,76,12.06.19 10:21:30,2019-06-12 10:21:30+02:00
20,10:21:39,12.06.19,1,17.9,76,12.06.19 10:21:39,2019-06-12 10:21:39+02:00
18,10:21:43,12.06.19,1,4.0,76,12.06.19 10:21:43,2019-06-12 10:21:43+02:00
34,10:21:51,12.06.19,1,4.7,76,12.06.19 10:21:51,2019-06-12 10:21:51+02:00
11,10:21:58,12.06.19,1,5.3,76,12.06.19 10:21:58,2019-06-12 10:21:58+02:00
12,10:22:00,12.06.19,1,3.0,76,12.06.19 10:22:00,2019-06-12 10:22:00+02:00
34,10:22:05,12.06.19,1,5.2,76,12.06.19 10:22:05,2019-06-12 10:22:05+02:00
16,10:22:10,12.06.19,1,3.8,76,12.06.19 10:22:10,2019-06-12 10:22:10+02:00
14,10:22:23,12.06.19,1,2.5,76,12.06.19 10:22:23,2019-06-12 10:22:23+02:00
11,10:22:31,12.06.19,1,3.0,76,12.06.19 10:22:31,2019-06-12 10:22:31+02:00
15,10:22:34,12.06.19,1,3.4,76,12.06.19 10:22:34,2019-06-12 10:22:34+02:00
20,10:22:50,12.06.19,1,0.9,76,12.06.19 10:22:50,2019-06-12 10:22:50+02:00
8,10:23:05,12.06.19,1,1.6,76,12.06.19 10:23:05,2019-06-12 10:23:05+02:00
17,10:23:07,12.06.19,1,3.8,76,12.06.19 10:23:07,2019-06-12 10:23:07+02:00
15,10:23:10,12.06.19,1,2.5,76,12.06.19 10:23:10,2019-06-12 10:23:10+02:00
21,10:23:14,12.06.19,1,3.2,76,12.06.19 10:23:14,2019-06-12 10:23:14+02:00
37,10:23:18,12.06.19,1,5.5,76,12.06.19 10:23:18,2019-06-12 10:23:18+02:00
9,10:23:25,12.06.19,1,2.1,76,12.06.19 10:23:25,2019-06-12 10:23:25+02:00
15,10:23:43,12.06.19,1,2.7,76,12.06.19 10:23:43,2019-06-12 10:23:43+02:00
41,10:23:49,12.06.19,1,4.8,76,12.06.19 10:23:49,2019-06-12 10:23:49+02:00
16,10:24:07,12.06.19,1,4.2,76,12.06.19 10:24:07,2019-06-12 10:24:07+02:00
14,10:24:12,12.06.19,1,3.4,76,12.06.19 10:24:12,2019-06-12 10:24:12+02:00
31,10:24:26,12.06.19,1,1.5,76,12.06.19 10:24:26,2019-06-12 10:24:26+02:00
31,10:24:29,12.06.19,1,7.2,76,12.06.19 10:24:29,2019-06-12 10:24:29+02:00
41,10:24:31,12.06.19,1,5.1,76,12.06.19 10:24:31,2019-06-12 10:24:31+02:00
17,10:24:34,12.06.19,1,3.6,76,12.06.19 10:24:34,2019-06-12 10:24:34+02:00
23,10:24:39,12.06.19,1,4.1,76,12.06.19 10:24:39,2019-06-12 10:24:39+02:00
12,10:24:45,12.06.19,1,1.9,76,12.06.19 10:24:45,2019-06-12 10:24:45+02:00
10,10:24:52,12.06.19,1,2.1,76,12.06.19 10:24:52,2019-06-12 10:24:52+02:00
20,10:24:55,12.06.19,1,8.6,76,12.06.19 10:24:55,2019-06-12 10:24:55+02:00
16,10:25:04,12.06.19,1,3.6,76,12.06.19 10:25:04,2019-06-12 10:25:04+02:00
23,10:25:12,12.06.19,1,18.4,76,12.06.19 10:25:12,2019-06-12 10:25:12+02:00
21,10:25:17,12.06.19,1,22.0,76,12.06.19 10:25:17,2019-06-12 10:25:17+02:00
20,10:25:36,12.06.19,1,4.1,76,12.06.19 10:25:36,2019-06-12 10:25:36+02:00
40,10:25:40,12.06.19,1,5.3,76,12.06.19 10:25:40,2019-06-12 10:25:40+02:00
11,10:25:48,12.06.19,1,5.4,76,12.06.19 10:25:48,2019-06-12 10:25:48+02:00
7,10:25:57,12.06.19,1,3.4,76,12.06.19 10:25:57,2019-06-12 10:25:57+02:00
11,10:26:06,12.06.19,1,2.1,76,12.06.19 10:26:06,2019-06-12 10:26:06+02:00
14,10:26:06,12.06.19,1,1.5,76,12.06.19 10:26:06,2019-06-12 10:26:06+02:00
15,10:26:08,12.06.19,1,4.1,76,12.06.19 10:26:08,2019-06-12 10:26:08+02:00
21,10:26:11,12.06.19,1,4.7,76,12.06.19 10:26:11,2019-06-12 10:26:11+02:00
23,10:26:13,12.06.19,1,4.8,76,12.06.19 10:26:13,2019-06-12 10:26:13+02:00
26,10:26:16,12.06.19,1,5.5,76,12.06.19 10:26:16,2019-06-12 10:26:16+02:00
18,10:26:18,12.06.19,1,4.4,76,12.06.19 10:26:18,2019-06-12 10:26:18+02:00
38,10:26:23,12.06.19,1,5.2,76,12.06.19 10:26:23,2019-06-12 10:26:23+02:00
41,10:26:28,12.06.19,1,5.1,76,12.06.19 10:26:28,2019-06-12 10:26:28+02:00
43,10:26:33,12.06.19,1,5.6,76,12.06.19 10:26:33,2019-06-12 10:26:33+02:00
20,10:26:38,12.06.19,1,3.3,76,12.06.19 10:26:38,2019-06-12 10:26:38+02:00
14,10:26:43,12.06.19,1,3.2,76,12.06.19 10:26:43,2019-06-12 10:26:43+02:00
23,10:26:55,12.06.19,1,20.9,76,12.06.19 10:26:55,2019-06-12 10:26:55+02:00
46,10:26:58,12.06.19,1,5.4,76,12.06.19 10:26:58,2019-06-12 10:26:58+02:00
51,10:27:00,12.06.19,1,4.8,76,12.06.19 10:27:00,2019-06-12 10:27:00+02:00
14,10:27:05,12.06.19,1,3.5,76,12.06.19 10:27:05,2019-06-12 10:27:05+02:00
39,10:27:25,12.06.19,1,3.7,76,12.06.19 10:27:25,2019-06-12 10:27:25+02:00
12,10:27:34,12.06.19,1,3.6,76,12.06.19 10:27:34,2019-06-12 10:27:34+02:00
28,10:27:39,12.06.19,1,1.4,76,12.06.19 10:27:39,2019-06-12 10:27:39+02:00
19,10:27:41,12.06.19,1,4.3,76,12.06.19 10:27:41,2019-06-12 10:27:41+02:00
9,10:27:52,12.06.19,1,4.1,76,12.06.19 10:27:52,2019-06-12 10:27:52+02:00
17,10:28:06,12.06.19,1,3.2,76,12.06.19 10:28:06,2019-06-12 10:28:06+02:00
17,10:28:11,12.06.19,1,2.2,76,12.06.19 10:28:11,2019-06-12 10:28:11+02:00
