Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,14:06:52,23.05.22,1,7.2,549,23.05.22 14:06:52,2022-05-23 14:06:52+02:00
38,14:07:02,23.05.22,1,10.1,549,23.05.22 14:07:02,2022-05-23 14:07:02+02:00
33,14:07:05,23.05.22,1,22.7,549,23.05.22 14:07:05,2022-05-23 14:07:05+02:00
17,14:07:11,23.05.22,1,4.4,549,23.05.22 14:07:11,2022-05-23 14:07:11+02:00
43,14:07:19,23.05.22,1,6.1,549,23.05.22 14:07:19,2022-05-23 14:07:19+02:00
43,14:07:24,23.05.22,1,5.3,549,23.05.22 14:07:24,2022-05-23 14:07:24+02:00
34,14:07:35,23.05.22,1,4.7,549,23.05.22 14:07:35,2022-05-23 14:07:35+02:00
40,14:08:07,23.05.22,1,5.5,549,23.05.22 14:08:07,2022-05-23 14:08:07+02:00
43,14:08:11,23.05.22,1,2.5,549,23.05.22 14:08:11,2022-05-23 14:08:11+02:00
44,14:08:28,23.05.22,1,4.9,549,23.05.22 14:08:28,2022-05-23 14:08:28+02:00
37,14:08:47,23.05.22,1,2.9,549,23.05.22 14:08:47,2022-05-23 14:08:47+02:00
30,14:09:00,23.05.22,1,19.2,549,23.05.22 14:09:00,2022-05-23 14:09:00+02:00
25,14:09:01,23.05.22,1,9.1,549,23.05.22 14:09:01,2022-05-23 14:09:01+02:00
40,14:09:57,23.05.22,1,4.9,549,23.05.22 14:09:57,2022-05-23 14:09:57+02:00
45,14:10:26,23.05.22,1,4.3,549,23.05.22 14:10:26,2022-05-23 14:10:26+02:00
46,14:10:29,23.05.22,1,5.1,549,23.05.22 14:10:29,2022-05-23 14:10:29+02:00
47,14:10:32,23.05.22,1,4.1,549,23.05.22 14:10:32,2022-05-23 14:10:32+02:00
47,14:10:34,23.05.22,1,3.3,549,23.05.22 14:10:34,2022-05-23 14:10:34+02:00
45,14:10:37,23.05.22,1,1.4,549,23.05.22 14:10:37,2022-05-23 14:10:37+02:00
47,14:11:08,23.05.22,1,4.5,549,23.05.22 14:11:08,2022-05-23 14:11:08+02:00
44,14:11:39,23.05.22,1,2.7,549,23.05.22 14:11:39,2022-05-23 14:11:39+02:00
45,14:11:41,23.05.22,1,7.0,549,23.05.22 14:11:41,2022-05-23 14:11:41+02:00
47,14:11:44,23.05.22,1,6.2,549,23.05.22 14:11:44,2022-05-23 14:11:44+02:00
40,14:11:50,23.05.22,1,11.6,549,23.05.22 14:11:50,2022-05-23 14:11:50+02:00
36,14:11:56,23.05.22,1,4.7,549,23.05.22 14:11:56,2022-05-23 14:11:56+02:00
46,14:12:30,23.05.22,1,9.8,549,23.05.22 14:12:30,2022-05-23 14:12:30+02:00
43,14:12:33,23.05.22,1,2.7,549,23.05.22 14:12:33,2022-05-23 14:12:33+02:00
40,14:12:56,23.05.22,1,7.1,549,23.05.22 14:12:56,2022-05-23 14:12:56+02:00
38,14:13:36,23.05.22,1,6.8,549,23.05.22 14:13:36,2022-05-23 14:13:36+02:00
49,14:13:41,23.05.22,1,4.8,549,23.05.22 14:13:41,2022-05-23 14:13:41+02:00
42,14:14:30,23.05.22,1,7.0,549,23.05.22 14:14:30,2022-05-23 14:14:30+02:00
42,14:14:35,23.05.22,1,3.3,549,23.05.22 14:14:35,2022-05-23 14:14:35+02:00
33,14:14:43,23.05.22,1,3.7,549,23.05.22 14:14:43,2022-05-23 14:14:43+02:00
36,14:14:46,23.05.22,1,5.1,549,23.05.22 14:14:46,2022-05-23 14:14:46+02:00
46,14:14:58,23.05.22,1,1.1,549,23.05.22 14:14:58,2022-05-23 14:14:58+02:00
40,14:15:14,23.05.22,1,4.2,549,23.05.22 14:15:14,2022-05-23 14:15:14+02:00
34,14:15:20,23.05.22,1,5.1,549,23.05.22 14:15:20,2022-05-23 14:15:20+02:00
28,14:15:23,23.05.22,1,7.3,549,23.05.22 14:15:23,2022-05-23 14:15:23+02:00
48,14:15:47,23.05.22,1,2.5,549,23.05.22 14:15:47,2022-05-23 14:15:47+02:00
40,14:16:03,23.05.22,1,3.2,549,23.05.22 14:16:03,2022-05-23 14:16:03+02:00
45,14:16:21,23.05.22,1,8.8,549,23.05.22 14:16:21,2022-05-23 14:16:21+02:00
46,14:16:37,23.05.22,1,2.2,549,23.05.22 14:16:37,2022-05-23 14:16:37+02:00
28,14:17:08,23.05.22,1,19.2,549,23.05.22 14:17:08,2022-05-23 14:17:08+02:00
23,14:17:08,23.05.22,1,0.9,549,23.05.22 14:17:08,2022-05-23 14:17:08+02:00
42,14:17:13,23.05.22,1,5.8,549,23.05.22 14:17:13,2022-05-23 14:17:13+02:00
55,14:17:49,23.05.22,1,5.9,549,23.05.22 14:17:49,2022-05-23 14:17:49+02:00
41,14:18:00,23.05.22,1,3.0,549,23.05.22 14:18:00,2022-05-23 14:18:00+02:00
42,14:18:03,23.05.22,1,4.7,549,23.05.22 14:18:03,2022-05-23 14:18:03+02:00
48,14:18:07,23.05.22,1,4.2,549,23.05.22 14:18:07,2022-05-23 14:18:07+02:00
45,14:18:31,23.05.22,1,6.9,549,23.05.22 14:18:31,2022-05-23 14:18:31+02:00
36,14:18:57,23.05.22,1,24.0,549,23.05.22 14:18:57,2022-05-23 14:18:57+02:00
48,14:19:17,23.05.22,1,4.3,549,23.05.22 14:19:17,2022-05-23 14:19:17+02:00
51,14:19:33,23.05.22,1,3.6,549,23.05.22 14:19:33,2022-05-23 14:19:33+02:00
45,14:21:20,23.05.22,1,1.6,549,23.05.22 14:21:20,2022-05-23 14:21:20+02:00
42,14:22:05,23.05.22,1,2.7,549,23.05.22 14:22:05,2022-05-23 14:22:05+02:00
28,14:22:19,23.05.22,1,5.0,549,23.05.22 14:22:19,2022-05-23 14:22:19+02:00
32,14:22:23,23.05.22,1,5.5,549,23.05.22 14:22:23,2022-05-23 14:22:23+02:00
51,14:22:29,23.05.22,1,2.7,549,23.05.22 14:22:29,2022-05-23 14:22:29+02:00
40,14:22:37,23.05.22,1,4.9,549,23.05.22 14:22:37,2022-05-23 14:22:37+02:00
42,14:23:07,23.05.22,1,5.2,549,23.05.22 14:23:07,2022-05-23 14:23:07+02:00
36,14:23:32,23.05.22,1,8.6,549,23.05.22 14:23:32,2022-05-23 14:23:32+02:00
42,14:23:50,23.05.22,1,7.7,549,23.05.22 14:23:50,2022-05-23 14:23:50+02:00
30,14:24:10,23.05.22,1,19.2,549,23.05.22 14:24:10,2022-05-23 14:24:10+02:00
26,14:24:11,23.05.22,1,8.8,549,23.05.22 14:24:11,2022-05-23 14:24:11+02:00
49,14:24:20,23.05.22,1,4.5,549,23.05.22 14:24:20,2022-05-23 14:24:20+02:00
47,14:24:23,23.05.22,1,6.8,549,23.05.22 14:24:23,2022-05-23 14:24:23+02:00
42,14:24:29,23.05.22,1,3.6,549,23.05.22 14:24:29,2022-05-23 14:24:29+02:00
53,14:24:48,23.05.22,1,2.2,549,23.05.22 14:24:48,2022-05-23 14:24:48+02:00
28,14:25:06,23.05.22,1,15.5,549,23.05.22 14:25:06,2022-05-23 14:25:06+02:00
36,14:25:15,23.05.22,1,3.4,549,23.05.22 14:25:15,2022-05-23 14:25:15+02:00
38,14:25:29,23.05.22,1,4.5,549,23.05.22 14:25:29,2022-05-23 14:25:29+02:00
36,14:25:31,23.05.22,1,4.0,549,23.05.22 14:25:31,2022-05-23 14:25:31+02:00
48,14:25:38,23.05.22,1,3.5,549,23.05.22 14:25:38,2022-05-23 14:25:38+02:00
41,14:25:47,23.05.22,1,3.8,549,23.05.22 14:25:47,2022-05-23 14:25:47+02:00
42,14:26:30,23.05.22,1,2.5,549,23.05.22 14:26:30,2022-05-23 14:26:30+02:00
44,14:26:33,23.05.22,1,7.8,549,23.05.22 14:26:33,2022-05-23 14:26:33+02:00
38,14:26:51,23.05.22,1,20.4,549,23.05.22 14:26:51,2022-05-23 14:26:51+02:00
40,14:26:59,23.05.22,1,1.7,549,23.05.22 14:26:59,2022-05-23 14:26:59+02:00
41,14:27:02,23.05.22,1,4.8,549,23.05.22 14:27:02,2022-05-23 14:27:02+02:00
38,14:27:07,23.05.22,1,3.9,549,23.05.22 14:27:07,2022-05-23 14:27:07+02:00
34,14:27:13,23.05.22,1,4.0,549,23.05.22 14:27:13,2022-05-23 14:27:13+02:00
32,14:28:02,23.05.22,1,4.8,549,23.05.22 14:28:02,2022-05-23 14:28:02+02:00
44,14:28:51,23.05.22,1,4.7,549,23.05.22 14:28:51,2022-05-23 14:28:51+02:00
44,14:28:57,23.05.22,1,6.8,549,23.05.22 14:28:57,2022-05-23 14:28:57+02:00
45,14:29:00,23.05.22,1,3.8,549,23.05.22 14:29:00,2022-05-23 14:29:00+02:00
26,14:29:12,23.05.22,1,4.7,549,23.05.22 14:29:12,2022-05-23 14:29:12+02:00
19,14:29:19,23.05.22,1,8.3,549,23.05.22 14:29:19,2022-05-23 14:29:19+02:00
44,14:29:28,23.05.22,1,6.1,549,23.05.22 14:29:28,2022-05-23 14:29:28+02:00
38,14:29:35,23.05.22,1,2.9,549,23.05.22 14:29:35,2022-05-23 14:29:35+02:00
34,14:29:39,23.05.22,1,3.3,549,23.05.22 14:29:39,2022-05-23 14:29:39+02:00
31,14:29:44,23.05.22,1,3.6,549,23.05.22 14:29:44,2022-05-23 14:29:44+02:00
32,14:29:56,23.05.22,1,3.2,549,23.05.22 14:29:56,2022-05-23 14:29:56+02:00
29,14:29:59,23.05.22,1,3.5,549,23.05.22 14:29:59,2022-05-23 14:29:59+02:00
42,14:31:43,23.05.22,1,4.1,549,23.05.22 14:31:43,2022-05-23 14:31:43+02:00
41,14:31:50,23.05.22,1,4.0,549,23.05.22 14:31:50,2022-05-23 14:31:50+02:00
45,14:31:58,23.05.22,1,3.3,549,23.05.22 14:31:58,2022-05-23 14:31:58+02:00
33,14:32:10,23.05.22,1,19.2,549,23.05.22 14:32:10,2022-05-23 14:32:10+02:00
26,14:32:12,23.05.22,1,10.4,549,23.05.22 14:32:12,2022-05-23 14:32:12+02:00
40,14:32:44,23.05.22,1,2.3,549,23.05.22 14:32:44,2022-05-23 14:32:44+02:00
40,14:32:47,23.05.22,1,2.8,549,23.05.22 14:32:47,2022-05-23 14:32:47+02:00
47,14:33:15,23.05.22,1,3.6,549,23.05.22 14:33:15,2022-05-23 14:33:15+02:00
53,14:33:21,23.05.22,1,7.2,549,23.05.22 14:33:21,2022-05-23 14:33:21+02:00
51,14:33:24,23.05.22,1,2.4,549,23.05.22 14:33:24,2022-05-23 14:33:24+02:00
49,14:33:40,23.05.22,1,3.3,549,23.05.22 14:33:40,2022-05-23 14:33:40+02:00
37,14:33:54,23.05.22,1,4.9,549,23.05.22 14:33:54,2022-05-23 14:33:54+02:00
39,14:34:17,23.05.22,1,7.8,549,23.05.22 14:34:17,2022-05-23 14:34:17+02:00
22,14:34:19,23.05.22,1,4.3,549,23.05.22 14:34:19,2022-05-23 14:34:19+02:00
51,14:34:31,23.05.22,1,3.2,549,23.05.22 14:34:31,2022-05-23 14:34:31+02:00
55,14:34:50,23.05.22,1,4.3,549,23.05.22 14:34:50,2022-05-23 14:34:50+02:00
50,14:35:11,23.05.22,1,2.4,549,23.05.22 14:35:11,2022-05-23 14:35:11+02:00
42,14:35:41,23.05.22,1,4.8,549,23.05.22 14:35:41,2022-05-23 14:35:41+02:00
30,14:35:48,23.05.22,1,5.8,549,23.05.22 14:35:48,2022-05-23 14:35:48+02:00
43,14:35:52,23.05.22,1,3.6,549,23.05.22 14:35:52,2022-05-23 14:35:52+02:00
43,14:35:54,23.05.22,1,3.9,549,23.05.22 14:35:54,2022-05-23 14:35:54+02:00
41,14:36:04,23.05.22,1,5.6,549,23.05.22 14:36:04,2022-05-23 14:36:04+02:00
55,14:36:56,23.05.22,1,5.8,549,23.05.22 14:36:56,2022-05-23 14:36:56+02:00
40,14:37:12,23.05.22,1,6.0,549,23.05.22 14:37:12,2022-05-23 14:37:12+02:00
40,14:37:14,23.05.22,1,6.3,549,23.05.22 14:37:14,2022-05-23 14:37:14+02:00
37,14:37:27,23.05.22,1,5.0,549,23.05.22 14:37:27,2022-05-23 14:37:27+02:00
40,14:37:30,23.05.22,1,4.4,549,23.05.22 14:37:30,2022-05-23 14:37:30+02:00
41,14:37:33,23.05.22,1,3.6,549,23.05.22 14:37:33,2022-05-23 14:37:33+02:00
39,14:38:23,23.05.22,1,2.4,549,23.05.22 14:38:23,2022-05-23 14:38:23+02:00
32,14:39:28,23.05.22,1,18.3,549,23.05.22 14:39:28,2022-05-23 14:39:28+02:00
25,14:39:29,23.05.22,1,13.0,549,23.05.22 14:39:29,2022-05-23 14:39:29+02:00
39,14:40:40,23.05.22,1,5.1,549,23.05.22 14:40:40,2022-05-23 14:40:40+02:00
48,14:40:51,23.05.22,1,2.6,549,23.05.22 14:40:51,2022-05-23 14:40:51+02:00
57,14:40:55,23.05.22,1,5.7,549,23.05.22 14:40:55,2022-05-23 14:40:55+02:00
49,14:41:33,23.05.22,1,2.1,549,23.05.22 14:41:33,2022-05-23 14:41:33+02:00
49,14:41:35,23.05.22,1,5.3,549,23.05.22 14:41:35,2022-05-23 14:41:35+02:00
44,14:41:56,23.05.22,1,3.0,549,23.05.22 14:41:56,2022-05-23 14:41:56+02:00
43,14:42:02,23.05.22,1,4.4,549,23.05.22 14:42:02,2022-05-23 14:42:02+02:00
41,14:42:22,23.05.22,1,2.6,549,23.05.22 14:42:22,2022-05-23 14:42:22+02:00
39,14:42:34,23.05.22,1,6.2,549,23.05.22 14:42:34,2022-05-23 14:42:34+02:00
48,14:43:13,23.05.22,1,3.7,549,23.05.22 14:43:13,2022-05-23 14:43:13+02:00
60,14:43:18,23.05.22,1,4.1,549,23.05.22 14:43:18,2022-05-23 14:43:18+02:00
45,14:43:58,23.05.22,1,2.6,549,23.05.22 14:43:58,2022-05-23 14:43:58+02:00
44,14:44:43,23.05.22,1,4.1,549,23.05.22 14:44:43,2022-05-23 14:44:43+02:00
48,14:45:01,23.05.22,1,3.7,549,23.05.22 14:45:01,2022-05-23 14:45:01+02:00
39,14:45:09,23.05.22,1,5.0,549,23.05.22 14:45:09,2022-05-23 14:45:09+02:00
37,14:45:32,23.05.22,1,14.2,549,23.05.22 14:45:32,2022-05-23 14:45:32+02:00
42,14:45:35,23.05.22,1,4.1,549,23.05.22 14:45:35,2022-05-23 14:45:35+02:00
47,14:45:45,23.05.22,1,10.8,549,23.05.22 14:45:45,2022-05-23 14:45:45+02:00
45,14:46:20,23.05.22,1,2.3,549,23.05.22 14:46:20,2022-05-23 14:46:20+02:00
46,14:46:23,23.05.22,1,4.6,549,23.05.22 14:46:23,2022-05-23 14:46:23+02:00
37,14:47:03,23.05.22,1,19.2,549,23.05.22 14:47:03,2022-05-23 14:47:03+02:00
28,14:47:04,23.05.22,1,7.5,549,23.05.22 14:47:04,2022-05-23 14:47:04+02:00
30,14:47:12,23.05.22,1,4.7,549,23.05.22 14:47:12,2022-05-23 14:47:12+02:00
35,14:47:14,23.05.22,1,13.1,549,23.05.22 14:47:14,2022-05-23 14:47:14+02:00
30,14:47:16,23.05.22,1,2.8,549,23.05.22 14:47:16,2022-05-23 14:47:16+02:00
34,14:47:19,23.05.22,1,4.6,549,23.05.22 14:47:19,2022-05-23 14:47:19+02:00
33,14:47:22,23.05.22,1,14.9,549,23.05.22 14:47:22,2022-05-23 14:47:22+02:00
28,14:47:29,23.05.22,1,5.2,549,23.05.22 14:47:29,2022-05-23 14:47:29+02:00
24,14:47:30,23.05.22,1,0.5,549,23.05.22 14:47:30,2022-05-23 14:47:30+02:00
20,14:47:36,23.05.22,1,3.6,549,23.05.22 14:47:36,2022-05-23 14:47:36+02:00
18,14:47:40,23.05.22,1,11.8,549,23.05.22 14:47:40,2022-05-23 14:47:40+02:00
21,14:47:42,23.05.22,1,4.9,549,23.05.22 14:47:42,2022-05-23 14:47:42+02:00
27,14:47:48,23.05.22,1,4.5,549,23.05.22 14:47:48,2022-05-23 14:47:48+02:00
36,14:47:51,23.05.22,1,6.0,549,23.05.22 14:47:51,2022-05-23 14:47:51+02:00
35,14:47:54,23.05.22,1,3.0,549,23.05.22 14:47:54,2022-05-23 14:47:54+02:00
36,14:47:56,23.05.22,1,2.6,549,23.05.22 14:47:56,2022-05-23 14:47:56+02:00
34,14:48:00,23.05.22,1,5.4,549,23.05.22 14:48:00,2022-05-23 14:48:00+02:00
53,14:48:19,23.05.22,1,11.1,549,23.05.22 14:48:19,2022-05-23 14:48:19+02:00
46,14:48:55,23.05.22,1,4.7,549,23.05.22 14:48:55,2022-05-23 14:48:55+02:00
48,14:49:05,23.05.22,1,4.4,549,23.05.22 14:49:05,2022-05-23 14:49:05+02:00
44,14:49:10,23.05.22,1,4.6,549,23.05.22 14:49:10,2022-05-23 14:49:10+02:00
42,14:49:26,23.05.22,1,7.8,549,23.05.22 14:49:26,2022-05-23 14:49:26+02:00
34,14:49:31,23.05.22,1,4.9,549,23.05.22 14:49:31,2022-05-23 14:49:31+02:00
39,14:49:33,23.05.22,1,2.1,549,23.05.22 14:49:33,2022-05-23 14:49:33+02:00
44,14:49:40,23.05.22,1,4.1,549,23.05.22 14:49:40,2022-05-23 14:49:40+02:00
43,14:49:44,23.05.22,1,14.1,549,23.05.22 14:49:44,2022-05-23 14:49:44+02:00
45,14:50:03,23.05.22,1,1.2,549,23.05.22 14:50:03,2022-05-23 14:50:03+02:00
49,14:50:05,23.05.22,1,5.0,549,23.05.22 14:50:05,2022-05-23 14:50:05+02:00
58,14:50:19,23.05.22,1,2.5,549,23.05.22 14:50:19,2022-05-23 14:50:19+02:00
28,14:50:31,23.05.22,1,8.4,549,23.05.22 14:50:31,2022-05-23 14:50:31+02:00
37,14:50:39,23.05.22,1,6.5,549,23.05.22 14:50:39,2022-05-23 14:50:39+02:00
52,14:51:06,23.05.22,1,2.9,549,23.05.22 14:51:06,2022-05-23 14:51:06+02:00
51,14:51:08,23.05.22,1,3.4,549,23.05.22 14:51:08,2022-05-23 14:51:08+02:00
44,14:51:14,23.05.22,1,3.4,549,23.05.22 14:51:14,2022-05-23 14:51:14+02:00
41,14:51:16,23.05.22,1,4.3,549,23.05.22 14:51:16,2022-05-23 14:51:16+02:00
45,14:51:19,23.05.22,1,5.3,549,23.05.22 14:51:19,2022-05-23 14:51:19+02:00
36,14:51:37,23.05.22,1,5.7,549,23.05.22 14:51:37,2022-05-23 14:51:37+02:00
34,14:51:39,23.05.22,1,4.7,549,23.05.22 14:51:39,2022-05-23 14:51:39+02:00
33,14:51:45,23.05.22,1,8.3,549,23.05.22 14:51:45,2022-05-23 14:51:45+02:00
31,14:51:48,23.05.22,1,2.1,549,23.05.22 14:51:48,2022-05-23 14:51:48+02:00
17,14:51:51,23.05.22,1,5.0,549,23.05.22 14:51:51,2022-05-23 14:51:51+02:00
18,14:51:59,23.05.22,1,3.5,549,23.05.22 14:51:59,2022-05-23 14:51:59+02:00
46,14:52:24,23.05.22,1,5.3,549,23.05.22 14:52:24,2022-05-23 14:52:24+02:00
49,14:52:45,23.05.22,1,5.7,549,23.05.22 14:52:45,2022-05-23 14:52:45+02:00
44,14:52:55,23.05.22,1,3.3,549,23.05.22 14:52:55,2022-05-23 14:52:55+02:00
46,14:53:18,23.05.22,1,8.1,549,23.05.22 14:53:18,2022-05-23 14:53:18+02:00
45,14:53:20,23.05.22,1,5.4,549,23.05.22 14:53:20,2022-05-23 14:53:20+02:00
44,14:53:24,23.05.22,1,4.2,549,23.05.22 14:53:24,2022-05-23 14:53:24+02:00
42,14:53:29,23.05.22,1,4.0,549,23.05.22 14:53:29,2022-05-23 14:53:29+02:00
33,14:53:41,23.05.22,1,2.8,549,23.05.22 14:53:41,2022-05-23 14:53:41+02:00
30,14:54:22,23.05.22,1,19.2,549,23.05.22 14:54:22,2022-05-23 14:54:22+02:00
23,14:54:23,23.05.22,1,9.4,549,23.05.22 14:54:23,2022-05-23 14:54:23+02:00
52,14:54:34,23.05.22,1,3.2,549,23.05.22 14:54:34,2022-05-23 14:54:34+02:00
55,14:54:58,23.05.22,1,3.1,549,23.05.22 14:54:58,2022-05-23 14:54:58+02:00
54,14:55:00,23.05.22,1,4.6,549,23.05.22 14:55:00,2022-05-23 14:55:00+02:00
36,14:55:20,23.05.22,1,22.7,549,23.05.22 14:55:20,2022-05-23 14:55:20+02:00
45,14:55:21,23.05.22,1,3.8,549,23.05.22 14:55:21,2022-05-23 14:55:21+02:00
36,14:56:11,23.05.22,1,4.3,549,23.05.22 14:56:11,2022-05-23 14:56:11+02:00
42,14:56:15,23.05.22,1,3.7,549,23.05.22 14:56:15,2022-05-23 14:56:15+02:00
55,14:56:31,23.05.22,1,3.9,549,23.05.22 14:56:31,2022-05-23 14:56:31+02:00
51,14:56:35,23.05.22,1,7.6,549,23.05.22 14:56:35,2022-05-23 14:56:35+02:00
39,14:56:57,23.05.22,1,24.0,549,23.05.22 14:56:57,2022-05-23 14:56:57+02:00
37,14:56:59,23.05.22,1,3.2,549,23.05.22 14:56:59,2022-05-23 14:56:59+02:00
41,14:57:01,23.05.22,1,2.8,549,23.05.22 14:57:01,2022-05-23 14:57:01+02:00
37,14:57:03,23.05.22,1,8.5,549,23.05.22 14:57:03,2022-05-23 14:57:03+02:00
41,14:57:16,23.05.22,1,3.7,549,23.05.22 14:57:16,2022-05-23 14:57:16+02:00
46,14:57:25,23.05.22,1,4.4,549,23.05.22 14:57:25,2022-05-23 14:57:25+02:00
41,14:57:57,23.05.22,1,3.9,549,23.05.22 14:57:57,2022-05-23 14:57:57+02:00
37,14:58:02,23.05.22,1,6.0,549,23.05.22 14:58:02,2022-05-23 14:58:02+02:00
44,14:58:07,23.05.22,1,5.9,549,23.05.22 14:58:07,2022-05-23 14:58:07+02:00
45,14:58:33,23.05.22,1,5.0,549,23.05.22 14:58:33,2022-05-23 14:58:33+02:00
50,14:59:01,23.05.22,1,13.0,549,23.05.22 14:59:01,2022-05-23 14:59:01+02:00
52,14:59:04,23.05.22,1,5.3,549,23.05.22 14:59:04,2022-05-23 14:59:04+02:00
51,14:59:22,23.05.22,1,2.4,549,23.05.22 14:59:22,2022-05-23 14:59:22+02:00
46,14:59:24,23.05.22,1,2.9,549,23.05.22 14:59:24,2022-05-23 14:59:24+02:00
46,14:59:29,23.05.22,1,4.9,549,23.05.22 14:59:29,2022-05-23 14:59:29+02:00
44,14:59:30,23.05.22,1,0.7,549,23.05.22 14:59:30,2022-05-23 14:59:30+02:00
46,14:59:58,23.05.22,1,10.9,549,23.05.22 14:59:58,2022-05-23 14:59:58+02:00
52,15:00:01,23.05.22,1,5.1,549,23.05.22 15:00:01,2022-05-23 15:00:01+02:00
48,15:00:05,23.05.22,1,1.2,549,23.05.22 15:00:05,2022-05-23 15:00:05+02:00
40,15:00:12,23.05.22,1,3.0,549,23.05.22 15:00:12,2022-05-23 15:00:12+02:00
44,15:00:15,23.05.22,1,5.0,549,23.05.22 15:00:15,2022-05-23 15:00:15+02:00
39,15:00:32,23.05.22,1,2.2,549,23.05.22 15:00:32,2022-05-23 15:00:32+02:00
41,15:00:41,23.05.22,1,7.0,549,23.05.22 15:00:41,2022-05-23 15:00:41+02:00
42,15:01:18,23.05.22,1,5.1,549,23.05.22 15:01:18,2022-05-23 15:01:18+02:00
38,15:01:23,23.05.22,1,5.4,549,23.05.22 15:01:23,2022-05-23 15:01:23+02:00
44,15:01:29,23.05.22,1,7.2,549,23.05.22 15:01:29,2022-05-23 15:01:29+02:00
44,15:01:44,23.05.22,1,4.0,549,23.05.22 15:01:44,2022-05-23 15:01:44+02:00
29,15:01:51,23.05.22,1,19.2,549,23.05.22 15:01:51,2022-05-23 15:01:51+02:00
23,15:01:53,23.05.22,1,9.4,549,23.05.22 15:01:53,2022-05-23 15:01:53+02:00
35,15:02:54,23.05.22,1,2.9,549,23.05.22 15:02:54,2022-05-23 15:02:54+02:00
39,15:02:56,23.05.22,1,3.4,549,23.05.22 15:02:56,2022-05-23 15:02:56+02:00
44,15:02:58,23.05.22,1,3.7,549,23.05.22 15:02:58,2022-05-23 15:02:58+02:00
50,15:03:18,23.05.22,1,3.8,549,23.05.22 15:03:18,2022-05-23 15:03:18+02:00
50,15:03:21,23.05.22,1,6.4,549,23.05.22 15:03:21,2022-05-23 15:03:21+02:00
50,15:03:26,23.05.22,1,3.3,549,23.05.22 15:03:26,2022-05-23 15:03:26+02:00
43,15:03:35,23.05.22,1,12.2,549,23.05.22 15:03:35,2022-05-23 15:03:35+02:00
41,15:03:37,23.05.22,1,4.8,549,23.05.22 15:03:37,2022-05-23 15:03:37+02:00
47,15:03:39,23.05.22,1,4.0,549,23.05.22 15:03:39,2022-05-23 15:03:39+02:00
43,15:03:56,23.05.22,1,24.2,549,23.05.22 15:03:56,2022-05-23 15:03:56+02:00
28,15:04:38,23.05.22,1,16.6,549,23.05.22 15:04:38,2022-05-23 15:04:38+02:00
44,15:04:56,23.05.22,1,2.3,549,23.05.22 15:04:56,2022-05-23 15:04:56+02:00
44,15:05:00,23.05.22,1,5.4,549,23.05.22 15:05:00,2022-05-23 15:05:00+02:00
38,15:05:05,23.05.22,1,4.7,549,23.05.22 15:05:05,2022-05-23 15:05:05+02:00
47,15:05:17,23.05.22,1,7.1,549,23.05.22 15:05:17,2022-05-23 15:05:17+02:00
50,15:06:02,23.05.22,1,5.3,549,23.05.22 15:06:02,2022-05-23 15:06:02+02:00
44,15:06:07,23.05.22,1,5.8,549,23.05.22 15:06:07,2022-05-23 15:06:07+02:00
46,15:06:09,23.05.22,1,3.6,549,23.05.22 15:06:09,2022-05-23 15:06:09+02:00
40,15:06:13,23.05.22,1,5.3,549,23.05.22 15:06:13,2022-05-23 15:06:13+02:00
39,15:06:24,23.05.22,1,3.8,549,23.05.22 15:06:24,2022-05-23 15:06:24+02:00
39,15:06:27,23.05.22,1,4.8,549,23.05.22 15:06:27,2022-05-23 15:06:27+02:00
40,15:06:29,23.05.22,1,8.1,549,23.05.22 15:06:29,2022-05-23 15:06:29+02:00
37,15:06:32,23.05.22,1,3.9,549,23.05.22 15:06:32,2022-05-23 15:06:32+02:00
38,15:06:41,23.05.22,1,4.0,549,23.05.22 15:06:41,2022-05-23 15:06:41+02:00
40,15:06:42,23.05.22,1,1.5,549,23.05.22 15:06:42,2022-05-23 15:06:42+02:00
40,15:06:47,23.05.22,1,4.9,549,23.05.22 15:06:47,2022-05-23 15:06:47+02:00
40,15:06:51,23.05.22,1,7.0,549,23.05.22 15:06:51,2022-05-23 15:06:51+02:00
49,15:07:31,23.05.22,1,2.6,549,23.05.22 15:07:31,2022-05-23 15:07:31+02:00
39,15:07:36,23.05.22,1,4.9,549,23.05.22 15:07:36,2022-05-23 15:07:36+02:00
39,15:07:39,23.05.22,1,7.2,549,23.05.22 15:07:39,2022-05-23 15:07:39+02:00
43,15:07:41,23.05.22,1,4.0,549,23.05.22 15:07:41,2022-05-23 15:07:41+02:00
46,15:08:01,23.05.22,1,3.8,549,23.05.22 15:08:01,2022-05-23 15:08:01+02:00
41,15:08:19,23.05.22,1,1.7,549,23.05.22 15:08:19,2022-05-23 15:08:19+02:00
28,15:08:26,23.05.22,1,21.7,549,23.05.22 15:08:26,2022-05-23 15:08:26+02:00
38,15:08:32,23.05.22,1,3.8,549,23.05.22 15:08:32,2022-05-23 15:08:32+02:00
34,15:08:35,23.05.22,1,4.9,549,23.05.22 15:08:35,2022-05-23 15:08:35+02:00
30,15:09:15,23.05.22,1,19.2,549,23.05.22 15:09:15,2022-05-23 15:09:15+02:00
27,15:09:16,23.05.22,1,8.4,549,23.05.22 15:09:16,2022-05-23 15:09:16+02:00
26,15:09:57,23.05.22,1,9.2,549,23.05.22 15:09:57,2022-05-23 15:09:57+02:00
