Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,15:47:32,10.01.22,1,4.7,492,10.01.22 15:47:32,2022-01-10 15:47:32+01:00
29,15:48:50,10.01.22,1,1.2,492,10.01.22 15:48:50,2022-01-10 15:48:50+01:00
33,15:48:55,10.01.22,1,4.0,492,10.01.22 15:48:55,2022-01-10 15:48:55+01:00
20,15:50:20,10.01.22,1,3.9,492,10.01.22 15:50:20,2022-01-10 15:50:20+01:00
25,15:50:36,10.01.22,1,3.9,492,10.01.22 15:50:36,2022-01-10 15:50:36+01:00
16,15:51:23,10.01.22,1,3.5,492,10.01.22 15:51:23,2022-01-10 15:51:23+01:00
27,15:51:59,10.01.22,1,13.9,492,10.01.22 15:51:59,2022-01-10 15:51:59+01:00
27,15:52:02,10.01.22,1,4.6,492,10.01.22 15:52:02,2022-01-10 15:52:02+01:00
30,15:52:05,10.01.22,1,3.6,492,10.01.22 15:52:05,2022-01-10 15:52:05+01:00
30,15:52:07,10.01.22,1,3.5,492,10.01.22 15:52:07,2022-01-10 15:52:07+01:00
27,15:52:10,10.01.22,1,3.6,492,10.01.22 15:52:10,2022-01-10 15:52:10+01:00
38,15:52:17,10.01.22,1,5.0,492,10.01.22 15:52:17,2022-01-10 15:52:17+01:00
34,15:52:20,10.01.22,1,3.6,492,10.01.22 15:52:20,2022-01-10 15:52:20+01:00
31,15:52:23,10.01.22,1,4.6,492,10.01.22 15:52:23,2022-01-10 15:52:23+01:00
31,15:52:25,10.01.22,1,4.6,492,10.01.22 15:52:25,2022-01-10 15:52:25+01:00
31,15:54:29,10.01.22,1,3.8,492,10.01.22 15:54:29,2022-01-10 15:54:29+01:00
11,15:54:51,10.01.22,1,2.1,492,10.01.22 15:54:51,2022-01-10 15:54:51+01:00
17,15:54:53,10.01.22,1,3.6,492,10.01.22 15:54:53,2022-01-10 15:54:53+01:00
22,15:55:23,10.01.22,1,3.7,492,10.01.22 15:55:23,2022-01-10 15:55:23+01:00
12,15:55:51,10.01.22,1,1.6,492,10.01.22 15:55:51,2022-01-10 15:55:51+01:00
23,15:57:03,10.01.22,1,3.7,492,10.01.22 15:57:03,2022-01-10 15:57:03+01:00
17,15:57:36,10.01.22,1,3.1,492,10.01.22 15:57:36,2022-01-10 15:57:36+01:00
37,15:59:31,10.01.22,1,13.8,492,10.01.22 15:59:31,2022-01-10 15:59:31+01:00
40,16:01:36,10.01.22,1,3.5,492,10.01.22 16:01:36,2022-01-10 16:01:36+01:00
34,16:02:01,10.01.22,1,5.9,492,10.01.22 16:02:01,2022-01-10 16:02:01+01:00
34,16:02:30,10.01.22,1,6.2,492,10.01.22 16:02:30,2022-01-10 16:02:30+01:00
31,16:02:49,10.01.22,1,3.7,492,10.01.22 16:02:49,2022-01-10 16:02:49+01:00
29,16:02:53,10.01.22,1,7.0,492,10.01.22 16:02:53,2022-01-10 16:02:53+01:00
31,16:02:56,10.01.22,1,4.7,492,10.01.22 16:02:56,2022-01-10 16:02:56+01:00
12,16:03:22,10.01.22,1,2.6,492,10.01.22 16:03:22,2022-01-10 16:03:22+01:00
37,16:03:45,10.01.22,1,3.4,492,10.01.22 16:03:45,2022-01-10 16:03:45+01:00
27,16:04:02,10.01.22,1,4.1,492,10.01.22 16:04:02,2022-01-10 16:04:02+01:00
14,16:05:32,10.01.22,1,2.1,492,10.01.22 16:05:32,2022-01-10 16:05:32+01:00
18,16:05:57,10.01.22,1,3.1,492,10.01.22 16:05:57,2022-01-10 16:05:57+01:00
29,16:06:00,10.01.22,1,9.2,492,10.01.22 16:06:00,2022-01-10 16:06:00+01:00
32,16:06:06,10.01.22,1,3.7,492,10.01.22 16:06:06,2022-01-10 16:06:06+01:00
11,16:06:29,10.01.22,1,2.8,492,10.01.22 16:06:29,2022-01-10 16:06:29+01:00
29,16:07:33,10.01.22,1,12.4,492,10.01.22 16:07:33,2022-01-10 16:07:33+01:00
33,16:07:35,10.01.22,1,4.7,492,10.01.22 16:07:35,2022-01-10 16:07:35+01:00
32,16:07:36,10.01.22,1,4.2,492,10.01.22 16:07:36,2022-01-10 16:07:36+01:00
11,16:08:16,10.01.22,1,3.9,492,10.01.22 16:08:16,2022-01-10 16:08:16+01:00
28,16:08:38,10.01.22,1,3.9,492,10.01.22 16:08:38,2022-01-10 16:08:38+01:00
29,16:09:07,10.01.22,1,3.5,492,10.01.22 16:09:07,2022-01-10 16:09:07+01:00
48,16:09:13,10.01.22,1,4.3,492,10.01.22 16:09:13,2022-01-10 16:09:13+01:00
30,16:09:43,10.01.22,1,4.3,492,10.01.22 16:09:43,2022-01-10 16:09:43+01:00
12,16:09:58,10.01.22,1,3.9,492,10.01.22 16:09:58,2022-01-10 16:09:58+01:00
23,16:10:01,10.01.22,1,4.5,492,10.01.22 16:10:01,2022-01-10 16:10:01+01:00
16,16:10:23,10.01.22,1,2.2,492,10.01.22 16:10:23,2022-01-10 16:10:23+01:00
33,16:11:14,10.01.22,1,4.3,492,10.01.22 16:11:14,2022-01-10 16:11:14+01:00
35,16:11:17,10.01.22,1,4.2,492,10.01.22 16:11:17,2022-01-10 16:11:17+01:00
37,16:11:19,10.01.22,1,4.8,492,10.01.22 16:11:19,2022-01-10 16:11:19+01:00
50,16:11:37,10.01.22,1,4.9,492,10.01.22 16:11:37,2022-01-10 16:11:37+01:00
42,16:11:53,10.01.22,1,4.8,492,10.01.22 16:11:53,2022-01-10 16:11:53+01:00
37,16:12:01,10.01.22,1,3.4,492,10.01.22 16:12:01,2022-01-10 16:12:01+01:00
18,16:12:21,10.01.22,1,3.8,492,10.01.22 16:12:21,2022-01-10 16:12:21+01:00
17,16:12:24,10.01.22,1,0.6,492,10.01.22 16:12:24,2022-01-10 16:12:24+01:00
13,16:13:05,10.01.22,1,1.7,492,10.01.22 16:13:05,2022-01-10 16:13:05+01:00
12,16:13:31,10.01.22,1,3.9,492,10.01.22 16:13:31,2022-01-10 16:13:31+01:00
12,16:14:04,10.01.22,1,2.1,492,10.01.22 16:14:04,2022-01-10 16:14:04+01:00
18,16:14:07,10.01.22,1,3.6,492,10.01.22 16:14:07,2022-01-10 16:14:07+01:00
29,16:15:04,10.01.22,1,14.5,492,10.01.22 16:15:04,2022-01-10 16:15:04+01:00
27,16:15:06,10.01.22,1,5.5,492,10.01.22 16:15:06,2022-01-10 16:15:06+01:00
46,16:15:18,10.01.22,1,1.3,492,10.01.22 16:15:18,2022-01-10 16:15:18+01:00
32,16:16:41,10.01.22,1,1.7,492,10.01.22 16:16:41,2022-01-10 16:16:41+01:00
33,16:17:41,10.01.22,1,3.3,492,10.01.22 16:17:41,2022-01-10 16:17:41+01:00
33,16:18:05,10.01.22,1,4.8,492,10.01.22 16:18:05,2022-01-10 16:18:05+01:00
28,16:18:18,10.01.22,1,4.7,492,10.01.22 16:18:18,2022-01-10 16:18:18+01:00
24,16:18:36,10.01.22,1,4.0,492,10.01.22 16:18:36,2022-01-10 16:18:36+01:00
15,16:19:09,10.01.22,1,4.0,492,10.01.22 16:19:09,2022-01-10 16:19:09+01:00
40,16:20:08,10.01.22,1,4.8,492,10.01.22 16:20:08,2022-01-10 16:20:08+01:00
33,16:20:36,10.01.22,1,4.7,492,10.01.22 16:20:36,2022-01-10 16:20:36+01:00
32,16:21:44,10.01.22,1,5.1,492,10.01.22 16:21:44,2022-01-10 16:21:44+01:00
22,16:22:10,10.01.22,1,11.1,492,10.01.22 16:22:10,2022-01-10 16:22:10+01:00
26,16:22:12,10.01.22,1,4.3,492,10.01.22 16:22:12,2022-01-10 16:22:12+01:00
32,16:22:48,10.01.22,1,4.6,492,10.01.22 16:22:48,2022-01-10 16:22:48+01:00
29,16:23:07,10.01.22,1,1.3,492,10.01.22 16:23:07,2022-01-10 16:23:07+01:00
25,16:25:10,10.01.22,1,3.5,492,10.01.22 16:25:10,2022-01-10 16:25:10+01:00
16,16:25:55,10.01.22,1,4.0,492,10.01.22 16:25:55,2022-01-10 16:25:55+01:00
26,16:26:17,10.01.22,1,4.5,492,10.01.22 16:26:17,2022-01-10 16:26:17+01:00
32,16:26:44,10.01.22,1,6.0,492,10.01.22 16:26:44,2022-01-10 16:26:44+01:00
28,16:27:30,10.01.22,1,3.4,492,10.01.22 16:27:30,2022-01-10 16:27:30+01:00
30,16:27:33,10.01.22,1,4.4,492,10.01.22 16:27:33,2022-01-10 16:27:33+01:00
31,16:27:40,10.01.22,1,4.0,492,10.01.22 16:27:40,2022-01-10 16:27:40+01:00
10,16:28:05,10.01.22,1,4.0,492,10.01.22 16:28:05,2022-01-10 16:28:05+01:00
14,16:28:07,10.01.22,1,4.1,492,10.01.22 16:28:07,2022-01-10 16:28:07+01:00
18,16:28:09,10.01.22,1,3.1,492,10.01.22 16:28:09,2022-01-10 16:28:09+01:00
30,16:28:30,10.01.22,1,3.7,492,10.01.22 16:28:30,2022-01-10 16:28:30+01:00
37,16:28:32,10.01.22,1,4.1,492,10.01.22 16:28:32,2022-01-10 16:28:32+01:00
31,16:28:55,10.01.22,1,13.8,492,10.01.22 16:28:55,2022-01-10 16:28:55+01:00
32,16:28:56,10.01.22,1,4.6,492,10.01.22 16:28:56,2022-01-10 16:28:56+01:00
32,16:29:41,10.01.22,1,5.4,492,10.01.22 16:29:41,2022-01-10 16:29:41+01:00
31,16:30:20,10.01.22,1,3.7,492,10.01.22 16:30:20,2022-01-10 16:30:20+01:00
34,16:30:58,10.01.22,1,4.9,492,10.01.22 16:30:58,2022-01-10 16:30:58+01:00
35,16:30:58,10.01.22,1,1.4,492,10.01.22 16:30:58,2022-01-10 16:30:58+01:00
20,16:31:19,10.01.22,1,4.1,492,10.01.22 16:31:19,2022-01-10 16:31:19+01:00
24,16:31:20,10.01.22,1,4.1,492,10.01.22 16:31:20,2022-01-10 16:31:20+01:00
20,16:31:43,10.01.22,1,3.0,492,10.01.22 16:31:43,2022-01-10 16:31:43+01:00
28,16:31:46,10.01.22,1,5.0,492,10.01.22 16:31:46,2022-01-10 16:31:46+01:00
24,16:31:51,10.01.22,1,3.9,492,10.01.22 16:31:51,2022-01-10 16:31:51+01:00
11,16:32:11,10.01.22,1,1.3,492,10.01.22 16:32:11,2022-01-10 16:32:11+01:00
18,16:32:13,10.01.22,1,4.1,492,10.01.22 16:32:13,2022-01-10 16:32:13+01:00
23,16:32:15,10.01.22,1,3.7,492,10.01.22 16:32:15,2022-01-10 16:32:15+01:00
18,16:32:31,10.01.22,1,4.1,492,10.01.22 16:32:31,2022-01-10 16:32:31+01:00
33,16:32:33,10.01.22,1,4.4,492,10.01.22 16:32:33,2022-01-10 16:32:33+01:00
18,16:32:52,10.01.22,1,2.7,492,10.01.22 16:32:52,2022-01-10 16:32:52+01:00
25,16:33:16,10.01.22,1,2.7,492,10.01.22 16:33:16,2022-01-10 16:33:16+01:00
30,16:34:04,10.01.22,1,4.0,492,10.01.22 16:34:04,2022-01-10 16:34:04+01:00
33,16:34:41,10.01.22,1,4.3,492,10.01.22 16:34:41,2022-01-10 16:34:41+01:00
34,16:34:43,10.01.22,1,5.3,492,10.01.22 16:34:43,2022-01-10 16:34:43+01:00
11,16:35:04,10.01.22,1,2.3,492,10.01.22 16:35:04,2022-01-10 16:35:04+01:00
18,16:35:07,10.01.22,1,3.6,492,10.01.22 16:35:07,2022-01-10 16:35:07+01:00
32,16:35:11,10.01.22,1,3.8,492,10.01.22 16:35:11,2022-01-10 16:35:11+01:00
9,16:35:40,10.01.22,1,1.3,492,10.01.22 16:35:40,2022-01-10 16:35:40+01:00
41,16:36:41,10.01.22,1,4.3,492,10.01.22 16:36:41,2022-01-10 16:36:41+01:00
25,16:37:11,10.01.22,1,11.2,492,10.01.22 16:37:11,2022-01-10 16:37:11+01:00
33,16:37:47,10.01.22,1,3.4,492,10.01.22 16:37:47,2022-01-10 16:37:47+01:00
33,16:37:50,10.01.22,1,3.9,492,10.01.22 16:37:50,2022-01-10 16:37:50+01:00
37,16:37:58,10.01.22,1,5.0,492,10.01.22 16:37:58,2022-01-10 16:37:58+01:00
34,16:38:00,10.01.22,1,3.5,492,10.01.22 16:38:00,2022-01-10 16:38:00+01:00
32,16:38:03,10.01.22,1,3.8,492,10.01.22 16:38:03,2022-01-10 16:38:03+01:00
28,16:38:34,10.01.22,1,3.4,492,10.01.22 16:38:34,2022-01-10 16:38:34+01:00
36,16:39:19,10.01.22,1,4.6,492,10.01.22 16:39:19,2022-01-10 16:39:19+01:00
17,16:39:40,10.01.22,1,5.4,492,10.01.22 16:39:40,2022-01-10 16:39:40+01:00
34,16:40:24,10.01.22,1,4.3,492,10.01.22 16:40:24,2022-01-10 16:40:24+01:00
24,16:41:36,10.01.22,1,4.1,492,10.01.22 16:41:36,2022-01-10 16:41:36+01:00
13,16:42:32,10.01.22,1,4.2,492,10.01.22 16:42:32,2022-01-10 16:42:32+01:00
19,16:42:36,10.01.22,1,3.2,492,10.01.22 16:42:36,2022-01-10 16:42:36+01:00
12,16:43:03,10.01.22,1,4.2,492,10.01.22 16:43:03,2022-01-10 16:43:03+01:00
15,16:43:06,10.01.22,1,3.3,492,10.01.22 16:43:06,2022-01-10 16:43:06+01:00
45,16:43:15,10.01.22,1,5.0,492,10.01.22 16:43:15,2022-01-10 16:43:15+01:00
39,16:43:17,10.01.22,1,4.6,492,10.01.22 16:43:17,2022-01-10 16:43:17+01:00
33,16:43:27,10.01.22,1,3.6,492,10.01.22 16:43:27,2022-01-10 16:43:27+01:00
28,16:44:34,10.01.22,1,4.2,492,10.01.22 16:44:34,2022-01-10 16:44:34+01:00
31,16:44:45,10.01.22,1,13.2,492,10.01.22 16:44:45,2022-01-10 16:44:45+01:00
35,16:45:46,10.01.22,1,4.2,492,10.01.22 16:45:46,2022-01-10 16:45:46+01:00
33,16:46:02,10.01.22,1,9.6,492,10.01.22 16:46:02,2022-01-10 16:46:02+01:00
13,16:47:26,10.01.22,1,3.3,492,10.01.22 16:47:26,2022-01-10 16:47:26+01:00
34,16:47:48,10.01.22,1,4.4,492,10.01.22 16:47:48,2022-01-10 16:47:48+01:00
29,16:49:05,10.01.22,1,4.0,492,10.01.22 16:49:05,2022-01-10 16:49:05+01:00
24,16:49:25,10.01.22,1,3.6,492,10.01.22 16:49:25,2022-01-10 16:49:25+01:00
23,16:49:49,10.01.22,1,4.1,492,10.01.22 16:49:49,2022-01-10 16:49:49+01:00
27,16:49:50,10.01.22,1,4.8,492,10.01.22 16:49:50,2022-01-10 16:49:50+01:00
29,16:51:03,10.01.22,1,3.9,492,10.01.22 16:51:03,2022-01-10 16:51:03+01:00
29,16:51:10,10.01.22,1,1.0,492,10.01.22 16:51:10,2022-01-10 16:51:10+01:00
28,16:51:26,10.01.22,1,4.2,492,10.01.22 16:51:26,2022-01-10 16:51:26+01:00
31,16:51:27,10.01.22,1,3.9,492,10.01.22 16:51:27,2022-01-10 16:51:27+01:00
33,16:51:30,10.01.22,1,4.2,492,10.01.22 16:51:30,2022-01-10 16:51:30+01:00
12,16:51:57,10.01.22,1,1.6,492,10.01.22 16:51:57,2022-01-10 16:51:57+01:00
34,16:52:20,10.01.22,1,4.0,492,10.01.22 16:52:20,2022-01-10 16:52:20+01:00
24,16:53:02,10.01.22,1,13.0,492,10.01.22 16:53:02,2022-01-10 16:53:02+01:00
27,16:53:04,10.01.22,1,5.0,492,10.01.22 16:53:04,2022-01-10 16:53:04+01:00
28,16:53:28,10.01.22,1,3.8,492,10.01.22 16:53:28,2022-01-10 16:53:28+01:00
32,16:53:37,10.01.22,1,4.3,492,10.01.22 16:53:37,2022-01-10 16:53:37+01:00
31,16:53:44,10.01.22,1,3.6,492,10.01.22 16:53:44,2022-01-10 16:53:44+01:00
14,16:54:34,10.01.22,1,6.4,492,10.01.22 16:54:34,2022-01-10 16:54:34+01:00
13,16:54:57,10.01.22,1,4.2,492,10.01.22 16:54:57,2022-01-10 16:54:57+01:00
17,16:54:59,10.01.22,1,3.0,492,10.01.22 16:54:59,2022-01-10 16:54:59+01:00
35,16:55:29,10.01.22,1,4.8,492,10.01.22 16:55:29,2022-01-10 16:55:29+01:00
26,16:55:42,10.01.22,1,0.5,492,10.01.22 16:55:42,2022-01-10 16:55:42+01:00
34,16:56:13,10.01.22,1,5.0,492,10.01.22 16:56:13,2022-01-10 16:56:13+01:00
32,16:56:16,10.01.22,1,3.4,492,10.01.22 16:56:16,2022-01-10 16:56:16+01:00
27,16:58:00,10.01.22,1,4.3,492,10.01.22 16:58:00,2022-01-10 16:58:00+01:00
33,16:58:03,10.01.22,1,6.5,492,10.01.22 16:58:03,2022-01-10 16:58:03+01:00
28,16:58:27,10.01.22,1,3.6,492,10.01.22 16:58:27,2022-01-10 16:58:27+01:00
31,17:00:12,10.01.22,1,14.8,492,10.01.22 17:00:12,2022-01-10 17:00:12+01:00
27,17:00:19,10.01.22,1,6.1,492,10.01.22 17:00:19,2022-01-10 17:00:19+01:00
35,17:00:31,10.01.22,1,4.2,492,10.01.22 17:00:31,2022-01-10 17:00:31+01:00
33,17:00:38,10.01.22,1,3.7,492,10.01.22 17:00:38,2022-01-10 17:00:38+01:00
36,17:00:42,10.01.22,1,3.6,492,10.01.22 17:00:42,2022-01-10 17:00:42+01:00
33,17:01:26,10.01.22,1,4.6,492,10.01.22 17:01:26,2022-01-10 17:01:26+01:00
44,17:02:03,10.01.22,1,4.8,492,10.01.22 17:02:03,2022-01-10 17:02:03+01:00
32,17:03:09,10.01.22,1,3.8,492,10.01.22 17:03:09,2022-01-10 17:03:09+01:00
29,17:03:16,10.01.22,1,5.1,492,10.01.22 17:03:16,2022-01-10 17:03:16+01:00
15,17:03:50,10.01.22,1,3.4,492,10.01.22 17:03:50,2022-01-10 17:03:50+01:00
10,17:04:24,10.01.22,1,4.3,492,10.01.22 17:04:24,2022-01-10 17:04:24+01:00
19,17:04:27,10.01.22,1,3.7,492,10.01.22 17:04:27,2022-01-10 17:04:27+01:00
14,17:05:00,10.01.22,1,4.3,492,10.01.22 17:05:00,2022-01-10 17:05:00+01:00
26,17:05:28,10.01.22,1,6.0,492,10.01.22 17:05:28,2022-01-10 17:05:28+01:00
26,17:05:31,10.01.22,1,4.8,492,10.01.22 17:05:31,2022-01-10 17:05:31+01:00
27,17:05:32,10.01.22,1,1.0,492,10.01.22 17:05:32,2022-01-10 17:05:32+01:00
22,17:07:35,10.01.22,1,10.3,492,10.01.22 17:07:35,2022-01-10 17:07:35+01:00
29,17:07:39,10.01.22,1,4.3,492,10.01.22 17:07:39,2022-01-10 17:07:39+01:00
29,17:07:41,10.01.22,1,4.0,492,10.01.22 17:07:41,2022-01-10 17:07:41+01:00
30,17:07:44,10.01.22,1,5.3,492,10.01.22 17:07:44,2022-01-10 17:07:44+01:00
36,17:08:10,10.01.22,1,5.0,492,10.01.22 17:08:10,2022-01-10 17:08:10+01:00
40,17:08:57,10.01.22,1,5.1,492,10.01.22 17:08:57,2022-01-10 17:08:57+01:00
29,17:09:23,10.01.22,1,4.3,492,10.01.22 17:09:23,2022-01-10 17:09:23+01:00
31,17:09:53,10.01.22,1,4.9,492,10.01.22 17:09:53,2022-01-10 17:09:53+01:00
34,17:11:01,10.01.22,1,4.4,492,10.01.22 17:11:01,2022-01-10 17:11:01+01:00
33,17:11:03,10.01.22,1,4.8,492,10.01.22 17:11:03,2022-01-10 17:11:03+01:00
34,17:13:37,10.01.22,1,4.2,492,10.01.22 17:13:37,2022-01-10 17:13:37+01:00
32,17:13:49,10.01.22,1,13.5,492,10.01.22 17:13:49,2022-01-10 17:13:49+01:00
12,17:14:20,10.01.22,1,1.4,492,10.01.22 17:14:20,2022-01-10 17:14:20+01:00
20,17:14:22,10.01.22,1,4.4,492,10.01.22 17:14:22,2022-01-10 17:14:22+01:00
26,17:14:52,10.01.22,1,2.8,492,10.01.22 17:14:52,2022-01-10 17:14:52+01:00
21,17:15:10,10.01.22,1,4.4,492,10.01.22 17:15:10,2022-01-10 17:15:10+01:00
23,17:15:53,10.01.22,1,3.4,492,10.01.22 17:15:53,2022-01-10 17:15:53+01:00
29,17:16:22,10.01.22,1,0.8,492,10.01.22 17:16:22,2022-01-10 17:16:22+01:00
31,17:17:40,10.01.22,1,4.4,492,10.01.22 17:17:40,2022-01-10 17:17:40+01:00
12,17:18:29,10.01.22,1,1.6,492,10.01.22 17:18:29,2022-01-10 17:18:29+01:00
13,17:19:06,10.01.22,1,2.7,492,10.01.22 17:19:06,2022-01-10 17:19:06+01:00
31,17:19:41,10.01.22,1,4.5,492,10.01.22 17:19:41,2022-01-10 17:19:41+01:00
22,17:21:19,10.01.22,1,3.6,492,10.01.22 17:21:19,2022-01-10 17:21:19+01:00
25,17:21:21,10.01.22,1,3.1,492,10.01.22 17:21:21,2022-01-10 17:21:21+01:00
12,17:22:12,10.01.22,1,4.5,492,10.01.22 17:22:12,2022-01-10 17:22:12+01:00
25,17:22:20,10.01.22,1,11.8,492,10.01.22 17:22:20,2022-01-10 17:22:20+01:00
33,17:22:43,10.01.22,1,4.9,492,10.01.22 17:22:43,2022-01-10 17:22:43+01:00
23,17:24:09,10.01.22,1,3.5,492,10.01.22 17:24:09,2022-01-10 17:24:09+01:00
13,17:24:25,10.01.22,1,5.7,492,10.01.22 17:24:25,2022-01-10 17:24:25+01:00
29,17:25:35,10.01.22,1,3.9,492,10.01.22 17:25:35,2022-01-10 17:25:35+01:00
12,17:25:55,10.01.22,1,2.9,492,10.01.22 17:25:55,2022-01-10 17:25:55+01:00
25,17:27:43,10.01.22,1,3.5,492,10.01.22 17:27:43,2022-01-10 17:27:43+01:00
31,17:28:26,10.01.22,1,1.1,492,10.01.22 17:28:26,2022-01-10 17:28:26+01:00
25,17:29:38,10.01.22,1,3.8,492,10.01.22 17:29:38,2022-01-10 17:29:38+01:00
27,17:30:59,10.01.22,1,12.4,492,10.01.22 17:30:59,2022-01-10 17:30:59+01:00
28,17:31:01,10.01.22,1,4.2,492,10.01.22 17:31:01,2022-01-10 17:31:01+01:00
28,17:32:10,10.01.22,1,4.5,492,10.01.22 17:32:10,2022-01-10 17:32:10+01:00
28,17:32:26,10.01.22,1,4.1,492,10.01.22 17:32:26,2022-01-10 17:32:26+01:00
16,17:32:59,10.01.22,1,4.5,492,10.01.22 17:32:59,2022-01-10 17:32:59+01:00
25,17:33:17,10.01.22,1,3.6,492,10.01.22 17:33:17,2022-01-10 17:33:17+01:00
22,17:33:41,10.01.22,1,4.5,492,10.01.22 17:33:41,2022-01-10 17:33:41+01:00
34,17:34:17,10.01.22,1,3.9,492,10.01.22 17:34:17,2022-01-10 17:34:17+01:00
35,17:34:35,10.01.22,1,1.0,492,10.01.22 17:34:35,2022-01-10 17:34:35+01:00
33,17:35:31,10.01.22,1,3.3,492,10.01.22 17:35:31,2022-01-10 17:35:31+01:00
35,17:35:42,10.01.22,1,4.1,492,10.01.22 17:35:42,2022-01-10 17:35:42+01:00
31,17:36:13,10.01.22,1,3.5,492,10.01.22 17:36:13,2022-01-10 17:36:13+01:00
24,17:36:47,10.01.22,1,4.3,492,10.01.22 17:36:47,2022-01-10 17:36:47+01:00
23,17:36:49,10.01.22,1,4.7,492,10.01.22 17:36:49,2022-01-10 17:36:49+01:00
22,17:36:51,10.01.22,1,3.7,492,10.01.22 17:36:51,2022-01-10 17:36:51+01:00
29,17:37:00,10.01.22,1,13.7,492,10.01.22 17:37:00,2022-01-10 17:37:00+01:00
28,17:37:04,10.01.22,1,4.5,492,10.01.22 17:37:04,2022-01-10 17:37:04+01:00
30,17:37:08,10.01.22,1,5.6,492,10.01.22 17:37:08,2022-01-10 17:37:08+01:00
29,17:37:10,10.01.22,1,4.6,492,10.01.22 17:37:10,2022-01-10 17:37:10+01:00
33,17:38:24,10.01.22,1,4.3,492,10.01.22 17:38:24,2022-01-10 17:38:24+01:00
43,17:38:29,10.01.22,1,5.8,492,10.01.22 17:38:29,2022-01-10 17:38:29+01:00
38,17:38:32,10.01.22,1,4.6,492,10.01.22 17:38:32,2022-01-10 17:38:32+01:00
19,17:38:52,10.01.22,1,3.5,492,10.01.22 17:38:52,2022-01-10 17:38:52+01:00
33,17:40:16,10.01.22,1,4.7,492,10.01.22 17:40:16,2022-01-10 17:40:16+01:00
35,17:40:26,10.01.22,1,4.8,492,10.01.22 17:40:26,2022-01-10 17:40:26+01:00
25,17:40:47,10.01.22,1,3.1,492,10.01.22 17:40:47,2022-01-10 17:40:47+01:00
34,17:42:30,10.01.22,1,4.2,492,10.01.22 17:42:30,2022-01-10 17:42:30+01:00
41,17:43:00,10.01.22,1,4.7,492,10.01.22 17:43:00,2022-01-10 17:43:00+01:00
22,17:43:17,10.01.22,1,3.1,492,10.01.22 17:43:17,2022-01-10 17:43:17+01:00
37,17:43:24,10.01.22,1,1.0,492,10.01.22 17:43:24,2022-01-10 17:43:24+01:00
43,17:43:31,10.01.22,1,4.3,492,10.01.22 17:43:31,2022-01-10 17:43:31+01:00
44,17:43:36,10.01.22,1,3.4,492,10.01.22 17:43:36,2022-01-10 17:43:36+01:00
15,17:43:53,10.01.22,1,2.0,492,10.01.22 17:43:53,2022-01-10 17:43:53+01:00
28,17:44:36,10.01.22,1,12.1,492,10.01.22 17:44:36,2022-01-10 17:44:36+01:00
28,17:44:37,10.01.22,1,3.9,492,10.01.22 17:44:37,2022-01-10 17:44:37+01:00
37,17:44:41,10.01.22,1,4.3,492,10.01.22 17:44:41,2022-01-10 17:44:41+01:00
12,17:45:09,10.01.22,1,4.7,492,10.01.22 17:45:09,2022-01-10 17:45:09+01:00
29,17:45:26,10.01.22,1,4.0,492,10.01.22 17:45:26,2022-01-10 17:45:26+01:00
18,17:45:43,10.01.22,1,4.7,492,10.01.22 17:45:43,2022-01-10 17:45:43+01:00
50,17:46:11,10.01.22,1,4.5,492,10.01.22 17:46:11,2022-01-10 17:46:11+01:00
42,17:46:13,10.01.22,1,4.7,492,10.01.22 17:46:13,2022-01-10 17:46:13+01:00
12,17:46:31,10.01.22,1,2.6,492,10.01.22 17:46:31,2022-01-10 17:46:31+01:00
35,17:47:43,10.01.22,1,4.3,492,10.01.22 17:47:43,2022-01-10 17:47:43+01:00
36,17:47:46,10.01.22,1,3.8,492,10.01.22 17:47:46,2022-01-10 17:47:46+01:00
18,17:48:06,10.01.22,1,4.8,492,10.01.22 17:48:06,2022-01-10 17:48:06+01:00
31,17:48:15,10.01.22,1,4.1,492,10.01.22 17:48:15,2022-01-10 17:48:15+01:00
31,17:49:55,10.01.22,1,1.5,492,10.01.22 17:49:55,2022-01-10 17:49:55+01:00
32,17:50:49,10.01.22,1,4.6,492,10.01.22 17:50:49,2022-01-10 17:50:49+01:00
38,17:51:02,10.01.22,1,4.5,492,10.01.22 17:51:02,2022-01-10 17:51:02+01:00
10,17:52:01,10.01.22,1,4.8,492,10.01.22 17:52:01,2022-01-10 17:52:01+01:00
37,17:52:18,10.01.22,1,4.6,492,10.01.22 17:52:18,2022-01-10 17:52:18+01:00
31,17:53:03,10.01.22,1,13.6,492,10.01.22 17:53:03,2022-01-10 17:53:03+01:00
29,17:53:07,10.01.22,1,4.3,492,10.01.22 17:53:07,2022-01-10 17:53:07+01:00
30,17:53:23,10.01.22,1,3.3,492,10.01.22 17:53:23,2022-01-10 17:53:23+01:00
20,17:53:42,10.01.22,1,3.7,492,10.01.22 17:53:42,2022-01-10 17:53:42+01:00
32,17:56:42,10.01.22,1,4.6,492,10.01.22 17:56:42,2022-01-10 17:56:42+01:00
35,17:57:06,10.01.22,1,4.1,492,10.01.22 17:57:06,2022-01-10 17:57:06+01:00
37,17:58:38,10.01.22,1,4.6,492,10.01.22 17:58:38,2022-01-10 17:58:38+01:00
16,17:59:49,10.01.22,1,10.5,492,10.01.22 17:59:49,2022-01-10 17:59:49+01:00
