Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,10:24:14,29.06.20,1,0.8,237,29.06.20 10:24:14,2020-06-29 10:24:14+02:00
39,10:25:00,29.06.20,1,8.5,237,29.06.20 10:25:00,2020-06-29 10:25:00+02:00
28,10:25:11,29.06.20,1,6.5,237,29.06.20 10:25:11,2020-06-29 10:25:11+02:00
31,10:25:17,29.06.20,1,7.0,237,29.06.20 10:25:17,2020-06-29 10:25:17+02:00
7,10:26:13,29.06.20,1,0.5,237,29.06.20 10:26:13,2020-06-29 10:26:13+02:00
14,10:26:44,29.06.20,1,1.8,237,29.06.20 10:26:44,2020-06-29 10:26:44+02:00
32,10:30:06,29.06.20,1,6.1,237,29.06.20 10:30:06,2020-06-29 10:30:06+02:00
36,10:30:12,29.06.20,1,4.8,237,29.06.20 10:30:12,2020-06-29 10:30:12+02:00
15,10:30:27,29.06.20,1,7.3,237,29.06.20 10:30:27,2020-06-29 10:30:27+02:00
34,10:31:07,29.06.20,1,7.3,237,29.06.20 10:31:07,2020-06-29 10:31:07+02:00
33,10:31:10,29.06.20,1,5.7,237,29.06.20 10:31:10,2020-06-29 10:31:10+02:00
7,10:31:37,29.06.20,1,0.8,237,29.06.20 10:31:37,2020-06-29 10:31:37+02:00
9,10:31:39,29.06.20,1,0.6,237,29.06.20 10:31:39,2020-06-29 10:31:39+02:00
10,10:31:41,29.06.20,1,4.8,237,29.06.20 10:31:41,2020-06-29 10:31:41+02:00
8,10:31:42,29.06.20,1,0.6,237,29.06.20 10:31:42,2020-06-29 10:31:42+02:00
28,10:32:14,29.06.20,1,5.6,237,29.06.20 10:32:14,2020-06-29 10:32:14+02:00
8,10:33:34,29.06.20,1,0.6,237,29.06.20 10:33:34,2020-06-29 10:33:34+02:00
9,10:33:35,29.06.20,1,3.6,237,29.06.20 10:33:35,2020-06-29 10:33:35+02:00
34,10:34:02,29.06.20,1,11.4,237,29.06.20 10:34:02,2020-06-29 10:34:02+02:00
36,10:34:03,29.06.20,1,11.4,237,29.06.20 10:34:03,2020-06-29 10:34:03+02:00
38,10:35:45,29.06.20,1,6.1,237,29.06.20 10:35:45,2020-06-29 10:35:45+02:00
25,10:38:37,29.06.20,1,1.6,237,29.06.20 10:38:37,2020-06-29 10:38:37+02:00
43,10:38:42,29.06.20,1,7.7,237,29.06.20 10:38:42,2020-06-29 10:38:42+02:00
35,10:40:26,29.06.20,1,9.6,237,29.06.20 10:40:26,2020-06-29 10:40:26+02:00
45,10:44:05,29.06.20,1,6.0,237,29.06.20 10:44:05,2020-06-29 10:44:05+02:00
38,10:45:52,29.06.20,1,8.0,237,29.06.20 10:45:52,2020-06-29 10:45:52+02:00
28,10:46:12,29.06.20,1,5.8,237,29.06.20 10:46:12,2020-06-29 10:46:12+02:00
38,10:46:49,29.06.20,1,5.3,237,29.06.20 10:46:49,2020-06-29 10:46:49+02:00
7,10:47:00,29.06.20,1,0.8,237,29.06.20 10:47:00,2020-06-29 10:47:00+02:00
6,10:47:02,29.06.20,1,0.7,237,29.06.20 10:47:02,2020-06-29 10:47:02+02:00
32,10:47:44,29.06.20,1,7.6,237,29.06.20 10:47:44,2020-06-29 10:47:44+02:00
35,10:50:02,29.06.20,1,5.8,237,29.06.20 10:50:02,2020-06-29 10:50:02+02:00
8,10:50:34,29.06.20,1,0.7,237,29.06.20 10:50:34,2020-06-29 10:50:34+02:00
48,10:51:02,29.06.20,1,6.5,237,29.06.20 10:51:02,2020-06-29 10:51:02+02:00
50,10:53:18,29.06.20,1,6.1,237,29.06.20 10:53:18,2020-06-29 10:53:18+02:00
17,10:53:30,29.06.20,1,3.1,237,29.06.20 10:53:30,2020-06-29 10:53:30+02:00
38,10:55:39,29.06.20,1,5.8,237,29.06.20 10:55:39,2020-06-29 10:55:39+02:00
8,10:56:04,29.06.20,1,0.7,237,29.06.20 10:56:04,2020-06-29 10:56:04+02:00
32,10:58:38,29.06.20,1,7.0,237,29.06.20 10:58:38,2020-06-29 10:58:38+02:00
8,10:59:44,29.06.20,1,0.9,237,29.06.20 10:59:44,2020-06-29 10:59:44+02:00
17,10:59:48,29.06.20,1,1.9,237,29.06.20 10:59:48,2020-06-29 10:59:48+02:00
6,11:02:14,29.06.20,1,1.5,237,29.06.20 11:02:14,2020-06-29 11:02:14+02:00
10,11:02:16,29.06.20,1,3.9,237,29.06.20 11:02:16,2020-06-29 11:02:16+02:00
9,11:02:19,29.06.20,1,4.0,237,29.06.20 11:02:19,2020-06-29 11:02:19+02:00
9,11:02:29,29.06.20,1,8.4,237,29.06.20 11:02:29,2020-06-29 11:02:29+02:00
18,11:06:27,29.06.20,1,1.5,237,29.06.20 11:06:27,2020-06-29 11:06:27+02:00
8,11:06:49,29.06.20,1,2.8,237,29.06.20 11:06:49,2020-06-29 11:06:49+02:00
32,11:10:43,29.06.20,1,5.7,237,29.06.20 11:10:43,2020-06-29 11:10:43+02:00
7,11:11:36,29.06.20,1,1.6,237,29.06.20 11:11:36,2020-06-29 11:11:36+02:00
31,11:15:04,29.06.20,1,6.0,237,29.06.20 11:15:04,2020-06-29 11:15:04+02:00
24,11:16:04,29.06.20,1,1.1,237,29.06.20 11:16:04,2020-06-29 11:16:04+02:00
25,11:16:07,29.06.20,1,5.2,237,29.06.20 11:16:07,2020-06-29 11:16:07+02:00
35,11:17:15,29.06.20,1,7.0,237,29.06.20 11:17:15,2020-06-29 11:17:15+02:00
35,11:17:47,29.06.20,1,0.8,237,29.06.20 11:17:47,2020-06-29 11:17:47+02:00
39,11:17:49,29.06.20,1,10.1,237,29.06.20 11:17:49,2020-06-29 11:17:49+02:00
36,11:17:54,29.06.20,1,6.8,237,29.06.20 11:17:54,2020-06-29 11:17:54+02:00
35,11:18:33,29.06.20,1,2.1,237,29.06.20 11:18:33,2020-06-29 11:18:33+02:00
35,11:18:59,29.06.20,1,6.4,237,29.06.20 11:18:59,2020-06-29 11:18:59+02:00
35,11:20:00,29.06.20,1,5.9,237,29.06.20 11:20:00,2020-06-29 11:20:00+02:00
8,11:20:58,29.06.20,1,0.7,237,29.06.20 11:20:58,2020-06-29 11:20:58+02:00
9,11:23:46,29.06.20,1,4.4,237,29.06.20 11:23:46,2020-06-29 11:23:46+02:00
16,11:24:27,29.06.20,1,3.8,237,29.06.20 11:24:27,2020-06-29 11:24:27+02:00
27,11:24:53,29.06.20,1,2.5,237,29.06.20 11:24:53,2020-06-29 11:24:53+02:00
33,11:25:45,29.06.20,1,7.0,237,29.06.20 11:25:45,2020-06-29 11:25:45+02:00
20,11:29:12,29.06.20,1,5.6,237,29.06.20 11:29:12,2020-06-29 11:29:12+02:00
23,11:30:20,29.06.20,1,5.9,237,29.06.20 11:30:20,2020-06-29 11:30:20+02:00
25,11:30:23,29.06.20,1,6.5,237,29.06.20 11:30:23,2020-06-29 11:30:23+02:00
8,11:31:06,29.06.20,1,2.0,237,29.06.20 11:31:06,2020-06-29 11:31:06+02:00
31,11:31:56,29.06.20,1,6.7,237,29.06.20 11:31:56,2020-06-29 11:31:56+02:00
24,11:35:27,29.06.20,1,1.7,237,29.06.20 11:35:27,2020-06-29 11:35:27+02:00
24,11:36:14,29.06.20,1,7.7,237,29.06.20 11:36:14,2020-06-29 11:36:14+02:00
29,11:36:18,29.06.20,1,8.2,237,29.06.20 11:36:18,2020-06-29 11:36:18+02:00
39,11:36:36,29.06.20,1,5.9,237,29.06.20 11:36:36,2020-06-29 11:36:36+02:00
20,11:38:23,29.06.20,1,0.5,237,29.06.20 11:38:23,2020-06-29 11:38:23+02:00
8,11:41:55,29.06.20,1,1.3,237,29.06.20 11:41:55,2020-06-29 11:41:55+02:00
39,11:42:21,29.06.20,1,6.0,237,29.06.20 11:42:21,2020-06-29 11:42:21+02:00
38,11:43:26,29.06.20,1,7.2,237,29.06.20 11:43:26,2020-06-29 11:43:26+02:00
37,11:43:39,29.06.20,1,8.0,237,29.06.20 11:43:39,2020-06-29 11:43:39+02:00
34,11:44:23,29.06.20,1,6.3,237,29.06.20 11:44:23,2020-06-29 11:44:23+02:00
7,11:45:14,29.06.20,1,1.6,237,29.06.20 11:45:14,2020-06-29 11:45:14+02:00
24,11:45:29,29.06.20,1,2.0,237,29.06.20 11:45:29,2020-06-29 11:45:29+02:00
27,11:45:35,29.06.20,1,6.2,237,29.06.20 11:45:35,2020-06-29 11:45:35+02:00
32,11:47:50,29.06.20,1,6.3,237,29.06.20 11:47:50,2020-06-29 11:47:50+02:00
38,11:52:02,29.06.20,1,6.3,237,29.06.20 11:52:02,2020-06-29 11:52:02+02:00
31,11:54:02,29.06.20,1,8.7,237,29.06.20 11:54:02,2020-06-29 11:54:02+02:00
21,11:54:37,29.06.20,1,1.3,237,29.06.20 11:54:37,2020-06-29 11:54:37+02:00
32,11:54:46,29.06.20,1,5.8,237,29.06.20 11:54:46,2020-06-29 11:54:46+02:00
13,11:58:47,29.06.20,1,2.1,237,29.06.20 11:58:47,2020-06-29 11:58:47+02:00
31,11:58:55,29.06.20,1,6.6,237,29.06.20 11:58:55,2020-06-29 11:58:55+02:00
35,12:00:54,29.06.20,1,5.5,237,29.06.20 12:00:54,2020-06-29 12:00:54+02:00
9,12:02:59,29.06.20,1,4.0,237,29.06.20 12:02:59,2020-06-29 12:02:59+02:00
31,12:03:23,29.06.20,1,3.7,237,29.06.20 12:03:23,2020-06-29 12:03:23+02:00
7,12:06:22,29.06.20,1,1.2,237,29.06.20 12:06:22,2020-06-29 12:06:22+02:00
7,12:07:13,29.06.20,1,0.5,237,29.06.20 12:07:13,2020-06-29 12:07:13+02:00
33,12:07:34,29.06.20,1,6.8,237,29.06.20 12:07:34,2020-06-29 12:07:34+02:00
32,12:08:02,29.06.20,1,6.4,237,29.06.20 12:08:02,2020-06-29 12:08:02+02:00
33,12:08:28,29.06.20,1,6.3,237,29.06.20 12:08:28,2020-06-29 12:08:28+02:00
10,12:10:03,29.06.20,1,2.6,237,29.06.20 12:10:03,2020-06-29 12:10:03+02:00
35,12:12:30,29.06.20,1,5.2,237,29.06.20 12:12:30,2020-06-29 12:12:30+02:00
7,12:14:37,29.06.20,1,1.3,237,29.06.20 12:14:37,2020-06-29 12:14:37+02:00
20,12:16:04,29.06.20,1,5.6,237,29.06.20 12:16:04,2020-06-29 12:16:04+02:00
39,12:19:11,29.06.20,1,5.4,237,29.06.20 12:19:11,2020-06-29 12:19:11+02:00
28,12:19:29,29.06.20,1,1.4,237,29.06.20 12:19:29,2020-06-29 12:19:29+02:00
29,12:20:51,29.06.20,1,5.8,237,29.06.20 12:20:51,2020-06-29 12:20:51+02:00
18,12:21:07,29.06.20,1,1.3,237,29.06.20 12:21:07,2020-06-29 12:21:07+02:00
8,12:21:10,29.06.20,1,4.6,237,29.06.20 12:21:10,2020-06-29 12:21:10+02:00
33,12:21:22,29.06.20,1,5.9,237,29.06.20 12:21:22,2020-06-29 12:21:22+02:00
34,12:21:56,29.06.20,1,6.0,237,29.06.20 12:21:56,2020-06-29 12:21:56+02:00
19,12:24:03,29.06.20,1,1.3,237,29.06.20 12:24:03,2020-06-29 12:24:03+02:00
23,12:24:55,29.06.20,1,1.4,237,29.06.20 12:24:55,2020-06-29 12:24:55+02:00
38,12:25:27,29.06.20,1,5.5,237,29.06.20 12:25:27,2020-06-29 12:25:27+02:00
45,12:28:03,29.06.20,1,5.7,237,29.06.20 12:28:03,2020-06-29 12:28:03+02:00
32,12:30:17,29.06.20,1,6.0,237,29.06.20 12:30:17,2020-06-29 12:30:17+02:00
38,12:30:19,29.06.20,1,3.8,237,29.06.20 12:30:19,2020-06-29 12:30:19+02:00
40,12:32:19,29.06.20,1,6.1,237,29.06.20 12:32:19,2020-06-29 12:32:19+02:00
27,12:33:14,29.06.20,1,7.8,237,29.06.20 12:33:14,2020-06-29 12:33:14+02:00
18,12:33:38,29.06.20,1,1.4,237,29.06.20 12:33:38,2020-06-29 12:33:38+02:00
17,12:33:39,29.06.20,1,3.3,237,29.06.20 12:33:39,2020-06-29 12:33:39+02:00
11,12:35:01,29.06.20,1,1.6,237,29.06.20 12:35:01,2020-06-29 12:35:01+02:00
10,12:35:07,29.06.20,1,13.3,237,29.06.20 12:35:07,2020-06-29 12:35:07+02:00
9,12:36:15,29.06.20,1,3.5,237,29.06.20 12:36:15,2020-06-29 12:36:15+02:00
38,12:36:48,29.06.20,1,5.8,237,29.06.20 12:36:48,2020-06-29 12:36:48+02:00
43,12:37:32,29.06.20,1,6.0,237,29.06.20 12:37:32,2020-06-29 12:37:32+02:00
8,12:38:13,29.06.20,1,1.0,237,29.06.20 12:38:13,2020-06-29 12:38:13+02:00
8,12:38:16,29.06.20,1,4.7,237,29.06.20 12:38:16,2020-06-29 12:38:16+02:00
28,12:38:18,29.06.20,1,1.3,237,29.06.20 12:38:18,2020-06-29 12:38:18+02:00
18,12:39:11,29.06.20,1,7.4,237,29.06.20 12:39:11,2020-06-29 12:39:11+02:00
22,12:39:21,29.06.20,1,2.0,237,29.06.20 12:39:21,2020-06-29 12:39:21+02:00
28,12:39:29,29.06.20,1,5.3,237,29.06.20 12:39:29,2020-06-29 12:39:29+02:00
7,12:40:36,29.06.20,1,0.6,237,29.06.20 12:40:36,2020-06-29 12:40:36+02:00
34,12:41:10,29.06.20,1,6.1,237,29.06.20 12:41:10,2020-06-29 12:41:10+02:00
18,12:42:35,29.06.20,1,1.5,237,29.06.20 12:42:35,2020-06-29 12:42:35+02:00
31,12:43:17,29.06.20,1,6.1,237,29.06.20 12:43:17,2020-06-29 12:43:17+02:00
36,12:43:48,29.06.20,1,4.6,237,29.06.20 12:43:48,2020-06-29 12:43:48+02:00
44,12:47:21,29.06.20,1,6.7,237,29.06.20 12:47:21,2020-06-29 12:47:21+02:00
44,12:47:26,29.06.20,1,6.7,237,29.06.20 12:47:26,2020-06-29 12:47:26+02:00
27,12:48:53,29.06.20,1,2.2,237,29.06.20 12:48:53,2020-06-29 12:48:53+02:00
22,12:48:53,29.06.20,1,2.0,237,29.06.20 12:48:53,2020-06-29 12:48:53+02:00
17,12:49:17,29.06.20,1,6.0,237,29.06.20 12:49:17,2020-06-29 12:49:17+02:00
16,12:49:50,29.06.20,1,6.2,237,29.06.20 12:49:50,2020-06-29 12:49:50+02:00
26,12:50:00,29.06.20,1,3.1,237,29.06.20 12:50:00,2020-06-29 12:50:00+02:00
25,12:50:01,29.06.20,1,6.8,237,29.06.20 12:50:01,2020-06-29 12:50:01+02:00
25,12:50:04,29.06.20,1,10.0,237,29.06.20 12:50:04,2020-06-29 12:50:04+02:00
20,12:50:07,29.06.20,1,5.5,237,29.06.20 12:50:07,2020-06-29 12:50:07+02:00
7,12:50:55,29.06.20,1,0.6,237,29.06.20 12:50:55,2020-06-29 12:50:55+02:00
6,12:51:16,29.06.20,1,1.8,237,29.06.20 12:51:16,2020-06-29 12:51:16+02:00
9,12:52:16,29.06.20,1,2.4,237,29.06.20 12:52:16,2020-06-29 12:52:16+02:00
6,12:55:37,29.06.20,1,0.7,237,29.06.20 12:55:37,2020-06-29 12:55:37+02:00
12,12:56:31,29.06.20,1,0.7,237,29.06.20 12:56:31,2020-06-29 12:56:31+02:00
21,12:58:50,29.06.20,1,0.7,237,29.06.20 12:58:50,2020-06-29 12:58:50+02:00
44,12:59:08,29.06.20,1,8.3,237,29.06.20 12:59:08,2020-06-29 12:59:08+02:00
7,12:59:37,29.06.20,1,0.8,237,29.06.20 12:59:37,2020-06-29 12:59:37+02:00
7,13:00:06,29.06.20,1,2.1,237,29.06.20 13:00:06,2020-06-29 13:00:06+02:00
38,13:02:37,29.06.20,1,0.5,237,29.06.20 13:02:37,2020-06-29 13:02:37+02:00
38,13:02:37,29.06.20,1,0.8,237,29.06.20 13:02:37,2020-06-29 13:02:37+02:00
38,13:02:38,29.06.20,1,2.3,237,29.06.20 13:02:38,2020-06-29 13:02:38+02:00
34,13:02:38,29.06.20,1,0.9,237,29.06.20 13:02:38,2020-06-29 13:02:38+02:00
34,13:02:41,29.06.20,1,9.4,237,29.06.20 13:02:41,2020-06-29 13:02:41+02:00
8,13:03:18,29.06.20,1,1.0,237,29.06.20 13:03:18,2020-06-29 13:03:18+02:00
13,13:03:58,29.06.20,1,3.0,237,29.06.20 13:03:58,2020-06-29 13:03:58+02:00
25,13:04:13,29.06.20,1,1.7,237,29.06.20 13:04:13,2020-06-29 13:04:13+02:00
36,13:06:14,29.06.20,1,6.0,237,29.06.20 13:06:14,2020-06-29 13:06:14+02:00
7,13:06:47,29.06.20,1,0.7,237,29.06.20 13:06:47,2020-06-29 13:06:47+02:00
29,13:06:54,29.06.20,1,6.7,237,29.06.20 13:06:54,2020-06-29 13:06:54+02:00
7,13:06:56,29.06.20,1,0.8,237,29.06.20 13:06:56,2020-06-29 13:06:56+02:00
7,13:06:58,29.06.20,1,1.4,237,29.06.20 13:06:58,2020-06-29 13:06:58+02:00
35,13:08:28,29.06.20,1,1.2,237,29.06.20 13:08:28,2020-06-29 13:08:28+02:00
41,13:08:30,29.06.20,1,7.9,237,29.06.20 13:08:30,2020-06-29 13:08:30+02:00
15,13:11:38,29.06.20,1,2.0,237,29.06.20 13:11:38,2020-06-29 13:11:38+02:00
14,13:12:06,29.06.20,1,4.0,237,29.06.20 13:12:06,2020-06-29 13:12:06+02:00
26,13:13:10,29.06.20,1,10.1,237,29.06.20 13:13:10,2020-06-29 13:13:10+02:00
26,13:13:11,29.06.20,1,2.4,237,29.06.20 13:13:11,2020-06-29 13:13:11+02:00
31,13:13:13,29.06.20,1,14.3,237,29.06.20 13:13:13,2020-06-29 13:13:13+02:00
19,13:14:56,29.06.20,1,1.0,237,29.06.20 13:14:56,2020-06-29 13:14:56+02:00
32,13:15:20,29.06.20,1,7.7,237,29.06.20 13:15:20,2020-06-29 13:15:20+02:00
31,13:15:23,29.06.20,1,9.1,237,29.06.20 13:15:23,2020-06-29 13:15:23+02:00
31,13:15:39,29.06.20,1,1.5,237,29.06.20 13:15:39,2020-06-29 13:15:39+02:00
31,13:15:40,29.06.20,1,1.5,237,29.06.20 13:15:40,2020-06-29 13:15:40+02:00
31,13:15:42,29.06.20,1,8.3,237,29.06.20 13:15:42,2020-06-29 13:15:42+02:00
25,13:17:04,29.06.20,1,5.4,237,29.06.20 13:17:04,2020-06-29 13:17:04+02:00
28,13:17:25,29.06.20,1,1.9,237,29.06.20 13:17:25,2020-06-29 13:17:25+02:00
19,13:17:29,29.06.20,1,1.1,237,29.06.20 13:17:29,2020-06-29 13:17:29+02:00
23,13:17:59,29.06.20,1,6.3,237,29.06.20 13:17:59,2020-06-29 13:17:59+02:00
26,13:18:05,29.06.20,1,5.9,237,29.06.20 13:18:05,2020-06-29 13:18:05+02:00
32,13:20:50,29.06.20,1,5.5,237,29.06.20 13:20:50,2020-06-29 13:20:50+02:00
17,13:21:41,29.06.20,1,3.5,237,29.06.20 13:21:41,2020-06-29 13:21:41+02:00
44,13:22:18,29.06.20,1,6.2,237,29.06.20 13:22:18,2020-06-29 13:22:18+02:00
9,13:22:34,29.06.20,1,4.9,237,29.06.20 13:22:34,2020-06-29 13:22:34+02:00
8,13:22:36,29.06.20,1,1.6,237,29.06.20 13:22:36,2020-06-29 13:22:36+02:00
9,13:22:37,29.06.20,1,1.7,237,29.06.20 13:22:37,2020-06-29 13:22:37+02:00
9,13:22:40,29.06.20,1,6.2,237,29.06.20 13:22:40,2020-06-29 13:22:40+02:00
37,13:22:53,29.06.20,1,8.3,237,29.06.20 13:22:53,2020-06-29 13:22:53+02:00
28,13:24:23,29.06.20,1,6.6,237,29.06.20 13:24:23,2020-06-29 13:24:23+02:00
23,13:26:01,29.06.20,1,1.2,237,29.06.20 13:26:01,2020-06-29 13:26:01+02:00
39,13:26:08,29.06.20,1,6.5,237,29.06.20 13:26:08,2020-06-29 13:26:08+02:00
8,13:26:51,29.06.20,1,3.3,237,29.06.20 13:26:51,2020-06-29 13:26:51+02:00
8,13:27:00,29.06.20,1,3.8,237,29.06.20 13:27:00,2020-06-29 13:27:00+02:00
6,13:27:01,29.06.20,1,0.5,237,29.06.20 13:27:01,2020-06-29 13:27:01+02:00
15,13:27:05,29.06.20,1,1.0,237,29.06.20 13:27:05,2020-06-29 13:27:05+02:00
35,13:30:09,29.06.20,1,3.7,237,29.06.20 13:30:09,2020-06-29 13:30:09+02:00
35,13:30:12,29.06.20,1,6.4,237,29.06.20 13:30:12,2020-06-29 13:30:12+02:00
35,13:32:33,29.06.20,1,7.2,237,29.06.20 13:32:33,2020-06-29 13:32:33+02:00
34,13:36:24,29.06.20,1,8.0,237,29.06.20 13:36:24,2020-06-29 13:36:24+02:00
46,13:37:20,29.06.20,1,7.1,237,29.06.20 13:37:20,2020-06-29 13:37:20+02:00
28,13:41:13,29.06.20,1,7.5,237,29.06.20 13:41:13,2020-06-29 13:41:13+02:00
9,13:42:17,29.06.20,1,2.8,237,29.06.20 13:42:17,2020-06-29 13:42:17+02:00
10,13:43:39,29.06.20,1,0.9,237,29.06.20 13:43:39,2020-06-29 13:43:39+02:00
34,13:43:58,29.06.20,1,6.3,237,29.06.20 13:43:58,2020-06-29 13:43:58+02:00
52,13:44:19,29.06.20,1,5.3,237,29.06.20 13:44:19,2020-06-29 13:44:19+02:00
15,13:44:52,29.06.20,1,1.6,237,29.06.20 13:44:52,2020-06-29 13:44:52+02:00
9,13:45:29,29.06.20,1,1.0,237,29.06.20 13:45:29,2020-06-29 13:45:29+02:00
22,13:45:30,29.06.20,1,2.6,237,29.06.20 13:45:30,2020-06-29 13:45:30+02:00
35,13:47:35,29.06.20,1,7.7,237,29.06.20 13:47:35,2020-06-29 13:47:35+02:00
33,13:48:35,29.06.20,1,2.0,237,29.06.20 13:48:35,2020-06-29 13:48:35+02:00
25,13:49:52,29.06.20,1,2.3,237,29.06.20 13:49:52,2020-06-29 13:49:52+02:00
31,13:50:30,29.06.20,1,2.1,237,29.06.20 13:50:30,2020-06-29 13:50:30+02:00
35,13:50:58,29.06.20,1,5.6,237,29.06.20 13:50:58,2020-06-29 13:50:58+02:00
35,13:52:19,29.06.20,1,6.0,237,29.06.20 13:52:19,2020-06-29 13:52:19+02:00
28,13:52:58,29.06.20,1,5.6,237,29.06.20 13:52:58,2020-06-29 13:52:58+02:00
9,13:53:25,29.06.20,1,2.3,237,29.06.20 13:53:25,2020-06-29 13:53:25+02:00
8,13:53:26,29.06.20,1,0.6,237,29.06.20 13:53:26,2020-06-29 13:53:26+02:00
9,13:53:37,29.06.20,1,0.6,237,29.06.20 13:53:37,2020-06-29 13:53:37+02:00
33,13:56:50,29.06.20,1,5.0,237,29.06.20 13:56:50,2020-06-29 13:56:50+02:00
20,13:57:03,29.06.20,1,1.8,237,29.06.20 13:57:03,2020-06-29 13:57:03+02:00
7,13:57:46,29.06.20,1,0.6,237,29.06.20 13:57:46,2020-06-29 13:57:46+02:00
9,13:57:50,29.06.20,1,3.6,237,29.06.20 13:57:50,2020-06-29 13:57:50+02:00
21,13:57:54,29.06.20,1,2.2,237,29.06.20 13:57:54,2020-06-29 13:57:54+02:00
28,13:58:47,29.06.20,1,6.8,237,29.06.20 13:58:47,2020-06-29 13:58:47+02:00
20,14:01:14,29.06.20,1,6.1,237,29.06.20 14:01:14,2020-06-29 14:01:14+02:00
8,14:01:39,29.06.20,1,1.7,237,29.06.20 14:01:39,2020-06-29 14:01:39+02:00
43,14:06:00,29.06.20,1,6.3,237,29.06.20 14:06:00,2020-06-29 14:06:00+02:00
7,14:09:42,29.06.20,1,0.8,237,29.06.20 14:09:42,2020-06-29 14:09:42+02:00
40,14:14:54,29.06.20,1,5.8,237,29.06.20 14:14:54,2020-06-29 14:14:54+02:00
7,14:15:23,29.06.20,1,1.1,237,29.06.20 14:15:23,2020-06-29 14:15:23+02:00
7,14:15:25,29.06.20,1,0.8,237,29.06.20 14:15:25,2020-06-29 14:15:25+02:00
17,14:15:37,29.06.20,1,0.8,237,29.06.20 14:15:37,2020-06-29 14:15:37+02:00
7,14:16:35,29.06.20,1,0.9,237,29.06.20 14:16:35,2020-06-29 14:16:35+02:00
8,14:16:36,29.06.20,1,0.8,237,29.06.20 14:16:36,2020-06-29 14:16:36+02:00
37,14:17:10,29.06.20,1,7.0,237,29.06.20 14:17:10,2020-06-29 14:17:10+02:00
9,14:20:04,29.06.20,1,2.7,237,29.06.20 14:20:04,2020-06-29 14:20:04+02:00
37,14:22:14,29.06.20,1,7.0,237,29.06.20 14:22:14,2020-06-29 14:22:14+02:00
21,14:25:06,29.06.20,1,1.8,237,29.06.20 14:25:06,2020-06-29 14:25:06+02:00
36,14:25:14,29.06.20,1,0.8,237,29.06.20 14:25:14,2020-06-29 14:25:14+02:00
39,14:25:16,29.06.20,1,8.1,237,29.06.20 14:25:16,2020-06-29 14:25:16+02:00
32,14:26:26,29.06.20,1,2.8,237,29.06.20 14:26:26,2020-06-29 14:26:26+02:00
33,14:26:29,29.06.20,1,8.2,237,29.06.20 14:26:29,2020-06-29 14:26:29+02:00
27,14:27:34,29.06.20,1,2.2,237,29.06.20 14:27:34,2020-06-29 14:27:34+02:00
43,14:28:39,29.06.20,1,6.4,237,29.06.20 14:28:39,2020-06-29 14:28:39+02:00
7,14:28:50,29.06.20,1,0.5,237,29.06.20 14:28:50,2020-06-29 14:28:50+02:00
8,14:28:51,29.06.20,1,1.0,237,29.06.20 14:28:51,2020-06-29 14:28:51+02:00
49,14:28:57,29.06.20,1,6.9,237,29.06.20 14:28:57,2020-06-29 14:28:57+02:00
36,14:29:09,29.06.20,1,6.3,237,29.06.20 14:29:09,2020-06-29 14:29:09+02:00
15,14:30:27,29.06.20,1,2.8,237,29.06.20 14:30:27,2020-06-29 14:30:27+02:00
28,14:30:38,29.06.20,1,5.6,237,29.06.20 14:30:38,2020-06-29 14:30:38+02:00
30,14:31:52,29.06.20,1,5.8,237,29.06.20 14:31:52,2020-06-29 14:31:52+02:00
15,14:32:46,29.06.20,1,0.6,237,29.06.20 14:32:46,2020-06-29 14:32:46+02:00
23,14:36:55,29.06.20,1,1.4,237,29.06.20 14:36:55,2020-06-29 14:36:55+02:00
21,14:36:58,29.06.20,1,2.1,237,29.06.20 14:36:58,2020-06-29 14:36:58+02:00
43,14:41:08,29.06.20,1,6.6,237,29.06.20 14:41:08,2020-06-29 14:41:08+02:00
41,14:42:54,29.06.20,1,6.6,237,29.06.20 14:42:54,2020-06-29 14:42:54+02:00
19,14:44:57,29.06.20,1,2.0,237,29.06.20 14:44:57,2020-06-29 14:44:57+02:00
17,14:45:00,29.06.20,1,1.4,237,29.06.20 14:45:00,2020-06-29 14:45:00+02:00
7,14:48:15,29.06.20,1,0.6,237,29.06.20 14:48:15,2020-06-29 14:48:15+02:00
48,14:49:09,29.06.20,1,6.2,237,29.06.20 14:49:09,2020-06-29 14:49:09+02:00
35,14:50:51,29.06.20,1,6.0,237,29.06.20 14:50:51,2020-06-29 14:50:51+02:00
39,14:50:55,29.06.20,1,5.7,237,29.06.20 14:50:55,2020-06-29 14:50:55+02:00
31,14:51:08,29.06.20,1,6.7,237,29.06.20 14:51:08,2020-06-29 14:51:08+02:00
36,14:53:00,29.06.20,1,3.1,237,29.06.20 14:53:00,2020-06-29 14:53:00+02:00
7,14:53:04,29.06.20,1,1.0,237,29.06.20 14:53:04,2020-06-29 14:53:04+02:00
34,14:53:43,29.06.20,1,7.5,237,29.06.20 14:53:43,2020-06-29 14:53:43+02:00
30,14:54:28,29.06.20,1,11.6,237,29.06.20 14:54:28,2020-06-29 14:54:28+02:00
33,14:54:30,29.06.20,1,13.8,237,29.06.20 14:54:30,2020-06-29 14:54:30+02:00
34,14:54:38,29.06.20,1,6.7,237,29.06.20 14:54:38,2020-06-29 14:54:38+02:00
