Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,09:46:40,22.06.20,1,11.0,233,22.06.20 09:46:40,2020-06-22 09:46:40+02:00
20,09:52:24,22.06.20,1,11.6,233,22.06.20 09:52:24,2020-06-22 09:52:24+02:00
14,09:55:52,22.06.20,1,5.9,233,22.06.20 09:55:52,2020-06-22 09:55:52+02:00
24,09:59:30,22.06.20,1,13.3,233,22.06.20 09:59:30,2020-06-22 09:59:30+02:00
8,10:06:35,22.06.20,1,3.7,233,22.06.20 10:06:35,2020-06-22 10:06:35+02:00
8,10:06:47,22.06.20,1,6.6,233,22.06.20 10:06:47,2020-06-22 10:06:47+02:00
12,10:12:39,22.06.20,1,1.7,233,22.06.20 10:12:39,2020-06-22 10:12:39+02:00
23,10:13:44,22.06.20,1,12.2,233,22.06.20 10:13:44,2020-06-22 10:13:44+02:00
33,10:24:35,22.06.20,1,10.6,233,22.06.20 10:24:35,2020-06-22 10:24:35+02:00
9,10:51:33,22.06.20,1,2.1,233,22.06.20 10:51:33,2020-06-22 10:51:33+02:00
23,11:09:14,22.06.20,1,12.3,233,22.06.20 11:09:14,2020-06-22 11:09:14+02:00
32,11:14:51,22.06.20,1,11.6,233,22.06.20 11:14:51,2020-06-22 11:14:51+02:00
18,11:18:30,22.06.20,1,13.6,233,22.06.20 11:18:30,2020-06-22 11:18:30+02:00
18,11:27:45,22.06.20,1,11.3,233,22.06.20 11:27:45,2020-06-22 11:27:45+02:00
10,11:43:39,22.06.20,1,11.2,233,22.06.20 11:43:39,2020-06-22 11:43:39+02:00
21,11:48:18,22.06.20,1,4.0,233,22.06.20 11:48:18,2020-06-22 11:48:18+02:00
26,11:48:36,22.06.20,1,3.8,233,22.06.20 11:48:36,2020-06-22 11:48:36+02:00
16,11:48:56,22.06.20,1,4.4,233,22.06.20 11:48:56,2020-06-22 11:48:56+02:00
16,11:48:59,22.06.20,1,12.2,233,22.06.20 11:48:59,2020-06-22 11:48:59+02:00
18,11:49:47,22.06.20,1,11.8,233,22.06.20 11:49:47,2020-06-22 11:49:47+02:00
28,11:50:19,22.06.20,1,12.9,233,22.06.20 11:50:19,2020-06-22 11:50:19+02:00
19,12:01:21,22.06.20,1,12.0,233,22.06.20 12:01:21,2020-06-22 12:01:21+02:00
30,12:03:08,22.06.20,1,17.9,233,22.06.20 12:03:08,2020-06-22 12:03:08+02:00
18,12:06:30,22.06.20,1,18.5,233,22.06.20 12:06:30,2020-06-22 12:06:30+02:00
7,12:30:36,22.06.20,1,0.8,233,22.06.20 12:30:36,2020-06-22 12:30:36+02:00
20,12:36:48,22.06.20,1,13.0,233,22.06.20 12:36:48,2020-06-22 12:36:48+02:00
11,12:42:02,22.06.20,1,8.0,233,22.06.20 12:42:02,2020-06-22 12:42:02+02:00
8,12:46:38,22.06.20,1,0.7,233,22.06.20 12:46:38,2020-06-22 12:46:38+02:00
9,12:46:45,22.06.20,1,5.2,233,22.06.20 12:46:45,2020-06-22 12:46:45+02:00
18,12:53:44,22.06.20,1,12.7,233,22.06.20 12:53:44,2020-06-22 12:53:44+02:00
24,13:05:33,22.06.20,1,12.5,233,22.06.20 13:05:33,2020-06-22 13:05:33+02:00
20,13:17:40,22.06.20,1,4.9,233,22.06.20 13:17:40,2020-06-22 13:17:40+02:00
21,13:25:27,22.06.20,1,12.4,233,22.06.20 13:25:27,2020-06-22 13:25:27+02:00
20,13:25:30,22.06.20,1,12.8,233,22.06.20 13:25:30,2020-06-22 13:25:30+02:00
19,13:29:08,22.06.20,1,4.0,233,22.06.20 13:29:08,2020-06-22 13:29:08+02:00
9,13:35:08,22.06.20,1,9.3,233,22.06.20 13:35:08,2020-06-22 13:35:08+02:00
11,13:50:42,22.06.20,1,4.1,233,22.06.20 13:50:42,2020-06-22 13:50:42+02:00
8,13:58:26,22.06.20,1,3.1,233,22.06.20 13:58:26,2020-06-22 13:58:26+02:00
36,14:10:48,22.06.20,1,12.1,233,22.06.20 14:10:48,2020-06-22 14:10:48+02:00
24,14:12:40,22.06.20,1,12.5,233,22.06.20 14:12:40,2020-06-22 14:12:40+02:00
9,14:15:35,22.06.20,1,1.4,233,22.06.20 14:15:35,2020-06-22 14:15:35+02:00
23,14:23:30,22.06.20,1,5.9,233,22.06.20 14:23:30,2020-06-22 14:23:30+02:00
20,14:37:53,22.06.20,1,4.6,233,22.06.20 14:37:53,2020-06-22 14:37:53+02:00
11,14:48:28,22.06.20,1,5.4,233,22.06.20 14:48:28,2020-06-22 14:48:28+02:00
17,14:49:01,22.06.20,1,4.7,233,22.06.20 14:49:01,2020-06-22 14:49:01+02:00
20,15:05:05,22.06.20,1,5.2,233,22.06.20 15:05:05,2020-06-22 15:05:05+02:00
25,15:12:46,22.06.20,1,11.6,233,22.06.20 15:12:46,2020-06-22 15:12:46+02:00
8,15:24:18,22.06.20,1,7.0,233,22.06.20 15:24:18,2020-06-22 15:24:18+02:00
16,15:30:24,22.06.20,1,6.9,233,22.06.20 15:30:24,2020-06-22 15:30:24+02:00
8,15:32:13,22.06.20,1,1.8,233,22.06.20 15:32:13,2020-06-22 15:32:13+02:00
18,15:40:17,22.06.20,1,4.5,233,22.06.20 15:40:17,2020-06-22 15:40:17+02:00
10,15:52:19,22.06.20,1,1.4,233,22.06.20 15:52:19,2020-06-22 15:52:19+02:00
9,16:21:24,22.06.20,1,12.6,233,22.06.20 16:21:24,2020-06-22 16:21:24+02:00
21,16:21:51,22.06.20,1,12.6,233,22.06.20 16:21:51,2020-06-22 16:21:51+02:00
24,16:23:21,22.06.20,1,12.5,233,22.06.20 16:23:21,2020-06-22 16:23:21+02:00
19,16:24:14,22.06.20,1,4.0,233,22.06.20 16:24:14,2020-06-22 16:24:14+02:00
25,16:24:36,22.06.20,1,11.8,233,22.06.20 16:24:36,2020-06-22 16:24:36+02:00
19,16:25:09,22.06.20,1,3.4,233,22.06.20 16:25:09,2020-06-22 16:25:09+02:00
21,16:25:52,22.06.20,1,18.4,233,22.06.20 16:25:52,2020-06-22 16:25:52+02:00
8,16:27:57,22.06.20,1,4.3,233,22.06.20 16:27:57,2020-06-22 16:27:57+02:00
21,16:34:12,22.06.20,1,5.8,233,22.06.20 16:34:12,2020-06-22 16:34:12+02:00
9,16:37:35,22.06.20,1,0.8,233,22.06.20 16:37:35,2020-06-22 16:37:35+02:00
24,16:43:21,22.06.20,1,4.8,233,22.06.20 16:43:21,2020-06-22 16:43:21+02:00
6,17:15:36,22.06.20,1,1.2,233,22.06.20 17:15:36,2020-06-22 17:15:36+02:00
22,17:35:50,22.06.20,1,3.7,233,22.06.20 17:35:50,2020-06-22 17:35:50+02:00
13,17:50:41,22.06.20,1,9.9,233,22.06.20 17:50:41,2020-06-22 17:50:41+02:00
30,17:51:53,22.06.20,1,5.0,233,22.06.20 17:51:53,2020-06-22 17:51:53+02:00
24,18:07:42,22.06.20,1,4.4,233,22.06.20 18:07:42,2020-06-22 18:07:42+02:00
20,18:25:23,22.06.20,1,12.5,233,22.06.20 18:25:23,2020-06-22 18:25:23+02:00
17,18:25:33,22.06.20,1,4.2,233,22.06.20 18:25:33,2020-06-22 18:25:33+02:00
23,18:30:14,22.06.20,1,5.2,233,22.06.20 18:30:14,2020-06-22 18:30:14+02:00
13,18:55:27,22.06.20,1,4.9,233,22.06.20 18:55:27,2020-06-22 18:55:27+02:00
8,19:49:08,22.06.20,1,3.2,233,22.06.20 19:49:08,2020-06-22 19:49:08+02:00
30,19:53:55,22.06.20,1,13.6,233,22.06.20 19:53:55,2020-06-22 19:53:55+02:00
18,20:32:01,22.06.20,1,13.6,233,22.06.20 20:32:01,2020-06-22 20:32:01+02:00
23,20:53:15,22.06.20,1,13.8,233,22.06.20 20:53:15,2020-06-22 20:53:15+02:00
17,23:52:40,22.06.20,1,5.9,233,22.06.20 23:52:40,2020-06-22 23:52:40+02:00
6,04:14:04,23.06.20,1,0.6,233,23.06.20 04:14:04,2020-06-23 04:14:04+02:00
17,06:32:00,23.06.20,1,4.8,233,23.06.20 06:32:00,2020-06-23 06:32:00+02:00
24,06:35:59,23.06.20,1,4.4,233,23.06.20 06:35:59,2020-06-23 06:35:59+02:00
26,07:11:42,23.06.20,1,4.3,233,23.06.20 07:11:42,2020-06-23 07:11:42+02:00
24,07:15:25,23.06.20,1,12.1,233,23.06.20 07:15:25,2020-06-23 07:15:25+02:00
17,07:22:32,23.06.20,1,17.8,233,23.06.20 07:22:32,2020-06-23 07:22:32+02:00
19,07:27:02,23.06.20,1,6.1,233,23.06.20 07:27:02,2020-06-23 07:27:02+02:00
13,07:36:03,23.06.20,1,1.2,233,23.06.20 07:36:03,2020-06-23 07:36:03+02:00
12,07:36:47,23.06.20,1,9.2,233,23.06.20 07:36:47,2020-06-23 07:36:47+02:00
21,07:39:52,23.06.20,1,1.5,233,23.06.20 07:39:52,2020-06-23 07:39:52+02:00
24,07:45:24,23.06.20,1,12.4,233,23.06.20 07:45:24,2020-06-23 07:45:24+02:00
19,07:47:55,23.06.20,1,14.3,233,23.06.20 07:47:55,2020-06-23 07:47:55+02:00
22,07:48:20,23.06.20,1,14.3,233,23.06.20 07:48:20,2020-06-23 07:48:20+02:00
19,07:49:36,23.06.20,1,6.0,233,23.06.20 07:49:36,2020-06-23 07:49:36+02:00
22,07:50:48,23.06.20,1,5.0,233,23.06.20 07:50:48,2020-06-23 07:50:48+02:00
19,07:55:15,23.06.20,1,6.3,233,23.06.20 07:55:15,2020-06-23 07:55:15+02:00
17,07:57:32,23.06.20,1,2.5,233,23.06.20 07:57:32,2020-06-23 07:57:32+02:00
8,07:58:31,23.06.20,1,1.6,233,23.06.20 07:58:31,2020-06-23 07:58:31+02:00
14,08:10:35,23.06.20,1,2.8,233,23.06.20 08:10:35,2020-06-23 08:10:35+02:00
21,08:13:26,23.06.20,1,5.3,233,23.06.20 08:13:26,2020-06-23 08:13:26+02:00
22,08:24:33,23.06.20,1,4.6,233,23.06.20 08:24:33,2020-06-23 08:24:33+02:00
15,08:25:31,23.06.20,1,12.3,233,23.06.20 08:25:31,2020-06-23 08:25:31+02:00
24,08:26:50,23.06.20,1,18.3,233,23.06.20 08:26:50,2020-06-23 08:26:50+02:00
17,08:28:10,23.06.20,1,19.5,233,23.06.20 08:28:10,2020-06-23 08:28:10+02:00
16,08:29:44,23.06.20,1,25.3,233,23.06.20 08:29:44,2020-06-23 08:29:44+02:00
13,08:31:45,23.06.20,1,25.5,233,23.06.20 08:31:45,2020-06-23 08:31:45+02:00
15,08:34:59,23.06.20,1,19.5,233,23.06.20 08:34:59,2020-06-23 08:34:59+02:00
35,08:38:37,23.06.20,1,12.4,233,23.06.20 08:38:37,2020-06-23 08:38:37+02:00
10,08:43:55,23.06.20,1,6.4,233,23.06.20 08:43:55,2020-06-23 08:43:55+02:00
10,08:45:20,23.06.20,1,5.2,233,23.06.20 08:45:20,2020-06-23 08:45:20+02:00
23,08:54:12,23.06.20,1,12.8,233,23.06.20 08:54:12,2020-06-23 08:54:12+02:00
10,09:00:53,23.06.20,1,2.6,233,23.06.20 09:00:53,2020-06-23 09:00:53+02:00
20,09:04:12,23.06.20,1,4.8,233,23.06.20 09:04:12,2020-06-23 09:04:12+02:00
15,09:05:36,23.06.20,1,4.9,233,23.06.20 09:05:36,2020-06-23 09:05:36+02:00
16,09:06:19,23.06.20,1,3.4,233,23.06.20 09:06:19,2020-06-23 09:06:19+02:00
24,09:12:27,23.06.20,1,4.9,233,23.06.20 09:12:27,2020-06-23 09:12:27+02:00
31,09:12:35,23.06.20,1,12.6,233,23.06.20 09:12:35,2020-06-23 09:12:35+02:00
13,09:28:00,23.06.20,1,3.1,233,23.06.20 09:28:00,2020-06-23 09:28:00+02:00
5,09:28:06,23.06.20,1,1.3,233,23.06.20 09:28:06,2020-06-23 09:28:06+02:00
8,09:31:12,23.06.20,1,1.3,233,23.06.20 09:31:12,2020-06-23 09:31:12+02:00
12,09:35:57,23.06.20,1,5.1,233,23.06.20 09:35:57,2020-06-23 09:35:57+02:00
23,09:37:25,23.06.20,1,4.4,233,23.06.20 09:37:25,2020-06-23 09:37:25+02:00
8,09:48:13,23.06.20,1,3.5,233,23.06.20 09:48:13,2020-06-23 09:48:13+02:00
22,09:51:28,23.06.20,1,12.0,233,23.06.20 09:51:28,2020-06-23 09:51:28+02:00
28,09:53:44,23.06.20,1,4.7,233,23.06.20 09:53:44,2020-06-23 09:53:44+02:00
16,09:54:14,23.06.20,1,5.1,233,23.06.20 09:54:14,2020-06-23 09:54:14+02:00
13,09:59:21,23.06.20,1,2.2,233,23.06.20 09:59:21,2020-06-23 09:59:21+02:00
19,10:01:14,23.06.20,1,4.7,233,23.06.20 10:01:14,2020-06-23 10:01:14+02:00
26,10:12:53,23.06.20,1,12.9,233,23.06.20 10:12:53,2020-06-23 10:12:53+02:00
19,10:16:44,23.06.20,1,13.6,233,23.06.20 10:16:44,2020-06-23 10:16:44+02:00
17,10:16:57,23.06.20,1,2.6,233,23.06.20 10:16:57,2020-06-23 10:16:57+02:00
20,10:19:13,23.06.20,1,12.4,233,23.06.20 10:19:13,2020-06-23 10:19:13+02:00
11,10:20:35,23.06.20,1,4.0,233,23.06.20 10:20:35,2020-06-23 10:20:35+02:00
10,10:37:52,23.06.20,1,3.1,233,23.06.20 10:37:52,2020-06-23 10:37:52+02:00
17,10:42:03,23.06.20,1,4.1,233,23.06.20 10:42:03,2020-06-23 10:42:03+02:00
14,11:10:15,23.06.20,1,4.8,233,23.06.20 11:10:15,2020-06-23 11:10:15+02:00
21,11:26:25,23.06.20,1,18.4,233,23.06.20 11:26:25,2020-06-23 11:26:25+02:00
20,11:37:23,23.06.20,1,3.9,233,23.06.20 11:37:23,2020-06-23 11:37:23+02:00
17,11:44:02,23.06.20,1,13.3,233,23.06.20 11:44:02,2020-06-23 11:44:02+02:00
24,11:44:48,23.06.20,1,3.7,233,23.06.20 11:44:48,2020-06-23 11:44:48+02:00
17,11:59:24,23.06.20,1,3.9,233,23.06.20 11:59:24,2020-06-23 11:59:24+02:00
21,12:02:14,23.06.20,1,4.5,233,23.06.20 12:02:14,2020-06-23 12:02:14+02:00
10,12:23:32,23.06.20,1,4.9,233,23.06.20 12:23:32,2020-06-23 12:23:32+02:00
19,12:40:18,23.06.20,1,8.4,233,23.06.20 12:40:18,2020-06-23 12:40:18+02:00
8,12:49:04,23.06.20,1,0.8,233,23.06.20 12:49:04,2020-06-23 12:49:04+02:00
9,12:52:54,23.06.20,1,3.6,233,23.06.20 12:52:54,2020-06-23 12:52:54+02:00
22,13:01:31,23.06.20,1,13.2,233,23.06.20 13:01:31,2020-06-23 13:01:31+02:00
21,13:11:28,23.06.20,1,5.5,233,23.06.20 13:11:28,2020-06-23 13:11:28+02:00
18,13:16:55,23.06.20,1,5.3,233,23.06.20 13:16:55,2020-06-23 13:16:55+02:00
18,13:21:12,23.06.20,1,12.2,233,23.06.20 13:21:12,2020-06-23 13:21:12+02:00
29,13:28:02,23.06.20,1,17.3,233,23.06.20 13:28:02,2020-06-23 13:28:02+02:00
9,13:28:31,23.06.20,1,4.5,233,23.06.20 13:28:31,2020-06-23 13:28:31+02:00
7,13:29:25,23.06.20,1,1.5,233,23.06.20 13:29:25,2020-06-23 13:29:25+02:00
25,13:33:32,23.06.20,1,11.1,233,23.06.20 13:33:32,2020-06-23 13:33:32+02:00
32,13:43:22,23.06.20,1,14.1,233,23.06.20 13:43:22,2020-06-23 13:43:22+02:00
17,13:48:50,23.06.20,1,4.8,233,23.06.20 13:48:50,2020-06-23 13:48:50+02:00
25,13:58:14,23.06.20,1,3.8,233,23.06.20 13:58:14,2020-06-23 13:58:14+02:00
44,14:13:00,23.06.20,1,12.3,233,23.06.20 14:13:00,2020-06-23 14:13:00+02:00
20,14:14:03,23.06.20,1,4.7,233,23.06.20 14:14:03,2020-06-23 14:14:03+02:00
17,14:30:05,23.06.20,1,11.5,233,23.06.20 14:30:05,2020-06-23 14:30:05+02:00
33,14:30:43,23.06.20,1,13.1,233,23.06.20 14:30:43,2020-06-23 14:30:43+02:00
21,14:31:36,23.06.20,1,14.3,233,23.06.20 14:31:36,2020-06-23 14:31:36+02:00
19,14:46:22,23.06.20,1,19.8,233,23.06.20 14:46:22,2020-06-23 14:46:22+02:00
20,14:46:28,23.06.20,1,18.5,233,23.06.20 14:46:28,2020-06-23 14:46:28+02:00
20,14:52:59,23.06.20,1,12.3,233,23.06.20 14:52:59,2020-06-23 14:52:59+02:00
16,15:15:51,23.06.20,1,1.5,233,23.06.20 15:15:51,2020-06-23 15:15:51+02:00
8,15:20:26,23.06.20,1,2.6,233,23.06.20 15:20:26,2020-06-23 15:20:26+02:00
17,15:28:49,23.06.20,1,4.7,233,23.06.20 15:28:49,2020-06-23 15:28:49+02:00
22,15:39:16,23.06.20,1,3.3,233,23.06.20 15:39:16,2020-06-23 15:39:16+02:00
11,15:39:37,23.06.20,1,1.0,233,23.06.20 15:39:37,2020-06-23 15:39:37+02:00
22,15:44:50,23.06.20,1,12.1,233,23.06.20 15:44:50,2020-06-23 15:44:50+02:00
11,16:03:47,23.06.20,1,1.8,233,23.06.20 16:03:47,2020-06-23 16:03:47+02:00
19,16:12:59,23.06.20,1,12.0,233,23.06.20 16:12:59,2020-06-23 16:12:59+02:00
24,16:18:07,23.06.20,1,4.5,233,23.06.20 16:18:07,2020-06-23 16:18:07+02:00
19,16:18:18,23.06.20,1,5.0,233,23.06.20 16:18:18,2020-06-23 16:18:18+02:00
18,16:19:55,23.06.20,1,3.0,233,23.06.20 16:19:55,2020-06-23 16:19:55+02:00
13,16:24:42,23.06.20,1,2.1,233,23.06.20 16:24:42,2020-06-23 16:24:42+02:00
24,16:41:56,23.06.20,1,10.5,233,23.06.20 16:41:56,2020-06-23 16:41:56+02:00
19,16:54:32,23.06.20,1,12.2,233,23.06.20 16:54:32,2020-06-23 16:54:32+02:00
22,16:56:17,23.06.20,1,15.0,233,23.06.20 16:56:17,2020-06-23 16:56:17+02:00
26,17:01:11,23.06.20,1,4.3,233,23.06.20 17:01:11,2020-06-23 17:01:11+02:00
16,17:08:57,23.06.20,1,5.5,233,23.06.20 17:08:57,2020-06-23 17:08:57+02:00
6,17:09:40,23.06.20,1,0.7,233,23.06.20 17:09:40,2020-06-23 17:09:40+02:00
11,17:09:53,23.06.20,1,2.5,233,23.06.20 17:09:53,2020-06-23 17:09:53+02:00
25,17:11:47,23.06.20,1,5.6,233,23.06.20 17:11:47,2020-06-23 17:11:47+02:00
27,17:35:17,23.06.20,1,13.0,233,23.06.20 17:35:17,2020-06-23 17:35:17+02:00
17,17:36:51,23.06.20,1,7.1,233,23.06.20 17:36:51,2020-06-23 17:36:51+02:00
19,17:38:46,23.06.20,1,3.1,233,23.06.20 17:38:46,2020-06-23 17:38:46+02:00
15,17:48:09,23.06.20,1,3.4,233,23.06.20 17:48:09,2020-06-23 17:48:09+02:00
12,17:49:09,23.06.20,1,7.6,233,23.06.20 17:49:09,2020-06-23 17:49:09+02:00
14,18:00:20,23.06.20,1,12.1,233,23.06.20 18:00:20,2020-06-23 18:00:20+02:00
9,18:05:57,23.06.20,1,9.9,233,23.06.20 18:05:57,2020-06-23 18:05:57+02:00
27,18:09:09,23.06.20,1,10.6,233,23.06.20 18:09:09,2020-06-23 18:09:09+02:00
14,18:31:09,23.06.20,1,4.6,233,23.06.20 18:31:09,2020-06-23 18:31:09+02:00
16,18:41:00,23.06.20,1,8.2,233,23.06.20 18:41:00,2020-06-23 18:41:00+02:00
17,18:44:54,23.06.20,1,4.9,233,23.06.20 18:44:54,2020-06-23 18:44:54+02:00
16,18:55:44,23.06.20,1,5.2,233,23.06.20 18:55:44,2020-06-23 18:55:44+02:00
20,18:59:04,23.06.20,1,12.6,233,23.06.20 18:59:04,2020-06-23 18:59:04+02:00
16,19:05:29,23.06.20,1,3.4,233,23.06.20 19:05:29,2020-06-23 19:05:29+02:00
14,19:24:05,23.06.20,1,3.3,233,23.06.20 19:24:05,2020-06-23 19:24:05+02:00
22,19:30:48,23.06.20,1,3.5,233,23.06.20 19:30:48,2020-06-23 19:30:48+02:00
12,20:27:57,23.06.20,1,4.5,233,23.06.20 20:27:57,2020-06-23 20:27:57+02:00
20,20:34:15,23.06.20,1,13.3,233,23.06.20 20:34:15,2020-06-23 20:34:15+02:00
20,20:53:46,23.06.20,1,14.4,233,23.06.20 20:53:46,2020-06-23 20:53:46+02:00
27,20:55:35,23.06.20,1,13.0,233,23.06.20 20:55:35,2020-06-23 20:55:35+02:00
26,21:00:42,23.06.20,1,10.4,233,23.06.20 21:00:42,2020-06-23 21:00:42+02:00
19,21:15:25,23.06.20,1,2.2,233,23.06.20 21:15:25,2020-06-23 21:15:25+02:00
7,21:28:10,23.06.20,1,2.3,233,23.06.20 21:28:10,2020-06-23 21:28:10+02:00
12,21:30:46,23.06.20,1,7.5,233,23.06.20 21:30:46,2020-06-23 21:30:46+02:00
18,21:55:34,23.06.20,1,7.6,233,23.06.20 21:55:34,2020-06-23 21:55:34+02:00
25,22:18:09,23.06.20,1,14.6,233,23.06.20 22:18:09,2020-06-23 22:18:09+02:00
8,22:46:59,23.06.20,1,0.6,233,23.06.20 22:46:59,2020-06-23 22:46:59+02:00
26,22:47:29,23.06.20,1,13.5,233,23.06.20 22:47:29,2020-06-23 22:47:29+02:00
11,23:52:38,23.06.20,1,5.0,233,23.06.20 23:52:38,2020-06-23 23:52:38+02:00
8,03:17:47,24.06.20,1,3.8,233,24.06.20 03:17:47,2020-06-24 03:17:47+02:00
9,05:52:19,24.06.20,1,1.0,233,24.06.20 05:52:19,2020-06-24 05:52:19+02:00
11,05:52:37,24.06.20,1,5.7,233,24.06.20 05:52:37,2020-06-24 05:52:37+02:00
8,06:12:01,24.06.20,1,0.6,233,24.06.20 06:12:01,2020-06-24 06:12:01+02:00
16,06:31:39,24.06.20,1,5.4,233,24.06.20 06:31:39,2020-06-24 06:31:39+02:00
22,06:38:16,24.06.20,1,4.3,233,24.06.20 06:38:16,2020-06-24 06:38:16+02:00
14,06:52:36,24.06.20,1,2.5,233,24.06.20 06:52:36,2020-06-24 06:52:36+02:00
8,07:11:23,24.06.20,1,6.2,233,24.06.20 07:11:23,2020-06-24 07:11:23+02:00
21,07:23:21,24.06.20,1,8.9,233,24.06.20 07:23:21,2020-06-24 07:23:21+02:00
10,07:32:20,24.06.20,1,6.7,233,24.06.20 07:32:20,2020-06-24 07:32:20+02:00
10,07:32:53,24.06.20,1,3.0,233,24.06.20 07:32:53,2020-06-24 07:32:53+02:00
11,07:37:15,24.06.20,1,2.0,233,24.06.20 07:37:15,2020-06-24 07:37:15+02:00
17,07:37:30,24.06.20,1,6.7,233,24.06.20 07:37:30,2020-06-24 07:37:30+02:00
20,07:41:19,24.06.20,1,4.6,233,24.06.20 07:41:19,2020-06-24 07:41:19+02:00
17,07:45:59,24.06.20,1,4.9,233,24.06.20 07:45:59,2020-06-24 07:45:59+02:00
18,07:47:00,24.06.20,1,6.1,233,24.06.20 07:47:00,2020-06-24 07:47:00+02:00
5,07:54:29,24.06.20,1,2.1,233,24.06.20 07:54:29,2020-06-24 07:54:29+02:00
7,07:54:31,24.06.20,1,4.1,233,24.06.20 07:54:31,2020-06-24 07:54:31+02:00
25,08:01:07,24.06.20,1,17.9,233,24.06.20 08:01:07,2020-06-24 08:01:07+02:00
17,08:02:51,24.06.20,1,5.6,233,24.06.20 08:02:51,2020-06-24 08:02:51+02:00
27,08:03:42,24.06.20,1,12.9,233,24.06.20 08:03:42,2020-06-24 08:03:42+02:00
21,08:05:08,24.06.20,1,4.7,233,24.06.20 08:05:08,2020-06-24 08:05:08+02:00
16,08:07:05,24.06.20,1,3.0,233,24.06.20 08:07:05,2020-06-24 08:07:05+02:00
5,08:07:07,24.06.20,1,1.5,233,24.06.20 08:07:07,2020-06-24 08:07:07+02:00
26,08:15:28,24.06.20,1,13.2,233,24.06.20 08:15:28,2020-06-24 08:15:28+02:00
24,08:16:43,24.06.20,1,4.3,233,24.06.20 08:16:43,2020-06-24 08:16:43+02:00
8,08:25:56,24.06.20,1,4.1,233,24.06.20 08:25:56,2020-06-24 08:25:56+02:00
8,08:26:04,24.06.20,1,1.8,233,24.06.20 08:26:04,2020-06-24 08:26:04+02:00
9,08:26:05,24.06.20,1,1.5,233,24.06.20 08:26:05,2020-06-24 08:26:05+02:00
7,08:26:12,24.06.20,1,3.1,233,24.06.20 08:26:12,2020-06-24 08:26:12+02:00
15,08:37:21,24.06.20,1,24.1,233,24.06.20 08:37:21,2020-06-24 08:37:21+02:00
39,08:42:37,24.06.20,1,12.2,233,24.06.20 08:42:37,2020-06-24 08:42:37+02:00
18,08:47:47,24.06.20,1,25.5,233,24.06.20 08:47:47,2020-06-24 08:47:47+02:00
19,08:47:57,24.06.20,1,18.8,233,24.06.20 08:47:57,2020-06-24 08:47:57+02:00
6,08:49:23,24.06.20,1,2.9,233,24.06.20 08:49:23,2020-06-24 08:49:23+02:00
19,09:05:07,24.06.20,1,5.3,233,24.06.20 09:05:07,2020-06-24 09:05:07+02:00
22,09:08:05,24.06.20,1,15.7,233,24.06.20 09:08:05,2020-06-24 09:08:05+02:00
17,09:09:11,24.06.20,1,12.1,233,24.06.20 09:09:11,2020-06-24 09:09:11+02:00
8,09:14:06,24.06.20,1,2.3,233,24.06.20 09:14:06,2020-06-24 09:14:06+02:00
21,09:16:17,24.06.20,1,5.7,233,24.06.20 09:16:17,2020-06-24 09:16:17+02:00
13,09:17:11,24.06.20,1,12.4,233,24.06.20 09:17:11,2020-06-24 09:17:11+02:00
16,09:25:19,24.06.20,1,9.8,233,24.06.20 09:25:19,2020-06-24 09:25:19+02:00
16,09:28:28,24.06.20,1,3.2,233,24.06.20 09:28:28,2020-06-24 09:28:28+02:00
22,09:35:39,24.06.20,1,12.1,233,24.06.20 09:35:39,2020-06-24 09:35:39+02:00
14,09:50:44,24.06.20,1,1.6,233,24.06.20 09:50:44,2020-06-24 09:50:44+02:00
20,09:53:24,24.06.20,1,12.8,233,24.06.20 09:53:24,2020-06-24 09:53:24+02:00
12,09:53:44,24.06.20,1,4.3,233,24.06.20 09:53:44,2020-06-24 09:53:44+02:00
8,10:00:46,24.06.20,1,2.6,233,24.06.20 10:00:46,2020-06-24 10:00:46+02:00
11,10:00:54,24.06.20,1,5.3,233,24.06.20 10:00:54,2020-06-24 10:00:54+02:00
12,10:03:52,24.06.20,1,12.6,233,24.06.20 10:03:52,2020-06-24 10:03:52+02:00
22,10:12:27,24.06.20,1,4.5,233,24.06.20 10:12:27,2020-06-24 10:12:27+02:00
16,10:13:40,24.06.20,1,4.9,233,24.06.20 10:13:40,2020-06-24 10:13:40+02:00
17,10:20:05,24.06.20,1,5.0,233,24.06.20 10:20:05,2020-06-24 10:20:05+02:00
15,10:21:12,24.06.20,1,11.3,233,24.06.20 10:21:12,2020-06-24 10:21:12+02:00
15,10:29:55,24.06.20,1,4.3,233,24.06.20 10:29:55,2020-06-24 10:29:55+02:00
15,10:29:58,24.06.20,1,5.6,233,24.06.20 10:29:58,2020-06-24 10:29:58+02:00
19,10:36:04,24.06.20,1,18.4,233,24.06.20 10:36:04,2020-06-24 10:36:04+02:00
20,10:41:01,24.06.20,1,17.6,233,24.06.20 10:41:01,2020-06-24 10:41:01+02:00
8,10:42:20,24.06.20,1,4.8,233,24.06.20 10:42:20,2020-06-24 10:42:20+02:00
25,11:20:05,24.06.20,1,12.9,233,24.06.20 11:20:05,2020-06-24 11:20:05+02:00
15,11:22:17,24.06.20,1,3.3,233,24.06.20 11:22:17,2020-06-24 11:22:17+02:00
18,11:26:58,24.06.20,1,17.2,233,24.06.20 11:26:58,2020-06-24 11:26:58+02:00
