Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,10:58:14,29.03.21,1,4.1,362,29.03.21 10:58:14,2021-03-29 10:58:14+02:00
19,11:00:36,29.03.21,1,3.9,362,29.03.21 11:00:36,2021-03-29 11:00:36+02:00
14,11:02:07,29.03.21,1,2.8,362,29.03.21 11:02:07,2021-03-29 11:02:07+02:00
16,11:02:29,29.03.21,1,4.4,362,29.03.21 11:02:29,2021-03-29 11:02:29+02:00
20,11:03:25,29.03.21,1,4.0,362,29.03.21 11:03:25,2021-03-29 11:03:25+02:00
18,11:10:31,29.03.21,1,4.0,362,29.03.21 11:10:31,2021-03-29 11:10:31+02:00
28,11:13:17,29.03.21,1,3.6,362,29.03.21 11:13:17,2021-03-29 11:13:17+02:00
22,11:13:46,29.03.21,1,4.6,362,29.03.21 11:13:46,2021-03-29 11:13:46+02:00
17,11:28:06,29.03.21,1,2.1,362,29.03.21 11:28:06,2021-03-29 11:28:06+02:00
9,11:28:31,29.03.21,1,3.8,362,29.03.21 11:28:31,2021-03-29 11:28:31+02:00
11,11:29:21,29.03.21,1,4.7,362,29.03.21 11:29:21,2021-03-29 11:29:21+02:00
22,11:38:08,29.03.21,1,6.7,362,29.03.21 11:38:08,2021-03-29 11:38:08+02:00
20,11:41:12,29.03.21,1,2.4,362,29.03.21 11:41:12,2021-03-29 11:41:12+02:00
25,11:41:16,29.03.21,1,4.5,362,29.03.21 11:41:16,2021-03-29 11:41:16+02:00
23,11:50:14,29.03.21,1,9.4,362,29.03.21 11:50:14,2021-03-29 11:50:14+02:00
24,11:50:59,29.03.21,1,9.7,362,29.03.21 11:50:59,2021-03-29 11:50:59+02:00
15,11:56:28,29.03.21,1,7.2,362,29.03.21 11:56:28,2021-03-29 11:56:28+02:00
25,11:56:51,29.03.21,1,4.9,362,29.03.21 11:56:51,2021-03-29 11:56:51+02:00
20,11:59:15,29.03.21,1,4.6,362,29.03.21 11:59:15,2021-03-29 11:59:15+02:00
17,12:01:51,29.03.21,1,6.8,362,29.03.21 12:01:51,2021-03-29 12:01:51+02:00
17,12:02:04,29.03.21,1,3.5,362,29.03.21 12:02:04,2021-03-29 12:02:04+02:00
26,12:12:02,29.03.21,1,2.3,362,29.03.21 12:12:02,2021-03-29 12:12:02+02:00
22,12:14:27,29.03.21,1,5.0,362,29.03.21 12:14:27,2021-03-29 12:14:27+02:00
19,12:15:10,29.03.21,1,4.3,362,29.03.21 12:15:10,2021-03-29 12:15:10+02:00
19,12:23:14,29.03.21,1,4.0,362,29.03.21 12:23:14,2021-03-29 12:23:14+02:00
25,12:24:20,29.03.21,1,4.2,362,29.03.21 12:24:20,2021-03-29 12:24:20+02:00
20,12:29:46,29.03.21,1,4.0,362,29.03.21 12:29:46,2021-03-29 12:29:46+02:00
20,12:38:23,29.03.21,1,5.0,362,29.03.21 12:38:23,2021-03-29 12:38:23+02:00
22,12:39:20,29.03.21,1,4.4,362,29.03.21 12:39:20,2021-03-29 12:39:20+02:00
19,12:43:03,29.03.21,1,4.9,362,29.03.21 12:43:03,2021-03-29 12:43:03+02:00
22,12:48:25,29.03.21,1,4.3,362,29.03.21 12:48:25,2021-03-29 12:48:25+02:00
24,12:48:30,29.03.21,1,4.0,362,29.03.21 12:48:30,2021-03-29 12:48:30+02:00
29,12:56:57,29.03.21,1,5.7,362,29.03.21 12:56:57,2021-03-29 12:56:57+02:00
16,12:58:53,29.03.21,1,11.0,362,29.03.21 12:58:53,2021-03-29 12:58:53+02:00
26,13:11:29,29.03.21,1,6.2,362,29.03.21 13:11:29,2021-03-29 13:11:29+02:00
17,13:13:28,29.03.21,1,6.5,362,29.03.21 13:13:28,2021-03-29 13:13:28+02:00
14,13:16:09,29.03.21,1,0.8,362,29.03.21 13:16:09,2021-03-29 13:16:09+02:00
17,13:19:11,29.03.21,1,5.1,362,29.03.21 13:19:11,2021-03-29 13:19:11+02:00
20,13:19:14,29.03.21,1,0.6,362,29.03.21 13:19:14,2021-03-29 13:19:14+02:00
21,13:21:29,29.03.21,1,5.4,362,29.03.21 13:21:29,2021-03-29 13:21:29+02:00
22,13:21:32,29.03.21,1,4.3,362,29.03.21 13:21:32,2021-03-29 13:21:32+02:00
21,13:27:30,29.03.21,1,5.4,362,29.03.21 13:27:30,2021-03-29 13:27:30+02:00
17,13:28:45,29.03.21,1,4.0,362,29.03.21 13:28:45,2021-03-29 13:28:45+02:00
26,13:31:56,29.03.21,1,5.9,362,29.03.21 13:31:56,2021-03-29 13:31:56+02:00
21,13:31:58,29.03.21,1,5.2,362,29.03.21 13:31:58,2021-03-29 13:31:58+02:00
18,13:33:23,29.03.21,1,3.5,362,29.03.21 13:33:23,2021-03-29 13:33:23+02:00
19,13:34:18,29.03.21,1,1.3,362,29.03.21 13:34:18,2021-03-29 13:34:18+02:00
8,13:35:37,29.03.21,1,2.6,362,29.03.21 13:35:37,2021-03-29 13:35:37+02:00
19,13:35:54,29.03.21,1,4.1,362,29.03.21 13:35:54,2021-03-29 13:35:54+02:00
30,13:37:36,29.03.21,1,3.4,362,29.03.21 13:37:36,2021-03-29 13:37:36+02:00
26,13:41:18,29.03.21,1,3.1,362,29.03.21 13:41:18,2021-03-29 13:41:18+02:00
16,13:48:46,29.03.21,1,2.6,362,29.03.21 13:48:46,2021-03-29 13:48:46+02:00
24,13:56:19,29.03.21,1,3.3,362,29.03.21 13:56:19,2021-03-29 13:56:19+02:00
29,13:57:02,29.03.21,1,5.2,362,29.03.21 13:57:02,2021-03-29 13:57:02+02:00
13,13:57:41,29.03.21,1,4.2,362,29.03.21 13:57:41,2021-03-29 13:57:41+02:00
22,13:59:02,29.03.21,1,4.0,362,29.03.21 13:59:02,2021-03-29 13:59:02+02:00
15,14:05:12,29.03.21,1,9.8,362,29.03.21 14:05:12,2021-03-29 14:05:12+02:00
19,14:06:13,29.03.21,1,4.1,362,29.03.21 14:06:13,2021-03-29 14:06:13+02:00
24,14:09:51,29.03.21,1,4.2,362,29.03.21 14:09:51,2021-03-29 14:09:51+02:00
14,14:11:26,29.03.21,1,4.5,362,29.03.21 14:11:26,2021-03-29 14:11:26+02:00
26,14:12:42,29.03.21,1,4.2,362,29.03.21 14:12:42,2021-03-29 14:12:42+02:00
19,14:15:07,29.03.21,1,4.3,362,29.03.21 14:15:07,2021-03-29 14:15:07+02:00
26,14:26:19,29.03.21,1,4.5,362,29.03.21 14:26:19,2021-03-29 14:26:19+02:00
12,14:26:51,29.03.21,1,2.9,362,29.03.21 14:26:51,2021-03-29 14:26:51+02:00
11,14:28:23,29.03.21,1,4.1,362,29.03.21 14:28:23,2021-03-29 14:28:23+02:00
17,14:29:58,29.03.21,1,4.9,362,29.03.21 14:29:58,2021-03-29 14:29:58+02:00
24,14:50:45,29.03.21,1,5.2,362,29.03.21 14:50:45,2021-03-29 14:50:45+02:00
18,14:53:58,29.03.21,1,5.3,362,29.03.21 14:53:58,2021-03-29 14:53:58+02:00
21,14:57:35,29.03.21,1,6.8,362,29.03.21 14:57:35,2021-03-29 14:57:35+02:00
19,14:58:08,29.03.21,1,0.7,362,29.03.21 14:58:08,2021-03-29 14:58:08+02:00
13,15:00:54,29.03.21,1,3.3,362,29.03.21 15:00:54,2021-03-29 15:00:54+02:00
17,15:04:18,29.03.21,1,5.3,362,29.03.21 15:04:18,2021-03-29 15:04:18+02:00
23,15:05:44,29.03.21,1,3.8,362,29.03.21 15:05:44,2021-03-29 15:05:44+02:00
14,15:11:16,29.03.21,1,5.1,362,29.03.21 15:11:16,2021-03-29 15:11:16+02:00
20,15:11:34,29.03.21,1,3.1,362,29.03.21 15:11:34,2021-03-29 15:11:34+02:00
12,15:12:58,29.03.21,1,4.0,362,29.03.21 15:12:58,2021-03-29 15:12:58+02:00
13,15:13:01,29.03.21,1,4.0,362,29.03.21 15:13:01,2021-03-29 15:13:01+02:00
15,15:15:34,29.03.21,1,3.0,362,29.03.21 15:15:34,2021-03-29 15:15:34+02:00
19,15:15:52,29.03.21,1,4.0,362,29.03.21 15:15:52,2021-03-29 15:15:52+02:00
19,15:28:23,29.03.21,1,3.1,362,29.03.21 15:28:23,2021-03-29 15:28:23+02:00
14,15:31:29,29.03.21,1,4.8,362,29.03.21 15:31:29,2021-03-29 15:31:29+02:00
20,15:38:53,29.03.21,1,3.6,362,29.03.21 15:38:53,2021-03-29 15:38:53+02:00
18,15:41:28,29.03.21,1,6.2,362,29.03.21 15:41:28,2021-03-29 15:41:28+02:00
17,15:48:55,29.03.21,1,3.4,362,29.03.21 15:48:55,2021-03-29 15:48:55+02:00
22,15:50:21,29.03.21,1,4.3,362,29.03.21 15:50:21,2021-03-29 15:50:21+02:00
19,15:53:21,29.03.21,1,3.9,362,29.03.21 15:53:21,2021-03-29 15:53:21+02:00
27,15:59:49,29.03.21,1,3.9,362,29.03.21 15:59:49,2021-03-29 15:59:49+02:00
15,16:04:40,29.03.21,1,5.4,362,29.03.21 16:04:40,2021-03-29 16:04:40+02:00
14,16:08:57,29.03.21,1,4.0,362,29.03.21 16:08:57,2021-03-29 16:08:57+02:00
16,16:19:20,29.03.21,1,1.3,362,29.03.21 16:19:20,2021-03-29 16:19:20+02:00
18,16:37:49,29.03.21,1,4.6,362,29.03.21 16:37:49,2021-03-29 16:37:49+02:00
20,16:40:48,29.03.21,1,3.0,362,29.03.21 16:40:48,2021-03-29 16:40:48+02:00
23,16:42:47,29.03.21,1,5.0,362,29.03.21 16:42:47,2021-03-29 16:42:47+02:00
18,16:45:10,29.03.21,1,12.5,362,29.03.21 16:45:10,2021-03-29 16:45:10+02:00
22,16:53:30,29.03.21,1,2.8,362,29.03.21 16:53:30,2021-03-29 16:53:30+02:00
20,16:56:54,29.03.21,1,8.3,362,29.03.21 16:56:54,2021-03-29 16:56:54+02:00
17,17:00:42,29.03.21,1,2.6,362,29.03.21 17:00:42,2021-03-29 17:00:42+02:00
29,17:02:46,29.03.21,1,4.0,362,29.03.21 17:02:46,2021-03-29 17:02:46+02:00
20,17:04:22,29.03.21,1,5.2,362,29.03.21 17:04:22,2021-03-29 17:04:22+02:00
23,17:08:35,29.03.21,1,4.6,362,29.03.21 17:08:35,2021-03-29 17:08:35+02:00
17,17:16:18,29.03.21,1,2.4,362,29.03.21 17:16:18,2021-03-29 17:16:18+02:00
15,17:16:33,29.03.21,1,4.9,362,29.03.21 17:16:33,2021-03-29 17:16:33+02:00
19,17:18:32,29.03.21,1,3.6,362,29.03.21 17:18:32,2021-03-29 17:18:32+02:00
26,17:25:04,29.03.21,1,4.1,362,29.03.21 17:25:04,2021-03-29 17:25:04+02:00
20,17:26:31,29.03.21,1,4.0,362,29.03.21 17:26:31,2021-03-29 17:26:31+02:00
18,17:27:26,29.03.21,1,3.9,362,29.03.21 17:27:26,2021-03-29 17:27:26+02:00
15,17:29:21,29.03.21,1,5.4,362,29.03.21 17:29:21,2021-03-29 17:29:21+02:00
15,17:36:19,29.03.21,1,4.5,362,29.03.21 17:36:19,2021-03-29 17:36:19+02:00
20,17:47:27,29.03.21,1,7.1,362,29.03.21 17:47:27,2021-03-29 17:47:27+02:00
21,17:47:39,29.03.21,1,4.1,362,29.03.21 17:47:39,2021-03-29 17:47:39+02:00
28,17:47:44,29.03.21,1,5.6,362,29.03.21 17:47:44,2021-03-29 17:47:44+02:00
16,17:49:56,29.03.21,1,2.7,362,29.03.21 17:49:56,2021-03-29 17:49:56+02:00
12,17:51:19,29.03.21,1,5.0,362,29.03.21 17:51:19,2021-03-29 17:51:19+02:00
21,17:58:41,29.03.21,1,3.5,362,29.03.21 17:58:41,2021-03-29 17:58:41+02:00
23,17:59:53,29.03.21,1,4.4,362,29.03.21 17:59:53,2021-03-29 17:59:53+02:00
16,18:01:09,29.03.21,1,4.4,362,29.03.21 18:01:09,2021-03-29 18:01:09+02:00
16,18:03:58,29.03.21,1,3.3,362,29.03.21 18:03:58,2021-03-29 18:03:58+02:00
11,18:04:06,29.03.21,1,3.2,362,29.03.21 18:04:06,2021-03-29 18:04:06+02:00
22,18:05:38,29.03.21,1,2.8,362,29.03.21 18:05:38,2021-03-29 18:05:38+02:00
20,18:09:45,29.03.21,1,5.8,362,29.03.21 18:09:45,2021-03-29 18:09:45+02:00
28,18:09:58,29.03.21,1,5.0,362,29.03.21 18:09:58,2021-03-29 18:09:58+02:00
19,18:12:48,29.03.21,1,4.6,362,29.03.21 18:12:48,2021-03-29 18:12:48+02:00
24,18:16:45,29.03.21,1,4.8,362,29.03.21 18:16:45,2021-03-29 18:16:45+02:00
21,18:16:57,29.03.21,1,7.3,362,29.03.21 18:16:57,2021-03-29 18:16:57+02:00
15,18:19:10,29.03.21,1,3.8,362,29.03.21 18:19:10,2021-03-29 18:19:10+02:00
20,18:20:38,29.03.21,1,6.5,362,29.03.21 18:20:38,2021-03-29 18:20:38+02:00
18,18:22:09,29.03.21,1,4.2,362,29.03.21 18:22:09,2021-03-29 18:22:09+02:00
21,18:22:38,29.03.21,1,6.4,362,29.03.21 18:22:38,2021-03-29 18:22:38+02:00
16,18:23:34,29.03.21,1,5.5,362,29.03.21 18:23:34,2021-03-29 18:23:34+02:00
20,18:26:47,29.03.21,1,3.1,362,29.03.21 18:26:47,2021-03-29 18:26:47+02:00
25,18:27:11,29.03.21,1,5.8,362,29.03.21 18:27:11,2021-03-29 18:27:11+02:00
21,18:31:27,29.03.21,1,4.9,362,29.03.21 18:31:27,2021-03-29 18:31:27+02:00
20,18:34:10,29.03.21,1,4.8,362,29.03.21 18:34:10,2021-03-29 18:34:10+02:00
16,18:35:31,29.03.21,1,0.6,362,29.03.21 18:35:31,2021-03-29 18:35:31+02:00
18,18:37:47,29.03.21,1,3.0,362,29.03.21 18:37:47,2021-03-29 18:37:47+02:00
22,18:46:17,29.03.21,1,5.0,362,29.03.21 18:46:17,2021-03-29 18:46:17+02:00
20,18:50:57,29.03.21,1,5.9,362,29.03.21 18:50:57,2021-03-29 18:50:57+02:00
21,18:54:45,29.03.21,1,6.1,362,29.03.21 18:54:45,2021-03-29 18:54:45+02:00
27,18:55:41,29.03.21,1,5.8,362,29.03.21 18:55:41,2021-03-29 18:55:41+02:00
25,19:08:34,29.03.21,1,4.6,362,29.03.21 19:08:34,2021-03-29 19:08:34+02:00
22,19:08:45,29.03.21,1,3.5,362,29.03.21 19:08:45,2021-03-29 19:08:45+02:00
11,19:08:51,29.03.21,1,0.9,362,29.03.21 19:08:51,2021-03-29 19:08:51+02:00
20,19:09:10,29.03.21,1,4.7,362,29.03.21 19:09:10,2021-03-29 19:09:10+02:00
11,19:10:15,29.03.21,1,3.2,362,29.03.21 19:10:15,2021-03-29 19:10:15+02:00
20,19:10:37,29.03.21,1,5.4,362,29.03.21 19:10:37,2021-03-29 19:10:37+02:00
27,19:11:53,29.03.21,1,6.1,362,29.03.21 19:11:53,2021-03-29 19:11:53+02:00
17,19:13:36,29.03.21,1,4.2,362,29.03.21 19:13:36,2021-03-29 19:13:36+02:00
16,19:17:33,29.03.21,1,4.7,362,29.03.21 19:17:33,2021-03-29 19:17:33+02:00
22,19:19:05,29.03.21,1,5.1,362,29.03.21 19:19:05,2021-03-29 19:19:05+02:00
18,19:25:47,29.03.21,1,4.5,362,29.03.21 19:25:47,2021-03-29 19:25:47+02:00
24,19:25:50,29.03.21,1,5.5,362,29.03.21 19:25:50,2021-03-29 19:25:50+02:00
13,19:30:11,29.03.21,1,2.0,362,29.03.21 19:30:11,2021-03-29 19:30:11+02:00
15,19:33:08,29.03.21,1,1.0,362,29.03.21 19:33:08,2021-03-29 19:33:08+02:00
21,19:39:01,29.03.21,1,1.6,362,29.03.21 19:39:01,2021-03-29 19:39:01+02:00
24,19:49:21,29.03.21,1,3.2,362,29.03.21 19:49:21,2021-03-29 19:49:21+02:00
19,19:53:08,29.03.21,1,3.2,362,29.03.21 19:53:08,2021-03-29 19:53:08+02:00
20,19:59:43,29.03.21,1,2.9,362,29.03.21 19:59:43,2021-03-29 19:59:43+02:00
20,20:06:35,29.03.21,1,5.1,362,29.03.21 20:06:35,2021-03-29 20:06:35+02:00
23,20:07:35,29.03.21,1,2.2,362,29.03.21 20:07:35,2021-03-29 20:07:35+02:00
24,20:09:10,29.03.21,1,4.7,362,29.03.21 20:09:10,2021-03-29 20:09:10+02:00
22,20:09:15,29.03.21,1,4.9,362,29.03.21 20:09:15,2021-03-29 20:09:15+02:00
19,20:10:21,29.03.21,1,3.6,362,29.03.21 20:10:21,2021-03-29 20:10:21+02:00
25,20:18:55,29.03.21,1,7.0,362,29.03.21 20:18:55,2021-03-29 20:18:55+02:00
24,20:29:57,29.03.21,1,4.0,362,29.03.21 20:29:57,2021-03-29 20:29:57+02:00
31,20:34:58,29.03.21,1,4.1,362,29.03.21 20:34:58,2021-03-29 20:34:58+02:00
22,20:35:50,29.03.21,1,4.4,362,29.03.21 20:35:50,2021-03-29 20:35:50+02:00
19,20:39:49,29.03.21,1,2.9,362,29.03.21 20:39:49,2021-03-29 20:39:49+02:00
19,20:41:32,29.03.21,1,5.2,362,29.03.21 20:41:32,2021-03-29 20:41:32+02:00
17,20:44:23,29.03.21,1,7.5,362,29.03.21 20:44:23,2021-03-29 20:44:23+02:00
21,20:46:54,29.03.21,1,3.9,362,29.03.21 20:46:54,2021-03-29 20:46:54+02:00
18,20:56:47,29.03.21,1,4.9,362,29.03.21 20:56:47,2021-03-29 20:56:47+02:00
18,20:58:19,29.03.21,1,3.2,362,29.03.21 20:58:19,2021-03-29 20:58:19+02:00
24,21:10:22,29.03.21,1,6.0,362,29.03.21 21:10:22,2021-03-29 21:10:22+02:00
23,21:15:40,29.03.21,1,4.3,362,29.03.21 21:15:40,2021-03-29 21:15:40+02:00
21,21:16:44,29.03.21,1,3.4,362,29.03.21 21:16:44,2021-03-29 21:16:44+02:00
12,21:24:17,29.03.21,1,2.4,362,29.03.21 21:24:17,2021-03-29 21:24:17+02:00
24,21:33:34,29.03.21,1,3.1,362,29.03.21 21:33:34,2021-03-29 21:33:34+02:00
17,21:34:18,29.03.21,1,5.0,362,29.03.21 21:34:18,2021-03-29 21:34:18+02:00
16,21:40:31,29.03.21,1,4.8,362,29.03.21 21:40:31,2021-03-29 21:40:31+02:00
22,21:48:09,29.03.21,1,4.5,362,29.03.21 21:48:09,2021-03-29 21:48:09+02:00
20,21:50:44,29.03.21,1,3.3,362,29.03.21 21:50:44,2021-03-29 21:50:44+02:00
25,22:05:00,29.03.21,1,3.5,362,29.03.21 22:05:00,2021-03-29 22:05:00+02:00
28,22:17:34,29.03.21,1,3.7,362,29.03.21 22:17:34,2021-03-29 22:17:34+02:00
24,22:20:48,29.03.21,1,5.9,362,29.03.21 22:20:48,2021-03-29 22:20:48+02:00
26,22:47:57,29.03.21,1,2.3,362,29.03.21 22:47:57,2021-03-29 22:47:57+02:00
26,23:02:53,29.03.21,1,4.3,362,29.03.21 23:02:53,2021-03-29 23:02:53+02:00
23,23:50:05,29.03.21,1,6.8,362,29.03.21 23:50:05,2021-03-29 23:50:05+02:00
17,00:53:42,30.03.21,1,2.9,362,30.03.21 00:53:42,2021-03-30 00:53:42+02:00
23,02:22:25,30.03.21,1,3.3,362,30.03.21 02:22:25,2021-03-30 02:22:25+02:00
22,03:10:25,30.03.21,1,4.2,362,30.03.21 03:10:25,2021-03-30 03:10:25+02:00
17,05:46:57,30.03.21,1,3.9,362,30.03.21 05:46:57,2021-03-30 05:46:57+02:00
24,05:58:19,30.03.21,1,4.4,362,30.03.21 05:58:19,2021-03-30 05:58:19+02:00
22,06:22:24,30.03.21,1,4.6,362,30.03.21 06:22:24,2021-03-30 06:22:24+02:00
17,06:28:53,30.03.21,1,5.2,362,30.03.21 06:28:53,2021-03-30 06:28:53+02:00
26,06:41:29,30.03.21,1,6.5,362,30.03.21 06:41:29,2021-03-30 06:41:29+02:00
11,06:41:47,30.03.21,1,10.4,362,30.03.21 06:41:47,2021-03-30 06:41:47+02:00
20,06:54:14,30.03.21,1,5.9,362,30.03.21 06:54:14,2021-03-30 06:54:14+02:00
22,07:00:52,30.03.21,1,7.6,362,30.03.21 07:00:52,2021-03-30 07:00:52+02:00
21,07:15:53,30.03.21,1,4.1,362,30.03.21 07:15:53,2021-03-30 07:15:53+02:00
22,07:21:37,30.03.21,1,4.4,362,30.03.21 07:21:37,2021-03-30 07:21:37+02:00
19,07:52:15,30.03.21,1,4.2,362,30.03.21 07:52:15,2021-03-30 07:52:15+02:00
19,07:55:32,30.03.21,1,4.4,362,30.03.21 07:55:32,2021-03-30 07:55:32+02:00
22,07:58:52,30.03.21,1,4.8,362,30.03.21 07:58:52,2021-03-30 07:58:52+02:00
21,08:00:28,30.03.21,1,5.2,362,30.03.21 08:00:28,2021-03-30 08:00:28+02:00
19,08:04:44,30.03.21,1,6.1,362,30.03.21 08:04:44,2021-03-30 08:04:44+02:00
22,08:06:57,30.03.21,1,4.8,362,30.03.21 08:06:57,2021-03-30 08:06:57+02:00
25,08:24:30,30.03.21,1,3.1,362,30.03.21 08:24:30,2021-03-30 08:24:30+02:00
26,08:25:32,30.03.21,1,3.9,362,30.03.21 08:25:32,2021-03-30 08:25:32+02:00
19,08:36:53,30.03.21,1,5.4,362,30.03.21 08:36:53,2021-03-30 08:36:53+02:00
21,08:39:48,30.03.21,1,4.9,362,30.03.21 08:39:48,2021-03-30 08:39:48+02:00
17,08:39:52,30.03.21,1,5.0,362,30.03.21 08:39:52,2021-03-30 08:39:52+02:00
14,08:42:00,30.03.21,1,8.0,362,30.03.21 08:42:00,2021-03-30 08:42:00+02:00
17,08:42:49,30.03.21,1,3.1,362,30.03.21 08:42:49,2021-03-30 08:42:49+02:00
23,08:46:29,30.03.21,1,4.9,362,30.03.21 08:46:29,2021-03-30 08:46:29+02:00
23,08:46:40,30.03.21,1,7.1,362,30.03.21 08:46:40,2021-03-30 08:46:40+02:00
10,08:50:56,30.03.21,1,1.0,362,30.03.21 08:50:56,2021-03-30 08:50:56+02:00
17,08:51:36,30.03.21,1,4.5,362,30.03.21 08:51:36,2021-03-30 08:51:36+02:00
19,08:54:45,30.03.21,1,1.2,362,30.03.21 08:54:45,2021-03-30 08:54:45+02:00
19,08:58:58,30.03.21,1,3.8,362,30.03.21 08:58:58,2021-03-30 08:58:58+02:00
17,09:05:33,30.03.21,1,4.0,362,30.03.21 09:05:33,2021-03-30 09:05:33+02:00
13,09:05:58,30.03.21,1,3.9,362,30.03.21 09:05:58,2021-03-30 09:05:58+02:00
18,09:07:50,30.03.21,1,3.4,362,30.03.21 09:07:50,2021-03-30 09:07:50+02:00
19,09:34:22,30.03.21,1,4.9,362,30.03.21 09:34:22,2021-03-30 09:34:22+02:00
22,09:35:05,30.03.21,1,5.0,362,30.03.21 09:35:05,2021-03-30 09:35:05+02:00
13,09:39:11,30.03.21,1,0.8,362,30.03.21 09:39:11,2021-03-30 09:39:11+02:00
15,09:42:54,30.03.21,1,5.1,362,30.03.21 09:42:54,2021-03-30 09:42:54+02:00
16,09:44:49,30.03.21,1,3.9,362,30.03.21 09:44:49,2021-03-30 09:44:49+02:00
10,09:50:53,30.03.21,1,5.7,362,30.03.21 09:50:53,2021-03-30 09:50:53+02:00
20,09:52:25,30.03.21,1,4.0,362,30.03.21 09:52:25,2021-03-30 09:52:25+02:00
27,09:55:22,30.03.21,1,4.0,362,30.03.21 09:55:22,2021-03-30 09:55:22+02:00
22,09:56:23,30.03.21,1,11.0,362,30.03.21 09:56:23,2021-03-30 09:56:23+02:00
16,10:06:15,30.03.21,1,3.8,362,30.03.21 10:06:15,2021-03-30 10:06:15+02:00
16,10:11:49,30.03.21,1,3.2,362,30.03.21 10:11:49,2021-03-30 10:11:49+02:00
22,10:15:05,30.03.21,1,3.7,362,30.03.21 10:15:05,2021-03-30 10:15:05+02:00
19,10:16:21,30.03.21,1,5.1,362,30.03.21 10:16:21,2021-03-30 10:16:21+02:00
22,10:20:48,30.03.21,1,4.7,362,30.03.21 10:20:48,2021-03-30 10:20:48+02:00
17,10:22:09,30.03.21,1,2.9,362,30.03.21 10:22:09,2021-03-30 10:22:09+02:00
22,10:22:17,30.03.21,1,4.9,362,30.03.21 10:22:17,2021-03-30 10:22:17+02:00
18,10:26:41,30.03.21,1,4.7,362,30.03.21 10:26:41,2021-03-30 10:26:41+02:00
18,10:28:17,30.03.21,1,4.7,362,30.03.21 10:28:17,2021-03-30 10:28:17+02:00
18,10:29:32,30.03.21,1,6.1,362,30.03.21 10:29:32,2021-03-30 10:29:32+02:00
21,10:30:12,30.03.21,1,9.8,362,30.03.21 10:30:12,2021-03-30 10:30:12+02:00
20,10:35:02,30.03.21,1,6.9,362,30.03.21 10:35:02,2021-03-30 10:35:02+02:00
20,10:57:25,30.03.21,1,3.8,362,30.03.21 10:57:25,2021-03-30 10:57:25+02:00
26,11:00:10,30.03.21,1,2.7,362,30.03.21 11:00:10,2021-03-30 11:00:10+02:00
20,11:00:56,30.03.21,1,5.2,362,30.03.21 11:00:56,2021-03-30 11:00:56+02:00
21,11:01:46,30.03.21,1,3.7,362,30.03.21 11:01:46,2021-03-30 11:01:46+02:00
20,11:06:53,30.03.21,1,3.8,362,30.03.21 11:06:53,2021-03-30 11:06:53+02:00
9,11:14:28,30.03.21,1,3.2,362,30.03.21 11:14:28,2021-03-30 11:14:28+02:00
20,11:15:24,30.03.21,1,4.0,362,30.03.21 11:15:24,2021-03-30 11:15:24+02:00
19,11:19:31,30.03.21,1,4.1,362,30.03.21 11:19:31,2021-03-30 11:19:31+02:00
17,11:24:23,30.03.21,1,3.1,362,30.03.21 11:24:23,2021-03-30 11:24:23+02:00
21,11:29:40,30.03.21,1,4.3,362,30.03.21 11:29:40,2021-03-30 11:29:40+02:00
25,11:34:44,30.03.21,1,5.8,362,30.03.21 11:34:44,2021-03-30 11:34:44+02:00
15,11:37:15,30.03.21,1,4.4,362,30.03.21 11:37:15,2021-03-30 11:37:15+02:00
14,11:42:47,30.03.21,1,11.6,362,30.03.21 11:42:47,2021-03-30 11:42:47+02:00
21,11:46:13,30.03.21,1,3.8,362,30.03.21 11:46:13,2021-03-30 11:46:13+02:00
22,11:46:20,30.03.21,1,6.7,362,30.03.21 11:46:20,2021-03-30 11:46:20+02:00
16,11:48:39,30.03.21,1,5.9,362,30.03.21 11:48:39,2021-03-30 11:48:39+02:00
22,11:49:27,30.03.21,1,10.1,362,30.03.21 11:49:27,2021-03-30 11:49:27+02:00
16,11:52:23,30.03.21,1,3.4,362,30.03.21 11:52:23,2021-03-30 11:52:23+02:00
28,11:58:40,30.03.21,1,5.1,362,30.03.21 11:58:40,2021-03-30 11:58:40+02:00
21,12:00:17,30.03.21,1,4.2,362,30.03.21 12:00:17,2021-03-30 12:00:17+02:00
22,12:06:18,30.03.21,1,4.7,362,30.03.21 12:06:18,2021-03-30 12:06:18+02:00
14,12:07:17,30.03.21,1,3.4,362,30.03.21 12:07:17,2021-03-30 12:07:17+02:00
22,12:07:33,30.03.21,1,3.6,362,30.03.21 12:07:33,2021-03-30 12:07:33+02:00
13,12:08:02,30.03.21,1,5.5,362,30.03.21 12:08:02,2021-03-30 12:08:02+02:00
17,12:10:08,30.03.21,1,5.5,362,30.03.21 12:10:08,2021-03-30 12:10:08+02:00
19,12:21:27,30.03.21,1,6.1,362,30.03.21 12:21:27,2021-03-30 12:21:27+02:00
22,12:28:56,30.03.21,1,4.6,362,30.03.21 12:28:56,2021-03-30 12:28:56+02:00
24,12:34:02,30.03.21,1,3.8,362,30.03.21 12:34:02,2021-03-30 12:34:02+02:00
18,12:36:24,30.03.21,1,2.5,362,30.03.21 12:36:24,2021-03-30 12:36:24+02:00
10,12:38:16,30.03.21,1,1.2,362,30.03.21 12:38:16,2021-03-30 12:38:16+02:00
