Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,09:10:37,30.05.22,2,7.8,553,30.05.22 09:10:37,2022-05-30 09:10:37+02:00
22,09:14:03,30.05.22,2,4.1,553,30.05.22 09:14:03,2022-05-30 09:14:03+02:00
19,09:15:10,30.05.22,2,10.3,553,30.05.22 09:15:10,2022-05-30 09:15:10+02:00
27,09:18:26,30.05.22,2,7.7,553,30.05.22 09:18:26,2022-05-30 09:18:26+02:00
15,09:22:49,30.05.22,2,9.3,553,30.05.22 09:22:49,2022-05-30 09:22:49+02:00
28,09:30:04,30.05.22,2,9.2,553,30.05.22 09:30:04,2022-05-30 09:30:04+02:00
28,09:38:23,30.05.22,2,8.5,553,30.05.22 09:38:23,2022-05-30 09:38:23+02:00
22,09:39:06,30.05.22,2,7.4,553,30.05.22 09:39:06,2022-05-30 09:39:06+02:00
32,09:46:52,30.05.22,2,5.8,553,30.05.22 09:46:52,2022-05-30 09:46:52+02:00
21,09:48:45,30.05.22,2,4.3,553,30.05.22 09:48:45,2022-05-30 09:48:45+02:00
14,09:50:57,30.05.22,2,11.0,553,30.05.22 09:50:57,2022-05-30 09:50:57+02:00
10,09:50:57,30.05.22,2,3.5,553,30.05.22 09:50:57,2022-05-30 09:50:57+02:00
10,09:50:57,30.05.22,2,3.6,553,30.05.22 09:50:57,2022-05-30 09:50:57+02:00
21,09:52:26,30.05.22,2,4.0,553,30.05.22 09:52:26,2022-05-30 09:52:26+02:00
23,09:52:52,30.05.22,2,4.8,553,30.05.22 09:52:52,2022-05-30 09:52:52+02:00
33,09:55:27,30.05.22,2,7.2,553,30.05.22 09:55:27,2022-05-30 09:55:27+02:00
34,09:59:43,30.05.22,2,8.5,553,30.05.22 09:59:43,2022-05-30 09:59:43+02:00
29,10:01:02,30.05.22,2,9.3,553,30.05.22 10:01:02,2022-05-30 10:01:02+02:00
15,10:17:23,30.05.22,2,3.6,553,30.05.22 10:17:23,2022-05-30 10:17:23+02:00
24,10:28:44,30.05.22,2,11.0,553,30.05.22 10:28:44,2022-05-30 10:28:44+02:00
40,10:30:59,30.05.22,2,7.7,553,30.05.22 10:30:59,2022-05-30 10:30:59+02:00
18,10:33:47,30.05.22,2,3.5,553,30.05.22 10:33:47,2022-05-30 10:33:47+02:00
33,10:41:13,30.05.22,2,4.1,553,30.05.22 10:41:13,2022-05-30 10:41:13+02:00
26,10:45:53,30.05.22,2,8.7,553,30.05.22 10:45:53,2022-05-30 10:45:53+02:00
26,11:03:26,30.05.22,2,8.2,553,30.05.22 11:03:26,2022-05-30 11:03:26+02:00
15,11:07:03,30.05.22,2,3.6,553,30.05.22 11:07:03,2022-05-30 11:07:03+02:00
28,11:25:32,30.05.22,2,4.3,553,30.05.22 11:25:32,2022-05-30 11:25:32+02:00
29,11:27:34,30.05.22,2,8.3,553,30.05.22 11:27:34,2022-05-30 11:27:34+02:00
7,11:40:05,30.05.22,2,3.7,553,30.05.22 11:40:05,2022-05-30 11:40:05+02:00
34,11:46:08,30.05.22,2,4.6,553,30.05.22 11:46:08,2022-05-30 11:46:08+02:00
37,11:46:14,30.05.22,2,5.9,553,30.05.22 11:46:14,2022-05-30 11:46:14+02:00
32,11:49:05,30.05.22,2,10.4,553,30.05.22 11:49:05,2022-05-30 11:49:05+02:00
33,12:01:58,30.05.22,2,6.7,553,30.05.22 12:01:58,2022-05-30 12:01:58+02:00
34,12:03:45,30.05.22,2,7.8,553,30.05.22 12:03:45,2022-05-30 12:03:45+02:00
20,12:06:07,30.05.22,2,3.7,553,30.05.22 12:06:07,2022-05-30 12:06:07+02:00
29,12:06:21,30.05.22,2,4.3,553,30.05.22 12:06:21,2022-05-30 12:06:21+02:00
20,12:11:55,30.05.22,2,3.9,553,30.05.22 12:11:55,2022-05-30 12:11:55+02:00
15,12:12:36,30.05.22,2,17.6,553,30.05.22 12:12:36,2022-05-30 12:12:36+02:00
35,12:13:09,30.05.22,2,7.8,553,30.05.22 12:13:09,2022-05-30 12:13:09+02:00
30,12:16:09,30.05.22,2,5.1,553,30.05.22 12:16:09,2022-05-30 12:16:09+02:00
22,12:22:35,30.05.22,2,4.1,553,30.05.22 12:22:35,2022-05-30 12:22:35+02:00
18,12:28:18,30.05.22,2,3.7,553,30.05.22 12:28:18,2022-05-30 12:28:18+02:00
12,12:28:34,30.05.22,2,12.8,553,30.05.22 12:28:34,2022-05-30 12:28:34+02:00
10,12:29:23,30.05.22,2,3.8,553,30.05.22 12:29:23,2022-05-30 12:29:23+02:00
24,12:29:34,30.05.22,2,4.7,553,30.05.22 12:29:34,2022-05-30 12:29:34+02:00
16,12:31:47,30.05.22,2,5.5,553,30.05.22 12:31:47,2022-05-30 12:31:47+02:00
20,12:34:43,30.05.22,2,4.0,553,30.05.22 12:34:43,2022-05-30 12:34:43+02:00
14,12:36:58,30.05.22,2,3.5,553,30.05.22 12:36:58,2022-05-30 12:36:58+02:00
21,12:38:54,30.05.22,2,3.9,553,30.05.22 12:38:54,2022-05-30 12:38:54+02:00
22,12:42:43,30.05.22,2,16.1,553,30.05.22 12:42:43,2022-05-30 12:42:43+02:00
18,12:42:44,30.05.22,2,3.8,553,30.05.22 12:42:44,2022-05-30 12:42:44+02:00
28,12:51:46,30.05.22,2,4.1,553,30.05.22 12:51:46,2022-05-30 12:51:46+02:00
32,12:58:21,30.05.22,2,7.7,553,30.05.22 12:58:21,2022-05-30 12:58:21+02:00
36,12:59:13,30.05.22,2,7.6,553,30.05.22 12:59:13,2022-05-30 12:59:13+02:00
37,13:09:09,30.05.22,2,9.2,553,30.05.22 13:09:09,2022-05-30 13:09:09+02:00
32,13:13:29,30.05.22,2,7.3,553,30.05.22 13:13:29,2022-05-30 13:13:29+02:00
22,13:13:36,30.05.22,2,3.6,553,30.05.22 13:13:36,2022-05-30 13:13:36+02:00
48,13:24:50,30.05.22,2,8.3,553,30.05.22 13:24:50,2022-05-30 13:24:50+02:00
18,13:27:01,30.05.22,2,4.1,553,30.05.22 13:27:01,2022-05-30 13:27:01+02:00
20,13:30:01,30.05.22,2,3.9,553,30.05.22 13:30:01,2022-05-30 13:30:01+02:00
21,13:31:28,30.05.22,2,4.1,553,30.05.22 13:31:28,2022-05-30 13:31:28+02:00
25,13:35:09,30.05.22,2,3.8,553,30.05.22 13:35:09,2022-05-30 13:35:09+02:00
11,13:35:19,30.05.22,2,3.8,553,30.05.22 13:35:19,2022-05-30 13:35:19+02:00
27,13:37:31,30.05.22,2,4.0,553,30.05.22 13:37:31,2022-05-30 13:37:31+02:00
25,13:40:14,30.05.22,2,4.2,553,30.05.22 13:40:14,2022-05-30 13:40:14+02:00
21,13:41:36,30.05.22,2,3.9,553,30.05.22 13:41:36,2022-05-30 13:41:36+02:00
34,13:55:11,30.05.22,2,4.1,553,30.05.22 13:55:11,2022-05-30 13:55:11+02:00
18,13:57:43,30.05.22,2,13.9,553,30.05.22 13:57:43,2022-05-30 13:57:43+02:00
22,13:58:53,30.05.22,2,4.8,553,30.05.22 13:58:53,2022-05-30 13:58:53+02:00
33,13:59:20,30.05.22,2,7.6,553,30.05.22 13:59:20,2022-05-30 13:59:20+02:00
16,14:03:49,30.05.22,2,3.8,553,30.05.22 14:03:49,2022-05-30 14:03:49+02:00
16,14:09:22,30.05.22,2,5.7,553,30.05.22 14:09:22,2022-05-30 14:09:22+02:00
33,14:11:47,30.05.22,2,8.7,553,30.05.22 14:11:47,2022-05-30 14:11:47+02:00
29,14:14:32,30.05.22,2,4.7,553,30.05.22 14:14:32,2022-05-30 14:14:32+02:00
24,14:22:47,30.05.22,2,16.8,553,30.05.22 14:22:47,2022-05-30 14:22:47+02:00
27,14:26:41,30.05.22,2,9.1,553,30.05.22 14:26:41,2022-05-30 14:26:41+02:00
17,14:27:50,30.05.22,2,11.1,553,30.05.22 14:27:50,2022-05-30 14:27:50+02:00
25,14:38:18,30.05.22,2,7.7,553,30.05.22 14:38:18,2022-05-30 14:38:18+02:00
8,14:41:01,30.05.22,2,1.9,553,30.05.22 14:41:01,2022-05-30 14:41:01+02:00
11,14:42:52,30.05.22,2,4.8,553,30.05.22 14:42:52,2022-05-30 14:42:52+02:00
36,14:46:32,30.05.22,2,7.7,553,30.05.22 14:46:32,2022-05-30 14:46:32+02:00
27,14:48:09,30.05.22,2,8.3,553,30.05.22 14:48:09,2022-05-30 14:48:09+02:00
17,15:06:54,30.05.22,2,7.8,553,30.05.22 15:06:54,2022-05-30 15:06:54+02:00
14,15:11:01,30.05.22,2,9.0,553,30.05.22 15:11:01,2022-05-30 15:11:01+02:00
17,15:12:56,30.05.22,2,4.4,553,30.05.22 15:12:56,2022-05-30 15:12:56+02:00
5,15:15:16,30.05.22,2,3.1,553,30.05.22 15:15:16,2022-05-30 15:15:16+02:00
16,15:16:51,30.05.22,2,4.3,553,30.05.22 15:16:51,2022-05-30 15:16:51+02:00
29,15:23:52,30.05.22,2,7.6,553,30.05.22 15:23:52,2022-05-30 15:23:52+02:00
25,15:23:57,30.05.22,2,8.6,553,30.05.22 15:23:57,2022-05-30 15:23:57+02:00
23,15:25:16,30.05.22,2,4.2,553,30.05.22 15:25:16,2022-05-30 15:25:16+02:00
40,15:28:57,30.05.22,2,9.5,553,30.05.22 15:28:57,2022-05-30 15:28:57+02:00
19,15:29:12,30.05.22,2,4.1,553,30.05.22 15:29:12,2022-05-30 15:29:12+02:00
15,15:55:18,30.05.22,2,4.5,553,30.05.22 15:55:18,2022-05-30 15:55:18+02:00
14,15:55:19,30.05.22,2,3.3,553,30.05.22 15:55:19,2022-05-30 15:55:19+02:00
15,15:59:13,30.05.22,2,7.8,553,30.05.22 15:59:13,2022-05-30 15:59:13+02:00
26,15:59:42,30.05.22,2,6.8,553,30.05.22 15:59:42,2022-05-30 15:59:42+02:00
33,16:06:27,30.05.22,2,8.8,553,30.05.22 16:06:27,2022-05-30 16:06:27+02:00
22,16:07:39,30.05.22,2,5.1,553,30.05.22 16:07:39,2022-05-30 16:07:39+02:00
18,16:09:41,30.05.22,2,3.8,553,30.05.22 16:09:41,2022-05-30 16:09:41+02:00
32,16:11:20,30.05.22,2,7.7,553,30.05.22 16:11:20,2022-05-30 16:11:20+02:00
27,16:17:26,30.05.22,2,7.8,553,30.05.22 16:17:26,2022-05-30 16:17:26+02:00
33,16:24:30,30.05.22,2,7.4,553,30.05.22 16:24:30,2022-05-30 16:24:30+02:00
28,16:26:15,30.05.22,2,9.3,553,30.05.22 16:26:15,2022-05-30 16:26:15+02:00
26,16:26:18,30.05.22,2,7.5,553,30.05.22 16:26:18,2022-05-30 16:26:18+02:00
13,16:27:36,30.05.22,2,4.7,553,30.05.22 16:27:36,2022-05-30 16:27:36+02:00
19,16:28:48,30.05.22,2,6.1,553,30.05.22 16:28:48,2022-05-30 16:28:48+02:00
35,16:31:05,30.05.22,2,7.7,553,30.05.22 16:31:05,2022-05-30 16:31:05+02:00
38,16:31:34,30.05.22,2,7.6,553,30.05.22 16:31:34,2022-05-30 16:31:34+02:00
37,16:31:42,30.05.22,2,8.3,553,30.05.22 16:31:42,2022-05-30 16:31:42+02:00
15,16:35:09,30.05.22,2,9.4,553,30.05.22 16:35:09,2022-05-30 16:35:09+02:00
22,16:43:35,30.05.22,2,10.4,553,30.05.22 16:43:35,2022-05-30 16:43:35+02:00
34,16:45:58,30.05.22,2,5.0,553,30.05.22 16:45:58,2022-05-30 16:45:58+02:00
17,16:56:07,30.05.22,2,4.1,553,30.05.22 16:56:07,2022-05-30 16:56:07+02:00
16,16:57:36,30.05.22,2,14.1,553,30.05.22 16:57:36,2022-05-30 16:57:36+02:00
11,16:57:36,30.05.22,2,3.9,553,30.05.22 16:57:36,2022-05-30 16:57:36+02:00
21,16:59:36,30.05.22,2,3.5,553,30.05.22 16:59:36,2022-05-30 16:59:36+02:00
28,16:59:43,30.05.22,2,8.9,553,30.05.22 16:59:43,2022-05-30 16:59:43+02:00
20,17:00:19,30.05.22,2,5.6,553,30.05.22 17:00:19,2022-05-30 17:00:19+02:00
23,17:01:06,30.05.22,2,3.4,553,30.05.22 17:01:06,2022-05-30 17:01:06+02:00
23,17:07:58,30.05.22,2,3.9,553,30.05.22 17:07:58,2022-05-30 17:07:58+02:00
22,17:12:30,30.05.22,2,5.8,553,30.05.22 17:12:30,2022-05-30 17:12:30+02:00
32,17:15:59,30.05.22,2,4.0,553,30.05.22 17:15:59,2022-05-30 17:15:59+02:00
29,17:18:56,30.05.22,2,8.5,553,30.05.22 17:18:56,2022-05-30 17:18:56+02:00
9,17:20:39,30.05.22,2,4.0,553,30.05.22 17:20:39,2022-05-30 17:20:39+02:00
11,17:20:40,30.05.22,2,4.3,553,30.05.22 17:20:40,2022-05-30 17:20:40+02:00
18,17:24:45,30.05.22,2,5.1,553,30.05.22 17:24:45,2022-05-30 17:24:45+02:00
22,17:26:41,30.05.22,2,5.3,553,30.05.22 17:26:41,2022-05-30 17:26:41+02:00
19,17:29:40,30.05.22,2,3.9,553,30.05.22 17:29:40,2022-05-30 17:29:40+02:00
14,17:29:55,30.05.22,2,3.8,553,30.05.22 17:29:55,2022-05-30 17:29:55+02:00
23,17:32:50,30.05.22,2,5.5,553,30.05.22 17:32:50,2022-05-30 17:32:50+02:00
18,17:43:16,30.05.22,2,8.5,553,30.05.22 17:43:16,2022-05-30 17:43:16+02:00
24,17:44:13,30.05.22,2,3.8,553,30.05.22 17:44:13,2022-05-30 17:44:13+02:00
18,17:48:43,30.05.22,2,4.6,553,30.05.22 17:48:43,2022-05-30 17:48:43+02:00
28,17:48:49,30.05.22,2,4.0,553,30.05.22 17:48:49,2022-05-30 17:48:49+02:00
26,17:49:33,30.05.22,2,4.7,553,30.05.22 17:49:33,2022-05-30 17:49:33+02:00
26,17:49:35,30.05.22,2,4.6,553,30.05.22 17:49:35,2022-05-30 17:49:35+02:00
20,17:52:53,30.05.22,2,5.1,553,30.05.22 17:52:53,2022-05-30 17:52:53+02:00
29,17:56:44,30.05.22,2,8.1,553,30.05.22 17:56:44,2022-05-30 17:56:44+02:00
30,17:58:28,30.05.22,2,7.4,553,30.05.22 17:58:28,2022-05-30 17:58:28+02:00
21,18:07:08,30.05.22,2,4.3,553,30.05.22 18:07:08,2022-05-30 18:07:08+02:00
22,18:14:36,30.05.22,2,4.4,553,30.05.22 18:14:36,2022-05-30 18:14:36+02:00
25,18:18:07,30.05.22,2,4.1,553,30.05.22 18:18:07,2022-05-30 18:18:07+02:00
19,18:18:47,30.05.22,2,4.4,553,30.05.22 18:18:47,2022-05-30 18:18:47+02:00
28,18:19:22,30.05.22,2,9.2,553,30.05.22 18:19:22,2022-05-30 18:19:22+02:00
14,18:19:35,30.05.22,2,4.4,553,30.05.22 18:19:35,2022-05-30 18:19:35+02:00
22,18:19:40,30.05.22,2,4.9,553,30.05.22 18:19:40,2022-05-30 18:19:40+02:00
16,18:24:43,30.05.22,2,4.2,553,30.05.22 18:24:43,2022-05-30 18:24:43+02:00
14,18:28:35,30.05.22,2,7.4,553,30.05.22 18:28:35,2022-05-30 18:28:35+02:00
25,18:39:09,30.05.22,2,3.9,553,30.05.22 18:39:09,2022-05-30 18:39:09+02:00
19,18:39:36,30.05.22,2,8.3,553,30.05.22 18:39:36,2022-05-30 18:39:36+02:00
45,18:41:42,30.05.22,2,7.3,553,30.05.22 18:41:42,2022-05-30 18:41:42+02:00
35,18:43:15,30.05.22,2,9.5,553,30.05.22 18:43:15,2022-05-30 18:43:15+02:00
27,18:44:04,30.05.22,2,4.4,553,30.05.22 18:44:04,2022-05-30 18:44:04+02:00
24,18:45:10,30.05.22,2,3.6,553,30.05.22 18:45:10,2022-05-30 18:45:10+02:00
25,18:54:29,30.05.22,2,9.4,553,30.05.22 18:54:29,2022-05-30 18:54:29+02:00
30,18:54:38,30.05.22,2,4.0,553,30.05.22 18:54:38,2022-05-30 18:54:38+02:00
29,18:54:38,30.05.22,2,4.0,553,30.05.22 18:54:38,2022-05-30 18:54:38+02:00
21,18:55:38,30.05.22,2,4.5,553,30.05.22 18:55:38,2022-05-30 18:55:38+02:00
46,19:02:44,30.05.22,2,4.6,553,30.05.22 19:02:44,2022-05-30 19:02:44+02:00
23,19:11:37,30.05.22,2,5.3,553,30.05.22 19:11:37,2022-05-30 19:11:37+02:00
22,19:11:39,30.05.22,2,12.0,553,30.05.22 19:11:39,2022-05-30 19:11:39+02:00
19,19:24:31,30.05.22,2,5.0,553,30.05.22 19:24:31,2022-05-30 19:24:31+02:00
35,19:38:26,30.05.22,2,4.0,553,30.05.22 19:38:26,2022-05-30 19:38:26+02:00
20,19:45:59,30.05.22,2,5.7,553,30.05.22 19:45:59,2022-05-30 19:45:59+02:00
31,19:46:41,30.05.22,2,7.5,553,30.05.22 19:46:41,2022-05-30 19:46:41+02:00
18,19:48:15,30.05.22,2,5.8,553,30.05.22 19:48:15,2022-05-30 19:48:15+02:00
19,19:54:24,30.05.22,2,3.8,553,30.05.22 19:54:24,2022-05-30 19:54:24+02:00
33,20:00:35,30.05.22,2,4.1,553,30.05.22 20:00:35,2022-05-30 20:00:35+02:00
21,20:01:23,30.05.22,2,5.5,553,30.05.22 20:01:23,2022-05-30 20:01:23+02:00
18,20:07:02,30.05.22,2,3.9,553,30.05.22 20:07:02,2022-05-30 20:07:02+02:00
19,20:10:48,30.05.22,2,4.0,553,30.05.22 20:10:48,2022-05-30 20:10:48+02:00
17,20:12:03,30.05.22,2,12.3,553,30.05.22 20:12:03,2022-05-30 20:12:03+02:00
11,20:12:04,30.05.22,2,4.1,553,30.05.22 20:12:04,2022-05-30 20:12:04+02:00
10,20:12:04,30.05.22,2,4.1,553,30.05.22 20:12:04,2022-05-30 20:12:04+02:00
6,20:12:25,30.05.22,2,4.1,553,30.05.22 20:12:25,2022-05-30 20:12:25+02:00
20,20:15:40,30.05.22,2,4.6,553,30.05.22 20:15:40,2022-05-30 20:15:40+02:00
36,20:23:00,30.05.22,2,8.2,553,30.05.22 20:23:00,2022-05-30 20:23:00+02:00
26,20:28:27,30.05.22,2,8.7,553,30.05.22 20:28:27,2022-05-30 20:28:27+02:00
32,20:31:14,30.05.22,2,8.1,553,30.05.22 20:31:14,2022-05-30 20:31:14+02:00
16,20:35:01,30.05.22,2,10.8,553,30.05.22 20:35:01,2022-05-30 20:35:01+02:00
9,20:37:56,30.05.22,2,5.0,553,30.05.22 20:37:56,2022-05-30 20:37:56+02:00
15,20:43:11,30.05.22,2,5.9,553,30.05.22 20:43:11,2022-05-30 20:43:11+02:00
23,20:51:02,30.05.22,2,4.8,553,30.05.22 20:51:02,2022-05-30 20:51:02+02:00
10,20:51:36,30.05.22,2,7.5,553,30.05.22 20:51:36,2022-05-30 20:51:36+02:00
28,20:53:46,30.05.22,2,3.8,553,30.05.22 20:53:46,2022-05-30 20:53:46+02:00
20,21:05:48,30.05.22,2,5.3,553,30.05.22 21:05:48,2022-05-30 21:05:48+02:00
23,21:35:14,30.05.22,2,7.5,553,30.05.22 21:35:14,2022-05-30 21:35:14+02:00
27,21:36:14,30.05.22,2,7.6,553,30.05.22 21:36:14,2022-05-30 21:36:14+02:00
25,21:47:45,30.05.22,2,8.4,553,30.05.22 21:47:45,2022-05-30 21:47:45+02:00
42,22:06:27,30.05.22,2,8.3,553,30.05.22 22:06:27,2022-05-30 22:06:27+02:00
20,22:20:15,30.05.22,2,4.1,553,30.05.22 22:20:15,2022-05-30 22:20:15+02:00
22,22:20:16,30.05.22,2,6.7,553,30.05.22 22:20:16,2022-05-30 22:20:16+02:00
7,22:30:05,30.05.22,2,3.2,553,30.05.22 22:30:05,2022-05-30 22:30:05+02:00
21,22:33:20,30.05.22,2,16.4,553,30.05.22 22:33:20,2022-05-30 22:33:20+02:00
17,22:33:20,30.05.22,2,4.1,553,30.05.22 22:33:20,2022-05-30 22:33:20+02:00
30,23:13:04,30.05.22,2,6.6,553,30.05.22 23:13:04,2022-05-30 23:13:04+02:00
13,23:18:52,30.05.22,2,14.4,553,30.05.22 23:18:52,2022-05-30 23:18:52+02:00
22,05:09:07,31.05.22,2,7.6,553,31.05.22 05:09:07,2022-05-31 05:09:07+02:00
19,05:32:44,31.05.22,2,16.0,553,31.05.22 05:32:44,2022-05-31 05:32:44+02:00
26,05:45:57,31.05.22,2,4.4,553,31.05.22 05:45:57,2022-05-31 05:45:57+02:00
17,05:57:07,31.05.22,2,4.7,553,31.05.22 05:57:07,2022-05-31 05:57:07+02:00
35,06:05:41,31.05.22,2,8.9,553,31.05.22 06:05:41,2022-05-31 06:05:41+02:00
17,06:09:53,31.05.22,2,12.2,553,31.05.22 06:09:53,2022-05-31 06:09:53+02:00
10,06:09:53,31.05.22,2,4.1,553,31.05.22 06:09:53,2022-05-31 06:09:53+02:00
26,06:30:47,31.05.22,2,7.4,553,31.05.22 06:30:47,2022-05-31 06:30:47+02:00
8,06:45:25,31.05.22,2,4.1,553,31.05.22 06:45:25,2022-05-31 06:45:25+02:00
14,06:45:26,31.05.22,2,3.7,553,31.05.22 06:45:26,2022-05-31 06:45:26+02:00
22,06:46:53,31.05.22,2,4.3,553,31.05.22 06:46:53,2022-05-31 06:46:53+02:00
19,06:54:06,31.05.22,2,4.5,553,31.05.22 06:54:06,2022-05-31 06:54:06+02:00
30,06:54:34,31.05.22,2,3.5,553,31.05.22 06:54:34,2022-05-31 06:54:34+02:00
24,07:06:41,31.05.22,2,4.2,553,31.05.22 07:06:41,2022-05-31 07:06:41+02:00
29,07:22:53,31.05.22,2,8.1,553,31.05.22 07:22:53,2022-05-31 07:22:53+02:00
21,07:31:10,31.05.22,2,4.3,553,31.05.22 07:31:10,2022-05-31 07:31:10+02:00
19,07:38:35,31.05.22,2,4.4,553,31.05.22 07:38:35,2022-05-31 07:38:35+02:00
21,07:40:13,31.05.22,2,5.3,553,31.05.22 07:40:13,2022-05-31 07:40:13+02:00
32,07:43:39,31.05.22,2,7.8,553,31.05.22 07:43:39,2022-05-31 07:43:39+02:00
30,07:46:07,31.05.22,2,6.9,553,31.05.22 07:46:07,2022-05-31 07:46:07+02:00
34,07:49:25,31.05.22,2,7.9,553,31.05.22 07:49:25,2022-05-31 07:49:25+02:00
43,07:49:53,31.05.22,2,8.0,553,31.05.22 07:49:53,2022-05-31 07:49:53+02:00
19,07:50:23,31.05.22,2,4.6,553,31.05.22 07:50:23,2022-05-31 07:50:23+02:00
12,07:50:35,31.05.22,2,16.8,553,31.05.22 07:50:35,2022-05-31 07:50:35+02:00
27,07:51:42,31.05.22,2,5.6,553,31.05.22 07:51:42,2022-05-31 07:51:42+02:00
21,07:52:02,31.05.22,2,4.3,553,31.05.22 07:52:02,2022-05-31 07:52:02+02:00
18,07:52:28,31.05.22,2,4.9,553,31.05.22 07:52:28,2022-05-31 07:52:28+02:00
25,07:52:35,31.05.22,2,4.5,553,31.05.22 07:52:35,2022-05-31 07:52:35+02:00
28,07:52:56,31.05.22,2,8.2,553,31.05.22 07:52:56,2022-05-31 07:52:56+02:00
20,07:55:25,31.05.22,2,5.4,553,31.05.22 07:55:25,2022-05-31 07:55:25+02:00
22,07:56:26,31.05.22,2,4.4,553,31.05.22 07:56:26,2022-05-31 07:56:26+02:00
21,07:57:43,31.05.22,2,4.6,553,31.05.22 07:57:43,2022-05-31 07:57:43+02:00
19,08:01:10,31.05.22,2,4.4,553,31.05.22 08:01:10,2022-05-31 08:01:10+02:00
24,08:01:18,31.05.22,2,4.2,553,31.05.22 08:01:18,2022-05-31 08:01:18+02:00
33,08:05:43,31.05.22,2,11.3,553,31.05.22 08:05:43,2022-05-31 08:05:43+02:00
18,08:07:20,31.05.22,2,5.5,553,31.05.22 08:07:20,2022-05-31 08:07:20+02:00
23,08:08:22,31.05.22,2,4.2,553,31.05.22 08:08:22,2022-05-31 08:08:22+02:00
24,08:08:56,31.05.22,2,5.7,553,31.05.22 08:08:56,2022-05-31 08:08:56+02:00
25,08:09:13,31.05.22,2,4.5,553,31.05.22 08:09:13,2022-05-31 08:09:13+02:00
21,08:14:31,31.05.22,2,4.4,553,31.05.22 08:14:31,2022-05-31 08:14:31+02:00
37,08:18:31,31.05.22,2,8.8,553,31.05.22 08:18:31,2022-05-31 08:18:31+02:00
24,08:20:27,31.05.22,2,4.3,553,31.05.22 08:20:27,2022-05-31 08:20:27+02:00
22,08:20:34,31.05.22,2,4.5,553,31.05.22 08:20:34,2022-05-31 08:20:34+02:00
9,08:21:26,31.05.22,2,4.2,553,31.05.22 08:21:26,2022-05-31 08:21:26+02:00
17,08:23:45,31.05.22,2,4.4,553,31.05.22 08:23:45,2022-05-31 08:23:45+02:00
5,08:24:01,31.05.22,2,4.2,553,31.05.22 08:24:01,2022-05-31 08:24:01+02:00
22,08:25:30,31.05.22,2,5.7,553,31.05.22 08:25:30,2022-05-31 08:25:30+02:00
21,08:34:17,31.05.22,2,4.3,553,31.05.22 08:34:17,2022-05-31 08:34:17+02:00
38,08:39:34,31.05.22,2,8.5,553,31.05.22 08:39:34,2022-05-31 08:39:34+02:00
21,08:41:34,31.05.22,2,8.6,553,31.05.22 08:41:34,2022-05-31 08:41:34+02:00
15,08:42:06,31.05.22,2,4.6,553,31.05.22 08:42:06,2022-05-31 08:42:06+02:00
32,08:47:23,31.05.22,2,9.2,553,31.05.22 08:47:23,2022-05-31 08:47:23+02:00
27,08:48:44,31.05.22,2,4.0,553,31.05.22 08:48:44,2022-05-31 08:48:44+02:00
18,08:51:20,31.05.22,2,4.4,553,31.05.22 08:51:20,2022-05-31 08:51:20+02:00
37,08:53:11,31.05.22,2,4.7,553,31.05.22 08:53:11,2022-05-31 08:53:11+02:00
19,08:53:26,31.05.22,2,5.0,553,31.05.22 08:53:26,2022-05-31 08:53:26+02:00
21,08:53:34,31.05.22,2,4.3,553,31.05.22 08:53:34,2022-05-31 08:53:34+02:00
38,08:56:39,31.05.22,2,7.5,553,31.05.22 08:56:39,2022-05-31 08:56:39+02:00
15,08:56:59,31.05.22,2,4.2,553,31.05.22 08:56:59,2022-05-31 08:56:59+02:00
24,08:57:17,31.05.22,2,3.9,553,31.05.22 08:57:17,2022-05-31 08:57:17+02:00
24,08:57:24,31.05.22,2,4.2,553,31.05.22 08:57:24,2022-05-31 08:57:24+02:00
28,08:57:41,31.05.22,2,8.6,553,31.05.22 08:57:41,2022-05-31 08:57:41+02:00
26,09:04:46,31.05.22,2,5.2,553,31.05.22 09:04:46,2022-05-31 09:04:46+02:00
20,09:05:27,31.05.22,2,8.0,553,31.05.22 09:05:27,2022-05-31 09:05:27+02:00
24,09:05:45,31.05.22,2,7.1,553,31.05.22 09:05:45,2022-05-31 09:05:45+02:00
16,09:06:21,31.05.22,2,3.9,553,31.05.22 09:06:21,2022-05-31 09:06:21+02:00
39,09:08:54,31.05.22,2,7.7,553,31.05.22 09:08:54,2022-05-31 09:08:54+02:00
19,09:11:00,31.05.22,2,4.6,553,31.05.22 09:11:00,2022-05-31 09:11:00+02:00
23,09:21:16,31.05.22,2,7.2,553,31.05.22 09:21:16,2022-05-31 09:21:16+02:00
19,09:22:44,31.05.22,2,3.9,553,31.05.22 09:22:44,2022-05-31 09:22:44+02:00
22,09:31:07,31.05.22,2,3.7,553,31.05.22 09:31:07,2022-05-31 09:31:07+02:00
23,09:32:00,31.05.22,2,4.7,553,31.05.22 09:32:00,2022-05-31 09:32:00+02:00
14,09:45:52,31.05.22,2,4.9,553,31.05.22 09:45:52,2022-05-31 09:45:52+02:00
17,09:46:50,31.05.22,2,4.5,553,31.05.22 09:46:50,2022-05-31 09:46:50+02:00
18,09:48:22,31.05.22,2,3.9,553,31.05.22 09:48:22,2022-05-31 09:48:22+02:00
33,09:53:40,31.05.22,2,7.6,553,31.05.22 09:53:40,2022-05-31 09:53:40+02:00
