Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,10:53:32,31.01.22,2,5.0,501,31.01.22 10:53:32,2022-01-31 10:53:32+01:00
30,10:53:38,31.01.22,2,4.8,501,31.01.22 10:53:38,2022-01-31 10:53:38+01:00
41,10:53:58,31.01.22,2,6.4,501,31.01.22 10:53:58,2022-01-31 10:53:58+01:00
41,10:54:04,31.01.22,2,3.5,501,31.01.22 10:54:04,2022-01-31 10:54:04+01:00
44,10:54:12,31.01.22,2,3.6,501,31.01.22 10:54:12,2022-01-31 10:54:12+01:00
36,10:54:20,31.01.22,2,11.2,501,31.01.22 10:54:20,2022-01-31 10:54:20+01:00
48,10:54:31,31.01.22,2,6.8,501,31.01.22 10:54:31,2022-01-31 10:54:31+01:00
43,10:55:12,31.01.22,2,12.9,501,31.01.22 10:55:12,2022-01-31 10:55:12+01:00
49,10:55:43,31.01.22,2,5.0,501,31.01.22 10:55:43,2022-01-31 10:55:43+01:00
31,10:56:27,31.01.22,2,16.4,501,31.01.22 10:56:27,2022-01-31 10:56:27+01:00
34,10:56:28,31.01.22,2,15.0,501,31.01.22 10:56:28,2022-01-31 10:56:28+01:00
50,10:57:35,31.01.22,2,7.5,501,31.01.22 10:57:35,2022-01-31 10:57:35+01:00
47,10:59:43,31.01.22,2,6.9,501,31.01.22 10:59:43,2022-01-31 10:59:43+01:00
48,11:00:12,31.01.22,2,1.3,501,31.01.22 11:00:12,2022-01-31 11:00:12+01:00
46,11:00:17,31.01.22,2,3.4,501,31.01.22 11:00:17,2022-01-31 11:00:17+01:00
53,11:00:30,31.01.22,2,5.5,501,31.01.22 11:00:30,2022-01-31 11:00:30+01:00
49,11:01:17,31.01.22,2,5.5,501,31.01.22 11:01:17,2022-01-31 11:01:17+01:00
38,11:02:22,31.01.22,2,15.3,501,31.01.22 11:02:22,2022-01-31 11:02:22+01:00
47,11:02:24,31.01.22,2,6.2,501,31.01.22 11:02:24,2022-01-31 11:02:24+01:00
48,11:02:29,31.01.22,2,5.6,501,31.01.22 11:02:29,2022-01-31 11:02:29+01:00
46,11:02:41,31.01.22,2,6.5,501,31.01.22 11:02:41,2022-01-31 11:02:41+01:00
52,11:03:07,31.01.22,2,4.7,501,31.01.22 11:03:07,2022-01-31 11:03:07+01:00
44,11:03:13,31.01.22,2,12.0,501,31.01.22 11:03:13,2022-01-31 11:03:13+01:00
44,11:03:16,31.01.22,2,6.0,501,31.01.22 11:03:16,2022-01-31 11:03:16+01:00
39,11:03:30,31.01.22,2,7.4,501,31.01.22 11:03:30,2022-01-31 11:03:30+01:00
59,11:03:56,31.01.22,2,8.4,501,31.01.22 11:03:56,2022-01-31 11:03:56+01:00
56,11:04:02,31.01.22,2,6.9,501,31.01.22 11:04:02,2022-01-31 11:04:02+01:00
50,11:04:03,31.01.22,2,5.0,501,31.01.22 11:04:03,2022-01-31 11:04:03+01:00
52,11:04:14,31.01.22,2,5.4,501,31.01.22 11:04:14,2022-01-31 11:04:14+01:00
29,11:05:34,31.01.22,2,25.5,501,31.01.22 11:05:34,2022-01-31 11:05:34+01:00
33,11:05:35,31.01.22,2,13.4,501,31.01.22 11:05:35,2022-01-31 11:05:35+01:00
44,11:05:54,31.01.22,2,7.1,501,31.01.22 11:05:54,2022-01-31 11:05:54+01:00
39,11:05:56,31.01.22,2,0.9,501,31.01.22 11:05:56,2022-01-31 11:05:56+01:00
56,11:06:11,31.01.22,2,6.4,501,31.01.22 11:06:11,2022-01-31 11:06:11+01:00
48,11:06:20,31.01.22,2,5.0,501,31.01.22 11:06:20,2022-01-31 11:06:20+01:00
49,11:06:42,31.01.22,2,4.3,501,31.01.22 11:06:42,2022-01-31 11:06:42+01:00
46,11:07:10,31.01.22,2,8.4,501,31.01.22 11:07:10,2022-01-31 11:07:10+01:00
44,11:09:52,31.01.22,2,0.7,501,31.01.22 11:09:52,2022-01-31 11:09:52+01:00
49,11:10:04,31.01.22,2,4.8,501,31.01.22 11:10:04,2022-01-31 11:10:04+01:00
42,11:10:07,31.01.22,2,4.8,501,31.01.22 11:10:07,2022-01-31 11:10:07+01:00
38,11:10:16,31.01.22,2,9.1,501,31.01.22 11:10:16,2022-01-31 11:10:16+01:00
33,11:11:04,31.01.22,2,16.8,501,31.01.22 11:11:04,2022-01-31 11:11:04+01:00
35,11:11:05,31.01.22,2,14.0,501,31.01.22 11:11:05,2022-01-31 11:11:05+01:00
33,11:11:08,31.01.22,2,4.5,501,31.01.22 11:11:08,2022-01-31 11:11:08+01:00
35,11:11:19,31.01.22,2,3.5,501,31.01.22 11:11:19,2022-01-31 11:11:19+01:00
42,11:12:37,31.01.22,2,7.2,501,31.01.22 11:12:37,2022-01-31 11:12:37+01:00
43,11:12:53,31.01.22,2,4.8,501,31.01.22 11:12:53,2022-01-31 11:12:53+01:00
46,11:12:54,31.01.22,2,7.1,501,31.01.22 11:12:54,2022-01-31 11:12:54+01:00
45,11:13:13,31.01.22,2,5.4,501,31.01.22 11:13:13,2022-01-31 11:13:13+01:00
40,11:13:20,31.01.22,2,4.3,501,31.01.22 11:13:20,2022-01-31 11:13:20+01:00
42,11:13:38,31.01.22,2,4.2,501,31.01.22 11:13:38,2022-01-31 11:13:38+01:00
47,11:13:50,31.01.22,2,1.4,501,31.01.22 11:13:50,2022-01-31 11:13:50+01:00
50,11:14:23,31.01.22,2,9.0,501,31.01.22 11:14:23,2022-01-31 11:14:23+01:00
50,11:14:26,31.01.22,2,3.2,501,31.01.22 11:14:26,2022-01-31 11:14:26+01:00
51,11:14:55,31.01.22,2,6.0,501,31.01.22 11:14:55,2022-01-31 11:14:55+01:00
53,11:14:57,31.01.22,2,4.5,501,31.01.22 11:14:57,2022-01-31 11:14:57+01:00
42,11:15:40,31.01.22,2,2.6,501,31.01.22 11:15:40,2022-01-31 11:15:40+01:00
50,11:16:10,31.01.22,2,4.5,501,31.01.22 11:16:10,2022-01-31 11:16:10+01:00
52,11:16:31,31.01.22,2,3.3,501,31.01.22 11:16:31,2022-01-31 11:16:31+01:00
50,11:16:45,31.01.22,2,5.1,501,31.01.22 11:16:45,2022-01-31 11:16:45+01:00
44,11:17:24,31.01.22,2,3.0,501,31.01.22 11:17:24,2022-01-31 11:17:24+01:00
46,11:18:32,31.01.22,2,4.4,501,31.01.22 11:18:32,2022-01-31 11:18:32+01:00
33,11:19:39,31.01.22,2,16.6,501,31.01.22 11:19:39,2022-01-31 11:19:39+01:00
36,11:19:40,31.01.22,2,12.6,501,31.01.22 11:19:40,2022-01-31 11:19:40+01:00
49,11:20:13,31.01.22,2,7.2,501,31.01.22 11:20:13,2022-01-31 11:20:13+01:00
43,11:20:17,31.01.22,2,0.9,501,31.01.22 11:20:17,2022-01-31 11:20:17+01:00
53,11:20:35,31.01.22,2,5.5,501,31.01.22 11:20:35,2022-01-31 11:20:35+01:00
39,11:20:52,31.01.22,2,3.1,501,31.01.22 11:20:52,2022-01-31 11:20:52+01:00
46,11:20:59,31.01.22,2,5.7,501,31.01.22 11:20:59,2022-01-31 11:20:59+01:00
46,11:21:57,31.01.22,2,7.0,501,31.01.22 11:21:57,2022-01-31 11:21:57+01:00
34,11:22:00,31.01.22,2,2.5,501,31.01.22 11:22:00,2022-01-31 11:22:00+01:00
42,11:23:17,31.01.22,2,3.9,501,31.01.22 11:23:17,2022-01-31 11:23:17+01:00
42,11:23:18,31.01.22,2,3.0,501,31.01.22 11:23:18,2022-01-31 11:23:18+01:00
44,11:23:36,31.01.22,2,3.2,501,31.01.22 11:23:36,2022-01-31 11:23:36+01:00
47,11:23:39,31.01.22,2,4.3,501,31.01.22 11:23:39,2022-01-31 11:23:39+01:00
48,11:25:06,31.01.22,2,4.6,501,31.01.22 11:25:06,2022-01-31 11:25:06+01:00
35,11:26:24,31.01.22,2,15.9,501,31.01.22 11:26:24,2022-01-31 11:26:24+01:00
37,11:26:25,31.01.22,2,12.8,501,31.01.22 11:26:25,2022-01-31 11:26:25+01:00
39,11:26:51,31.01.22,2,1.8,501,31.01.22 11:26:51,2022-01-31 11:26:51+01:00
42,11:26:52,31.01.22,2,5.8,501,31.01.22 11:26:52,2022-01-31 11:26:52+01:00
22,11:27:23,31.01.22,2,2.1,501,31.01.22 11:27:23,2022-01-31 11:27:23+01:00
47,11:27:36,31.01.22,2,4.0,501,31.01.22 11:27:36,2022-01-31 11:27:36+01:00
42,11:27:40,31.01.22,2,3.8,501,31.01.22 11:27:40,2022-01-31 11:27:40+01:00
47,11:28:07,31.01.22,2,6.4,501,31.01.22 11:28:07,2022-01-31 11:28:07+01:00
50,11:28:15,31.01.22,2,8.3,501,31.01.22 11:28:15,2022-01-31 11:28:15+01:00
38,11:28:34,31.01.22,2,1.1,501,31.01.22 11:28:34,2022-01-31 11:28:34+01:00
39,11:28:53,31.01.22,2,4.2,501,31.01.22 11:28:53,2022-01-31 11:28:53+01:00
43,11:28:56,31.01.22,2,5.6,501,31.01.22 11:28:56,2022-01-31 11:28:56+01:00
43,11:29:09,31.01.22,2,3.8,501,31.01.22 11:29:09,2022-01-31 11:29:09+01:00
46,11:29:44,31.01.22,2,4.1,501,31.01.22 11:29:44,2022-01-31 11:29:44+01:00
48,11:31:14,31.01.22,2,3.9,501,31.01.22 11:31:14,2022-01-31 11:31:14+01:00
55,11:31:16,31.01.22,2,6.1,501,31.01.22 11:31:16,2022-01-31 11:31:16+01:00
47,11:31:19,31.01.22,2,6.7,501,31.01.22 11:31:19,2022-01-31 11:31:19+01:00
44,11:31:21,31.01.22,2,5.4,501,31.01.22 11:31:21,2022-01-31 11:31:21+01:00
52,11:31:25,31.01.22,2,7.9,501,31.01.22 11:31:25,2022-01-31 11:31:25+01:00
59,11:31:31,31.01.22,2,6.7,501,31.01.22 11:31:31,2022-01-31 11:31:31+01:00
38,11:31:48,31.01.22,2,5.6,501,31.01.22 11:31:48,2022-01-31 11:31:48+01:00
39,11:31:50,31.01.22,2,6.0,501,31.01.22 11:31:50,2022-01-31 11:31:50+01:00
51,11:32:24,31.01.22,2,4.4,501,31.01.22 11:32:24,2022-01-31 11:32:24+01:00
31,11:33:55,31.01.22,2,18.3,501,31.01.22 11:33:55,2022-01-31 11:33:55+01:00
33,11:33:58,31.01.22,2,25.5,501,31.01.22 11:33:58,2022-01-31 11:33:58+01:00
30,11:34:00,31.01.22,2,5.1,501,31.01.22 11:34:00,2022-01-31 11:34:00+01:00
49,11:34:24,31.01.22,2,5.9,501,31.01.22 11:34:24,2022-01-31 11:34:24+01:00
46,11:34:27,31.01.22,2,4.9,501,31.01.22 11:34:27,2022-01-31 11:34:27+01:00
31,11:34:32,31.01.22,2,3.4,501,31.01.22 11:34:32,2022-01-31 11:34:32+01:00
34,11:34:40,31.01.22,2,8.2,501,31.01.22 11:34:40,2022-01-31 11:34:40+01:00
38,11:34:45,31.01.22,2,3.1,501,31.01.22 11:34:45,2022-01-31 11:34:45+01:00
40,11:34:47,31.01.22,2,4.2,501,31.01.22 11:34:47,2022-01-31 11:34:47+01:00
38,11:34:49,31.01.22,2,7.4,501,31.01.22 11:34:49,2022-01-31 11:34:49+01:00
42,11:34:58,31.01.22,2,2.1,501,31.01.22 11:34:58,2022-01-31 11:34:58+01:00
42,11:35:04,31.01.22,2,8.3,501,31.01.22 11:35:04,2022-01-31 11:35:04+01:00
36,11:35:17,31.01.22,2,4.8,501,31.01.22 11:35:17,2022-01-31 11:35:17+01:00
30,11:35:43,31.01.22,2,2.8,501,31.01.22 11:35:43,2022-01-31 11:35:43+01:00
50,11:36:07,31.01.22,2,5.8,501,31.01.22 11:36:07,2022-01-31 11:36:07+01:00
43,11:36:10,31.01.22,2,0.7,501,31.01.22 11:36:10,2022-01-31 11:36:10+01:00
48,11:36:13,31.01.22,2,5.8,501,31.01.22 11:36:13,2022-01-31 11:36:13+01:00
41,11:36:26,31.01.22,2,4.3,501,31.01.22 11:36:26,2022-01-31 11:36:26+01:00
46,11:36:35,31.01.22,2,6.1,501,31.01.22 11:36:35,2022-01-31 11:36:35+01:00
47,11:36:47,31.01.22,2,6.6,501,31.01.22 11:36:47,2022-01-31 11:36:47+01:00
49,11:37:02,31.01.22,2,4.0,501,31.01.22 11:37:02,2022-01-31 11:37:02+01:00
48,11:37:33,31.01.22,2,4.3,501,31.01.22 11:37:33,2022-01-31 11:37:33+01:00
43,11:37:41,31.01.22,2,0.9,501,31.01.22 11:37:41,2022-01-31 11:37:41+01:00
45,11:37:54,31.01.22,2,4.8,501,31.01.22 11:37:54,2022-01-31 11:37:54+01:00
36,11:37:58,31.01.22,2,2.3,501,31.01.22 11:37:58,2022-01-31 11:37:58+01:00
52,11:38:01,31.01.22,2,2.8,501,31.01.22 11:38:01,2022-01-31 11:38:01+01:00
47,11:38:49,31.01.22,2,3.3,501,31.01.22 11:38:49,2022-01-31 11:38:49+01:00
48,11:39:05,31.01.22,2,7.8,501,31.01.22 11:39:05,2022-01-31 11:39:05+01:00
46,11:39:20,31.01.22,2,6.4,501,31.01.22 11:39:20,2022-01-31 11:39:20+01:00
48,11:39:23,31.01.22,2,3.2,501,31.01.22 11:39:23,2022-01-31 11:39:23+01:00
32,11:39:42,31.01.22,2,6.4,501,31.01.22 11:39:42,2022-01-31 11:39:42+01:00
33,11:40:02,31.01.22,2,2.6,501,31.01.22 11:40:02,2022-01-31 11:40:02+01:00
35,11:41:35,31.01.22,2,25.5,501,31.01.22 11:41:35,2022-01-31 11:41:35+01:00
39,11:41:36,31.01.22,2,13.6,501,31.01.22 11:41:36,2022-01-31 11:41:36+01:00
40,11:42:05,31.01.22,2,6.6,501,31.01.22 11:42:05,2022-01-31 11:42:05+01:00
42,11:42:16,31.01.22,2,3.8,501,31.01.22 11:42:16,2022-01-31 11:42:16+01:00
48,11:42:19,31.01.22,2,3.9,501,31.01.22 11:42:19,2022-01-31 11:42:19+01:00
49,11:42:22,31.01.22,2,4.3,501,31.01.22 11:42:22,2022-01-31 11:42:22+01:00
45,11:43:22,31.01.22,2,9.0,501,31.01.22 11:43:22,2022-01-31 11:43:22+01:00
51,11:43:26,31.01.22,2,6.0,501,31.01.22 11:43:26,2022-01-31 11:43:26+01:00
46,11:43:30,31.01.22,2,6.8,501,31.01.22 11:43:30,2022-01-31 11:43:30+01:00
46,11:44:06,31.01.22,2,6.9,501,31.01.22 11:44:06,2022-01-31 11:44:06+01:00
37,11:44:55,31.01.22,2,5.5,501,31.01.22 11:44:55,2022-01-31 11:44:55+01:00
53,11:45:42,31.01.22,2,5.7,501,31.01.22 11:45:42,2022-01-31 11:45:42+01:00
54,11:45:47,31.01.22,2,3.3,501,31.01.22 11:45:47,2022-01-31 11:45:47+01:00
50,11:46:50,31.01.22,2,2.1,501,31.01.22 11:46:50,2022-01-31 11:46:50+01:00
40,11:47:49,31.01.22,2,6.7,501,31.01.22 11:47:49,2022-01-31 11:47:49+01:00
25,11:48:58,31.01.22,2,7.7,501,31.01.22 11:48:58,2022-01-31 11:48:58+01:00
27,11:49:00,31.01.22,2,17.0,501,31.01.22 11:49:00,2022-01-31 11:49:00+01:00
37,11:49:15,31.01.22,2,17.0,501,31.01.22 11:49:15,2022-01-31 11:49:15+01:00
40,11:49:16,31.01.22,2,13.2,501,31.01.22 11:49:16,2022-01-31 11:49:16+01:00
41,11:49:17,31.01.22,2,3.8,501,31.01.22 11:49:17,2022-01-31 11:49:17+01:00
42,11:49:30,31.01.22,2,2.3,501,31.01.22 11:49:30,2022-01-31 11:49:30+01:00
42,11:49:32,31.01.22,2,7.4,501,31.01.22 11:49:32,2022-01-31 11:49:32+01:00
29,11:49:41,31.01.22,2,3.4,501,31.01.22 11:49:41,2022-01-31 11:49:41+01:00
42,11:49:44,31.01.22,2,5.3,501,31.01.22 11:49:44,2022-01-31 11:49:44+01:00
43,11:49:48,31.01.22,2,12.2,501,31.01.22 11:49:48,2022-01-31 11:49:48+01:00
46,11:49:53,31.01.22,2,3.4,501,31.01.22 11:49:53,2022-01-31 11:49:53+01:00
35,11:50:19,31.01.22,2,8.6,501,31.01.22 11:50:19,2022-01-31 11:50:19+01:00
47,11:50:33,31.01.22,2,5.9,501,31.01.22 11:50:33,2022-01-31 11:50:33+01:00
47,11:51:18,31.01.22,2,4.2,501,31.01.22 11:51:18,2022-01-31 11:51:18+01:00
44,11:51:40,31.01.22,2,6.3,501,31.01.22 11:51:40,2022-01-31 11:51:40+01:00
36,11:52:29,31.01.22,2,4.1,501,31.01.22 11:52:29,2022-01-31 11:52:29+01:00
44,11:52:34,31.01.22,2,6.1,501,31.01.22 11:52:34,2022-01-31 11:52:34+01:00
44,11:52:38,31.01.22,2,4.8,501,31.01.22 11:52:38,2022-01-31 11:52:38+01:00
46,11:52:40,31.01.22,2,5.5,501,31.01.22 11:52:40,2022-01-31 11:52:40+01:00
46,11:52:43,31.01.22,2,5.9,501,31.01.22 11:52:43,2022-01-31 11:52:43+01:00
33,11:52:49,31.01.22,2,13.6,501,31.01.22 11:52:49,2022-01-31 11:52:49+01:00
42,11:53:23,31.01.22,2,2.9,501,31.01.22 11:53:23,2022-01-31 11:53:23+01:00
46,11:53:26,31.01.22,2,4.8,501,31.01.22 11:53:26,2022-01-31 11:53:26+01:00
48,11:54:27,31.01.22,2,4.5,501,31.01.22 11:54:27,2022-01-31 11:54:27+01:00
46,11:54:32,31.01.22,2,2.9,501,31.01.22 11:54:32,2022-01-31 11:54:32+01:00
47,11:54:39,31.01.22,2,2.4,501,31.01.22 11:54:39,2022-01-31 11:54:39+01:00
34,11:55:29,31.01.22,2,4.7,501,31.01.22 11:55:29,2022-01-31 11:55:29+01:00
36,11:56:16,31.01.22,2,15.7,501,31.01.22 11:56:16,2022-01-31 11:56:16+01:00
39,11:56:17,31.01.22,2,14.2,501,31.01.22 11:56:17,2022-01-31 11:56:17+01:00
34,11:56:23,31.01.22,2,2.7,501,31.01.22 11:56:23,2022-01-31 11:56:23+01:00
29,11:56:39,31.01.22,2,20.6,501,31.01.22 11:56:39,2022-01-31 11:56:39+01:00
29,11:56:41,31.01.22,2,4.5,501,31.01.22 11:56:41,2022-01-31 11:56:41+01:00
46,11:57:18,31.01.22,2,4.2,501,31.01.22 11:57:18,2022-01-31 11:57:18+01:00
44,11:57:24,31.01.22,2,4.6,501,31.01.22 11:57:24,2022-01-31 11:57:24+01:00
45,11:57:31,31.01.22,2,6.2,501,31.01.22 11:57:31,2022-01-31 11:57:31+01:00
52,11:58:02,31.01.22,2,4.2,501,31.01.22 11:58:02,2022-01-31 11:58:02+01:00
44,11:58:47,31.01.22,2,4.2,501,31.01.22 11:58:47,2022-01-31 11:58:47+01:00
41,11:58:56,31.01.22,2,5.9,501,31.01.22 11:58:56,2022-01-31 11:58:56+01:00
42,11:59:52,31.01.22,2,19.9,501,31.01.22 11:59:52,2022-01-31 11:59:52+01:00
45,11:59:54,31.01.22,2,6.9,501,31.01.22 11:59:54,2022-01-31 11:59:54+01:00
54,12:01:12,31.01.22,2,6.8,501,31.01.22 12:01:12,2022-01-31 12:01:12+01:00
48,12:01:36,31.01.22,2,6.9,501,31.01.22 12:01:36,2022-01-31 12:01:36+01:00
27,12:02:14,31.01.22,2,7.2,501,31.01.22 12:02:14,2022-01-31 12:02:14+01:00
54,12:02:45,31.01.22,2,5.2,501,31.01.22 12:02:45,2022-01-31 12:02:45+01:00
38,12:04:08,31.01.22,2,6.1,501,31.01.22 12:04:08,2022-01-31 12:04:08+01:00
33,12:04:18,31.01.22,2,16.7,501,31.01.22 12:04:18,2022-01-31 12:04:18+01:00
36,12:04:19,31.01.22,2,13.9,501,31.01.22 12:04:19,2022-01-31 12:04:19+01:00
33,12:04:21,31.01.22,2,7.2,501,31.01.22 12:04:21,2022-01-31 12:04:21+01:00
39,12:04:24,31.01.22,2,4.1,501,31.01.22 12:04:24,2022-01-31 12:04:24+01:00
34,12:04:37,31.01.22,2,3.5,501,31.01.22 12:04:37,2022-01-31 12:04:37+01:00
45,12:04:48,31.01.22,2,3.7,501,31.01.22 12:04:48,2022-01-31 12:04:48+01:00
55,12:05:59,31.01.22,2,2.2,501,31.01.22 12:05:59,2022-01-31 12:05:59+01:00
44,12:06:14,31.01.22,2,8.2,501,31.01.22 12:06:14,2022-01-31 12:06:14+01:00
49,12:06:53,31.01.22,2,0.5,501,31.01.22 12:06:53,2022-01-31 12:06:53+01:00
37,12:07:38,31.01.22,2,7.8,501,31.01.22 12:07:38,2022-01-31 12:07:38+01:00
46,12:08:17,31.01.22,2,1.0,501,31.01.22 12:08:17,2022-01-31 12:08:17+01:00
45,12:08:43,31.01.22,2,6.3,501,31.01.22 12:08:43,2022-01-31 12:08:43+01:00
43,12:09:21,31.01.22,2,6.9,501,31.01.22 12:09:21,2022-01-31 12:09:21+01:00
41,12:09:44,31.01.22,2,13.2,501,31.01.22 12:09:44,2022-01-31 12:09:44+01:00
46,12:10:30,31.01.22,2,2.7,501,31.01.22 12:10:30,2022-01-31 12:10:30+01:00
36,12:11:36,31.01.22,2,25.5,501,31.01.22 12:11:36,2022-01-31 12:11:36+01:00
39,12:11:38,31.01.22,2,13.2,501,31.01.22 12:11:38,2022-01-31 12:11:38+01:00
30,12:11:54,31.01.22,2,4.2,501,31.01.22 12:11:54,2022-01-31 12:11:54+01:00
32,12:11:56,31.01.22,2,7.3,501,31.01.22 12:11:56,2022-01-31 12:11:56+01:00
41,12:12:15,31.01.22,2,5.6,501,31.01.22 12:12:15,2022-01-31 12:12:15+01:00
43,12:12:17,31.01.22,2,4.0,501,31.01.22 12:12:17,2022-01-31 12:12:17+01:00
30,12:12:26,31.01.22,2,3.7,501,31.01.22 12:12:26,2022-01-31 12:12:26+01:00
50,12:13:11,31.01.22,2,3.1,501,31.01.22 12:13:11,2022-01-31 12:13:11+01:00
44,12:13:47,31.01.22,2,4.7,501,31.01.22 12:13:47,2022-01-31 12:13:47+01:00
43,12:14:44,31.01.22,2,8.1,501,31.01.22 12:14:44,2022-01-31 12:14:44+01:00
36,12:15:03,31.01.22,2,9.1,501,31.01.22 12:15:03,2022-01-31 12:15:03+01:00
43,12:15:10,31.01.22,2,4.3,501,31.01.22 12:15:10,2022-01-31 12:15:10+01:00
42,12:15:14,31.01.22,2,1.6,501,31.01.22 12:15:14,2022-01-31 12:15:14+01:00
51,12:15:45,31.01.22,2,2.4,501,31.01.22 12:15:45,2022-01-31 12:15:45+01:00
52,12:15:46,31.01.22,2,9.9,501,31.01.22 12:15:46,2022-01-31 12:15:46+01:00
50,12:15:51,31.01.22,2,1.4,501,31.01.22 12:15:51,2022-01-31 12:15:51+01:00
54,12:16:59,31.01.22,2,4.7,501,31.01.22 12:16:59,2022-01-31 12:16:59+01:00
44,12:17:58,31.01.22,2,5.7,501,31.01.22 12:17:58,2022-01-31 12:17:58+01:00
51,12:18:13,31.01.22,2,5.1,501,31.01.22 12:18:13,2022-01-31 12:18:13+01:00
38,12:18:43,31.01.22,2,25.5,501,31.01.22 12:18:43,2022-01-31 12:18:43+01:00
41,12:18:44,31.01.22,2,13.0,501,31.01.22 12:18:44,2022-01-31 12:18:44+01:00
41,12:18:47,31.01.22,2,8.6,501,31.01.22 12:18:47,2022-01-31 12:18:47+01:00
42,12:18:49,31.01.22,2,4.3,501,31.01.22 12:18:49,2022-01-31 12:18:49+01:00
43,12:19:30,31.01.22,2,4.2,501,31.01.22 12:19:30,2022-01-31 12:19:30+01:00
41,12:19:36,31.01.22,2,2.8,501,31.01.22 12:19:36,2022-01-31 12:19:36+01:00
49,12:20:29,31.01.22,2,3.9,501,31.01.22 12:20:29,2022-01-31 12:20:29+01:00
38,12:21:15,31.01.22,2,8.3,501,31.01.22 12:21:15,2022-01-31 12:21:15+01:00
51,12:21:37,31.01.22,2,6.4,501,31.01.22 12:21:37,2022-01-31 12:21:37+01:00
48,12:22:22,31.01.22,2,4.1,501,31.01.22 12:22:22,2022-01-31 12:22:22+01:00
45,12:22:42,31.01.22,2,8.4,501,31.01.22 12:22:42,2022-01-31 12:22:42+01:00
39,12:25:30,31.01.22,2,25.5,501,31.01.22 12:25:30,2022-01-31 12:25:30+01:00
41,12:25:31,31.01.22,2,13.6,501,31.01.22 12:25:31,2022-01-31 12:25:31+01:00
41,12:25:32,31.01.22,2,4.0,501,31.01.22 12:25:32,2022-01-31 12:25:32+01:00
37,12:25:42,31.01.22,2,0.7,501,31.01.22 12:25:42,2022-01-31 12:25:42+01:00
46,12:26:23,31.01.22,2,4.5,501,31.01.22 12:26:23,2022-01-31 12:26:23+01:00
55,12:26:33,31.01.22,2,5.9,501,31.01.22 12:26:33,2022-01-31 12:26:33+01:00
49,12:27:12,31.01.22,2,3.3,501,31.01.22 12:27:12,2022-01-31 12:27:12+01:00
50,12:27:17,31.01.22,2,9.4,501,31.01.22 12:27:17,2022-01-31 12:27:17+01:00
53,12:28:06,31.01.22,2,3.5,501,31.01.22 12:28:06,2022-01-31 12:28:06+01:00
56,12:28:16,31.01.22,2,4.7,501,31.01.22 12:28:16,2022-01-31 12:28:16+01:00
45,12:28:56,31.01.22,2,3.0,501,31.01.22 12:28:56,2022-01-31 12:28:56+01:00
47,12:29:25,31.01.22,2,1.4,501,31.01.22 12:29:25,2022-01-31 12:29:25+01:00
49,12:29:28,31.01.22,2,3.0,501,31.01.22 12:29:28,2022-01-31 12:29:28+01:00
41,12:30:53,31.01.22,2,14.7,501,31.01.22 12:30:53,2022-01-31 12:30:53+01:00
46,12:31:17,31.01.22,2,2.3,501,31.01.22 12:31:17,2022-01-31 12:31:17+01:00
50,12:31:27,31.01.22,2,4.4,501,31.01.22 12:31:27,2022-01-31 12:31:27+01:00
55,12:31:40,31.01.22,2,4.2,501,31.01.22 12:31:40,2022-01-31 12:31:40+01:00
54,12:31:42,31.01.22,2,6.2,501,31.01.22 12:31:42,2022-01-31 12:31:42+01:00
38,12:32:19,31.01.22,2,5.3,501,31.01.22 12:32:19,2022-01-31 12:32:19+01:00
39,12:32:39,31.01.22,2,1.9,501,31.01.22 12:32:39,2022-01-31 12:32:39+01:00
32,12:33:44,31.01.22,2,25.5,501,31.01.22 12:33:44,2022-01-31 12:33:44+01:00
35,12:33:45,31.01.22,2,13.2,501,31.01.22 12:33:45,2022-01-31 12:33:45+01:00
35,12:33:47,31.01.22,2,3.8,501,31.01.22 12:33:47,2022-01-31 12:33:47+01:00
44,12:34:31,31.01.22,2,2.0,501,31.01.22 12:34:31,2022-01-31 12:34:31+01:00
46,12:36:04,31.01.22,2,4.8,501,31.01.22 12:36:04,2022-01-31 12:36:04+01:00
42,12:36:05,31.01.22,2,3.1,501,31.01.22 12:36:05,2022-01-31 12:36:05+01:00
40,12:36:41,31.01.22,2,13.3,501,31.01.22 12:36:41,2022-01-31 12:36:41+01:00
56,12:38:09,31.01.22,2,0.9,501,31.01.22 12:38:09,2022-01-31 12:38:09+01:00
42,12:38:56,31.01.22,2,4.5,501,31.01.22 12:38:56,2022-01-31 12:38:56+01:00
49,12:39:13,31.01.22,2,3.7,501,31.01.22 12:39:13,2022-01-31 12:39:13+01:00
47,12:39:17,31.01.22,2,4.6,501,31.01.22 12:39:17,2022-01-31 12:39:17+01:00
55,12:39:27,31.01.22,2,4.3,501,31.01.22 12:39:27,2022-01-31 12:39:27+01:00
49,12:40:07,31.01.22,2,4.5,501,31.01.22 12:40:07,2022-01-31 12:40:07+01:00
46,12:40:10,31.01.22,2,5.9,501,31.01.22 12:40:10,2022-01-31 12:40:10+01:00
42,12:40:59,31.01.22,2,18.4,501,31.01.22 12:40:59,2022-01-31 12:40:59+01:00
44,12:40:59,31.01.22,2,7.6,501,31.01.22 12:40:59,2022-01-31 12:40:59+01:00
43,12:41:11,31.01.22,2,2.9,501,31.01.22 12:41:11,2022-01-31 12:41:11+01:00
