Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,10:58:26,29.06.20,2,4.8,240,29.06.20 10:58:26,2020-06-29 10:58:26+02:00
38,10:58:38,29.06.20,2,3.5,240,29.06.20 10:58:38,2020-06-29 10:58:38+02:00
37,10:58:40,29.06.20,2,3.5,240,29.06.20 10:58:40,2020-06-29 10:58:40+02:00
39,10:59:01,29.06.20,2,3.4,240,29.06.20 10:59:01,2020-06-29 10:59:01+02:00
41,10:59:03,29.06.20,2,4.8,240,29.06.20 10:59:03,2020-06-29 10:59:03+02:00
44,10:59:06,29.06.20,2,5.6,240,29.06.20 10:59:06,2020-06-29 10:59:06+02:00
42,10:59:21,29.06.20,2,5.0,240,29.06.20 10:59:21,2020-06-29 10:59:21+02:00
54,10:59:30,29.06.20,2,6.4,240,29.06.20 10:59:30,2020-06-29 10:59:30+02:00
44,10:59:33,29.06.20,2,4.6,240,29.06.20 10:59:33,2020-06-29 10:59:33+02:00
48,10:59:36,29.06.20,2,4.9,240,29.06.20 10:59:36,2020-06-29 10:59:36+02:00
51,10:59:38,29.06.20,2,4.5,240,29.06.20 10:59:38,2020-06-29 10:59:38+02:00
43,10:59:40,29.06.20,2,3.6,240,29.06.20 10:59:40,2020-06-29 10:59:40+02:00
46,10:59:46,29.06.20,2,4.5,240,29.06.20 10:59:46,2020-06-29 10:59:46+02:00
37,10:59:56,29.06.20,2,10.0,240,29.06.20 10:59:56,2020-06-29 10:59:56+02:00
46,11:00:01,29.06.20,2,7.4,240,29.06.20 11:00:01,2020-06-29 11:00:01+02:00
47,11:00:03,29.06.20,2,4.7,240,29.06.20 11:00:03,2020-06-29 11:00:03+02:00
36,11:00:08,29.06.20,2,4.7,240,29.06.20 11:00:08,2020-06-29 11:00:08+02:00
35,11:00:11,29.06.20,2,15.8,240,29.06.20 11:00:11,2020-06-29 11:00:11+02:00
37,11:00:13,29.06.20,2,3.7,240,29.06.20 11:00:13,2020-06-29 11:00:13+02:00
33,11:00:14,29.06.20,2,3.7,240,29.06.20 11:00:14,2020-06-29 11:00:14+02:00
36,11:00:17,29.06.20,2,3.7,240,29.06.20 11:00:17,2020-06-29 11:00:17+02:00
44,11:00:38,29.06.20,2,9.4,240,29.06.20 11:00:38,2020-06-29 11:00:38+02:00
47,11:00:40,29.06.20,2,3.9,240,29.06.20 11:00:40,2020-06-29 11:00:40+02:00
47,11:00:50,29.06.20,2,4.2,240,29.06.20 11:00:50,2020-06-29 11:00:50+02:00
51,11:01:09,29.06.20,2,15.4,240,29.06.20 11:01:09,2020-06-29 11:01:09+02:00
43,11:01:15,29.06.20,2,3.8,240,29.06.20 11:01:15,2020-06-29 11:01:15+02:00
44,11:01:26,29.06.20,2,5.3,240,29.06.20 11:01:26,2020-06-29 11:01:26+02:00
48,11:02:12,29.06.20,2,4.4,240,29.06.20 11:02:12,2020-06-29 11:02:12+02:00
43,11:02:17,29.06.20,2,3.4,240,29.06.20 11:02:17,2020-06-29 11:02:17+02:00
43,11:02:19,29.06.20,2,4.6,240,29.06.20 11:02:19,2020-06-29 11:02:19+02:00
48,11:02:25,29.06.20,2,3.9,240,29.06.20 11:02:25,2020-06-29 11:02:25+02:00
46,11:02:27,29.06.20,2,3.9,240,29.06.20 11:02:27,2020-06-29 11:02:27+02:00
44,11:02:31,29.06.20,2,4.9,240,29.06.20 11:02:31,2020-06-29 11:02:31+02:00
43,11:02:39,29.06.20,2,3.7,240,29.06.20 11:02:39,2020-06-29 11:02:39+02:00
46,11:02:41,29.06.20,2,3.9,240,29.06.20 11:02:41,2020-06-29 11:02:41+02:00
45,11:02:43,29.06.20,2,4.4,240,29.06.20 11:02:43,2020-06-29 11:02:43+02:00
47,11:02:52,29.06.20,2,3.6,240,29.06.20 11:02:52,2020-06-29 11:02:52+02:00
47,11:02:54,29.06.20,2,4.4,240,29.06.20 11:02:54,2020-06-29 11:02:54+02:00
57,11:03:16,29.06.20,2,5.3,240,29.06.20 11:03:16,2020-06-29 11:03:16+02:00
51,11:03:24,29.06.20,2,3.6,240,29.06.20 11:03:24,2020-06-29 11:03:24+02:00
50,11:03:25,29.06.20,2,3.6,240,29.06.20 11:03:25,2020-06-29 11:03:25+02:00
51,11:03:27,29.06.20,2,3.6,240,29.06.20 11:03:27,2020-06-29 11:03:27+02:00
48,11:03:33,29.06.20,2,3.9,240,29.06.20 11:03:33,2020-06-29 11:03:33+02:00
47,11:03:34,29.06.20,2,3.9,240,29.06.20 11:03:34,2020-06-29 11:03:34+02:00
29,11:03:49,29.06.20,2,19.1,240,29.06.20 11:03:49,2020-06-29 11:03:49+02:00
24,11:03:52,29.06.20,2,3.9,240,29.06.20 11:03:52,2020-06-29 11:03:52+02:00
28,11:03:55,29.06.20,2,4.2,240,29.06.20 11:03:55,2020-06-29 11:03:55+02:00
43,11:04:03,29.06.20,2,4.9,240,29.06.20 11:04:03,2020-06-29 11:04:03+02:00
41,11:04:04,29.06.20,2,5.7,240,29.06.20 11:04:04,2020-06-29 11:04:04+02:00
40,11:04:07,29.06.20,2,3.7,240,29.06.20 11:04:07,2020-06-29 11:04:07+02:00
42,11:04:08,29.06.20,2,5.6,240,29.06.20 11:04:08,2020-06-29 11:04:08+02:00
34,11:04:10,29.06.20,2,4.0,240,29.06.20 11:04:10,2020-06-29 11:04:10+02:00
23,11:04:24,29.06.20,2,4.0,240,29.06.20 11:04:24,2020-06-29 11:04:24+02:00
22,11:04:25,29.06.20,2,4.0,240,29.06.20 11:04:25,2020-06-29 11:04:25+02:00
32,11:04:33,29.06.20,2,11.9,240,29.06.20 11:04:33,2020-06-29 11:04:33+02:00
34,11:04:35,29.06.20,2,4.0,240,29.06.20 11:04:35,2020-06-29 11:04:35+02:00
42,11:04:43,29.06.20,2,6.1,240,29.06.20 11:04:43,2020-06-29 11:04:43+02:00
46,11:04:46,29.06.20,2,4.2,240,29.06.20 11:04:46,2020-06-29 11:04:46+02:00
49,11:04:49,29.06.20,2,5.0,240,29.06.20 11:04:49,2020-06-29 11:04:49+02:00
57,11:04:52,29.06.20,2,4.7,240,29.06.20 11:04:52,2020-06-29 11:04:52+02:00
43,11:05:05,29.06.20,2,4.0,240,29.06.20 11:05:05,2020-06-29 11:05:05+02:00
55,11:05:19,29.06.20,2,4.5,240,29.06.20 11:05:19,2020-06-29 11:05:19+02:00
52,11:05:32,29.06.20,2,4.2,240,29.06.20 11:05:32,2020-06-29 11:05:32+02:00
48,11:05:36,29.06.20,2,2.5,240,29.06.20 11:05:36,2020-06-29 11:05:36+02:00
46,11:06:10,29.06.20,2,3.5,240,29.06.20 11:06:10,2020-06-29 11:06:10+02:00
52,11:06:20,29.06.20,2,3.5,240,29.06.20 11:06:20,2020-06-29 11:06:20+02:00
56,11:06:26,29.06.20,2,4.9,240,29.06.20 11:06:26,2020-06-29 11:06:26+02:00
51,11:06:28,29.06.20,2,5.8,240,29.06.20 11:06:28,2020-06-29 11:06:28+02:00
45,11:06:39,29.06.20,2,3.6,240,29.06.20 11:06:39,2020-06-29 11:06:39+02:00
46,11:06:42,29.06.20,2,4.1,240,29.06.20 11:06:42,2020-06-29 11:06:42+02:00
49,11:06:48,29.06.20,2,12.3,240,29.06.20 11:06:48,2020-06-29 11:06:48+02:00
48,11:06:50,29.06.20,2,4.1,240,29.06.20 11:06:50,2020-06-29 11:06:50+02:00
50,11:06:52,29.06.20,2,4.8,240,29.06.20 11:06:52,2020-06-29 11:06:52+02:00
49,11:07:05,29.06.20,2,5.0,240,29.06.20 11:07:05,2020-06-29 11:07:05+02:00
50,11:07:09,29.06.20,2,4.6,240,29.06.20 11:07:09,2020-06-29 11:07:09+02:00
51,11:07:11,29.06.20,2,5.3,240,29.06.20 11:07:11,2020-06-29 11:07:11+02:00
47,11:07:14,29.06.20,2,4.8,240,29.06.20 11:07:14,2020-06-29 11:07:14+02:00
50,11:07:29,29.06.20,2,4.1,240,29.06.20 11:07:29,2020-06-29 11:07:29+02:00
50,11:07:52,29.06.20,2,4.9,240,29.06.20 11:07:52,2020-06-29 11:07:52+02:00
52,11:07:54,29.06.20,2,4.4,240,29.06.20 11:07:54,2020-06-29 11:07:54+02:00
52,11:08:02,29.06.20,2,4.2,240,29.06.20 11:08:02,2020-06-29 11:08:02+02:00
46,11:08:33,29.06.20,2,2.6,240,29.06.20 11:08:33,2020-06-29 11:08:33+02:00
50,11:08:41,29.06.20,2,3.6,240,29.06.20 11:08:41,2020-06-29 11:08:41+02:00
46,11:08:43,29.06.20,2,3.5,240,29.06.20 11:08:43,2020-06-29 11:08:43+02:00
27,11:09:02,29.06.20,2,12.3,240,29.06.20 11:09:02,2020-06-29 11:09:02+02:00
26,11:09:04,29.06.20,2,4.1,240,29.06.20 11:09:04,2020-06-29 11:09:04+02:00
21,11:09:10,29.06.20,2,4.1,240,29.06.20 11:09:10,2020-06-29 11:09:10+02:00
30,11:09:15,29.06.20,2,3.9,240,29.06.20 11:09:15,2020-06-29 11:09:15+02:00
49,11:09:19,29.06.20,2,4.1,240,29.06.20 11:09:19,2020-06-29 11:09:19+02:00
54,11:09:42,29.06.20,2,7.6,240,29.06.20 11:09:42,2020-06-29 11:09:42+02:00
56,11:09:46,29.06.20,2,5.3,240,29.06.20 11:09:46,2020-06-29 11:09:46+02:00
39,11:09:54,29.06.20,2,4.4,240,29.06.20 11:09:54,2020-06-29 11:09:54+02:00
45,11:10:03,29.06.20,2,4.1,240,29.06.20 11:10:03,2020-06-29 11:10:03+02:00
39,11:10:06,29.06.20,2,5.6,240,29.06.20 11:10:06,2020-06-29 11:10:06+02:00
46,11:10:22,29.06.20,2,6.9,240,29.06.20 11:10:22,2020-06-29 11:10:22+02:00
53,11:10:28,29.06.20,2,6.7,240,29.06.20 11:10:28,2020-06-29 11:10:28+02:00
43,11:10:44,29.06.20,2,4.2,240,29.06.20 11:10:44,2020-06-29 11:10:44+02:00
47,11:10:46,29.06.20,2,6.1,240,29.06.20 11:10:46,2020-06-29 11:10:46+02:00
49,11:10:50,29.06.20,2,3.8,240,29.06.20 11:10:50,2020-06-29 11:10:50+02:00
47,11:11:00,29.06.20,2,5.8,240,29.06.20 11:11:00,2020-06-29 11:11:00+02:00
48,11:11:01,29.06.20,2,4.2,240,29.06.20 11:11:01,2020-06-29 11:11:01+02:00
48,11:11:07,29.06.20,2,5.2,240,29.06.20 11:11:07,2020-06-29 11:11:07+02:00
51,11:11:13,29.06.20,2,6.2,240,29.06.20 11:11:13,2020-06-29 11:11:13+02:00
53,11:11:16,29.06.20,2,4.2,240,29.06.20 11:11:16,2020-06-29 11:11:16+02:00
48,11:11:57,29.06.20,2,4.2,240,29.06.20 11:11:57,2020-06-29 11:11:57+02:00
50,11:12:01,29.06.20,2,4.6,240,29.06.20 11:12:01,2020-06-29 11:12:01+02:00
54,11:12:09,29.06.20,2,3.6,240,29.06.20 11:12:09,2020-06-29 11:12:09+02:00
53,11:12:14,29.06.20,2,6.1,240,29.06.20 11:12:14,2020-06-29 11:12:14+02:00
53,11:12:17,29.06.20,2,5.0,240,29.06.20 11:12:17,2020-06-29 11:12:17+02:00
60,11:12:24,29.06.20,2,5.2,240,29.06.20 11:12:24,2020-06-29 11:12:24+02:00
51,11:12:35,29.06.20,2,4.8,240,29.06.20 11:12:35,2020-06-29 11:12:35+02:00
52,11:12:37,29.06.20,2,3.7,240,29.06.20 11:12:37,2020-06-29 11:12:37+02:00
42,11:12:53,29.06.20,2,3.6,240,29.06.20 11:12:53,2020-06-29 11:12:53+02:00
52,11:12:59,29.06.20,2,4.2,240,29.06.20 11:12:59,2020-06-29 11:12:59+02:00
51,11:13:09,29.06.20,2,4.2,240,29.06.20 11:13:09,2020-06-29 11:13:09+02:00
47,11:13:14,29.06.20,2,4.3,240,29.06.20 11:13:14,2020-06-29 11:13:14+02:00
50,11:13:15,29.06.20,2,4.3,240,29.06.20 11:13:15,2020-06-29 11:13:15+02:00
51,11:13:18,29.06.20,2,5.3,240,29.06.20 11:13:18,2020-06-29 11:13:18+02:00
50,11:13:20,29.06.20,2,3.8,240,29.06.20 11:13:20,2020-06-29 11:13:20+02:00
53,11:13:25,29.06.20,2,4.4,240,29.06.20 11:13:25,2020-06-29 11:13:25+02:00
57,11:13:27,29.06.20,2,5.1,240,29.06.20 11:13:27,2020-06-29 11:13:27+02:00
59,11:13:31,29.06.20,2,3.7,240,29.06.20 11:13:31,2020-06-29 11:13:31+02:00
46,11:13:42,29.06.20,2,7.8,240,29.06.20 11:13:42,2020-06-29 11:13:42+02:00
59,11:14:09,29.06.20,2,4.3,240,29.06.20 11:14:09,2020-06-29 11:14:09+02:00
57,11:14:16,29.06.20,2,3.8,240,29.06.20 11:14:16,2020-06-29 11:14:16+02:00
52,11:14:22,29.06.20,2,5.4,240,29.06.20 11:14:22,2020-06-29 11:14:22+02:00
56,11:14:29,29.06.20,2,4.3,240,29.06.20 11:14:29,2020-06-29 11:14:29+02:00
47,11:14:38,29.06.20,2,3.6,240,29.06.20 11:14:38,2020-06-29 11:14:38+02:00
43,11:14:40,29.06.20,2,4.3,240,29.06.20 11:14:40,2020-06-29 11:14:40+02:00
42,11:14:45,29.06.20,2,4.3,240,29.06.20 11:14:45,2020-06-29 11:14:45+02:00
55,11:14:51,29.06.20,2,4.6,240,29.06.20 11:14:51,2020-06-29 11:14:51+02:00
59,11:15:10,29.06.20,2,4.3,240,29.06.20 11:15:10,2020-06-29 11:15:10+02:00
50,11:15:20,29.06.20,2,5.0,240,29.06.20 11:15:20,2020-06-29 11:15:20+02:00
51,11:15:31,29.06.20,2,3.9,240,29.06.20 11:15:31,2020-06-29 11:15:31+02:00
51,11:15:33,29.06.20,2,4.4,240,29.06.20 11:15:33,2020-06-29 11:15:33+02:00
41,11:15:52,29.06.20,2,4.3,240,29.06.20 11:15:52,2020-06-29 11:15:52+02:00
37,11:15:54,29.06.20,2,2.3,240,29.06.20 11:15:54,2020-06-29 11:15:54+02:00
38,11:15:57,29.06.20,2,5.1,240,29.06.20 11:15:57,2020-06-29 11:15:57+02:00
38,11:15:59,29.06.20,2,5.8,240,29.06.20 11:15:59,2020-06-29 11:15:59+02:00
49,11:16:15,29.06.20,2,5.8,240,29.06.20 11:16:15,2020-06-29 11:16:15+02:00
24,11:16:23,29.06.20,2,4.4,240,29.06.20 11:16:23,2020-06-29 11:16:23+02:00
34,11:16:26,29.06.20,2,4.4,240,29.06.20 11:16:26,2020-06-29 11:16:26+02:00
45,11:16:38,29.06.20,2,4.2,240,29.06.20 11:16:38,2020-06-29 11:16:38+02:00
50,11:16:43,29.06.20,2,4.4,240,29.06.20 11:16:43,2020-06-29 11:16:43+02:00
47,11:16:48,29.06.20,2,3.2,240,29.06.20 11:16:48,2020-06-29 11:16:48+02:00
49,11:16:53,29.06.20,2,4.4,240,29.06.20 11:16:53,2020-06-29 11:16:53+02:00
56,11:17:05,29.06.20,2,6.5,240,29.06.20 11:17:05,2020-06-29 11:17:05+02:00
53,11:17:14,29.06.20,2,4.4,240,29.06.20 11:17:14,2020-06-29 11:17:14+02:00
54,11:17:24,29.06.20,2,6.8,240,29.06.20 11:17:24,2020-06-29 11:17:24+02:00
48,11:17:28,29.06.20,2,3.3,240,29.06.20 11:17:28,2020-06-29 11:17:28+02:00
56,11:17:44,29.06.20,2,4.6,240,29.06.20 11:17:44,2020-06-29 11:17:44+02:00
53,11:17:48,29.06.20,2,5.7,240,29.06.20 11:17:48,2020-06-29 11:17:48+02:00
63,11:17:53,29.06.20,2,5.0,240,29.06.20 11:17:53,2020-06-29 11:17:53+02:00
58,11:17:56,29.06.20,2,8.4,240,29.06.20 11:17:56,2020-06-29 11:17:56+02:00
55,11:18:00,29.06.20,2,5.0,240,29.06.20 11:18:00,2020-06-29 11:18:00+02:00
57,11:18:04,29.06.20,2,7.1,240,29.06.20 11:18:04,2020-06-29 11:18:04+02:00
54,11:18:08,29.06.20,2,7.1,240,29.06.20 11:18:08,2020-06-29 11:18:08+02:00
31,11:18:20,29.06.20,2,19.0,240,29.06.20 11:18:20,2020-06-29 11:18:20+02:00
34,11:18:23,29.06.20,2,4.4,240,29.06.20 11:18:23,2020-06-29 11:18:23+02:00
45,11:18:27,29.06.20,2,5.3,240,29.06.20 11:18:27,2020-06-29 11:18:27+02:00
46,11:18:30,29.06.20,2,3.3,240,29.06.20 11:18:30,2020-06-29 11:18:30+02:00
44,11:18:34,29.06.20,2,5.6,240,29.06.20 11:18:34,2020-06-29 11:18:34+02:00
42,11:18:36,29.06.20,2,4.7,240,29.06.20 11:18:36,2020-06-29 11:18:36+02:00
43,11:18:38,29.06.20,2,4.4,240,29.06.20 11:18:38,2020-06-29 11:18:38+02:00
44,11:18:44,29.06.20,2,3.7,240,29.06.20 11:18:44,2020-06-29 11:18:44+02:00
47,11:18:49,29.06.20,2,5.1,240,29.06.20 11:18:49,2020-06-29 11:18:49+02:00
47,11:18:51,29.06.20,2,3.5,240,29.06.20 11:18:51,2020-06-29 11:18:51+02:00
47,11:18:53,29.06.20,2,4.4,240,29.06.20 11:18:53,2020-06-29 11:18:53+02:00
50,11:18:56,29.06.20,2,7.4,240,29.06.20 11:18:56,2020-06-29 11:18:56+02:00
48,11:18:59,29.06.20,2,5.2,240,29.06.20 11:18:59,2020-06-29 11:18:59+02:00
46,11:19:08,29.06.20,2,4.4,240,29.06.20 11:19:08,2020-06-29 11:19:08+02:00
52,11:19:28,29.06.20,2,4.5,240,29.06.20 11:19:28,2020-06-29 11:19:28+02:00
58,11:19:38,29.06.20,2,6.5,240,29.06.20 11:19:38,2020-06-29 11:19:38+02:00
42,11:19:42,29.06.20,2,3.4,240,29.06.20 11:19:42,2020-06-29 11:19:42+02:00
56,11:19:55,29.06.20,2,4.9,240,29.06.20 11:19:55,2020-06-29 11:19:55+02:00
55,11:19:58,29.06.20,2,5.1,240,29.06.20 11:19:58,2020-06-29 11:19:58+02:00
53,11:20:05,29.06.20,2,4.8,240,29.06.20 11:20:05,2020-06-29 11:20:05+02:00
51,11:20:21,29.06.20,2,9.4,240,29.06.20 11:20:21,2020-06-29 11:20:21+02:00
45,11:20:22,29.06.20,2,4.5,240,29.06.20 11:20:22,2020-06-29 11:20:22+02:00
43,11:20:38,29.06.20,2,3.4,240,29.06.20 11:20:38,2020-06-29 11:20:38+02:00
50,11:20:47,29.06.20,2,4.0,240,29.06.20 11:20:47,2020-06-29 11:20:47+02:00
51,11:20:50,29.06.20,2,4.5,240,29.06.20 11:20:50,2020-06-29 11:20:50+02:00
47,11:21:09,29.06.20,2,3.7,240,29.06.20 11:21:09,2020-06-29 11:21:09+02:00
47,11:21:12,29.06.20,2,5.8,240,29.06.20 11:21:12,2020-06-29 11:21:12+02:00
44,11:21:17,29.06.20,2,4.1,240,29.06.20 11:21:17,2020-06-29 11:21:17+02:00
42,11:21:18,29.06.20,2,4.5,240,29.06.20 11:21:18,2020-06-29 11:21:18+02:00
41,11:21:32,29.06.20,2,4.5,240,29.06.20 11:21:32,2020-06-29 11:21:32+02:00
39,11:21:34,29.06.20,2,3.8,240,29.06.20 11:21:34,2020-06-29 11:21:34+02:00
42,11:21:35,29.06.20,2,5.9,240,29.06.20 11:21:35,2020-06-29 11:21:35+02:00
40,11:21:39,29.06.20,2,4.5,240,29.06.20 11:21:39,2020-06-29 11:21:39+02:00
41,11:21:42,29.06.20,2,4.5,240,29.06.20 11:21:42,2020-06-29 11:21:42+02:00
54,11:22:11,29.06.20,2,4.7,240,29.06.20 11:22:11,2020-06-29 11:22:11+02:00
55,11:22:13,29.06.20,2,3.1,240,29.06.20 11:22:13,2020-06-29 11:22:13+02:00
52,11:22:14,29.06.20,2,4.0,240,29.06.20 11:22:14,2020-06-29 11:22:14+02:00
51,11:22:18,29.06.20,2,4.5,240,29.06.20 11:22:18,2020-06-29 11:22:18+02:00
48,11:22:24,29.06.20,2,3.8,240,29.06.20 11:22:24,2020-06-29 11:22:24+02:00
54,11:22:33,29.06.20,2,3.6,240,29.06.20 11:22:33,2020-06-29 11:22:33+02:00
57,11:22:38,29.06.20,2,5.7,240,29.06.20 11:22:38,2020-06-29 11:22:38+02:00
54,11:22:47,29.06.20,2,4.1,240,29.06.20 11:22:47,2020-06-29 11:22:47+02:00
50,11:22:50,29.06.20,2,4.7,240,29.06.20 11:22:50,2020-06-29 11:22:50+02:00
53,11:22:53,29.06.20,2,5.6,240,29.06.20 11:22:53,2020-06-29 11:22:53+02:00
53,11:22:57,29.06.20,2,6.1,240,29.06.20 11:22:57,2020-06-29 11:22:57+02:00
51,11:23:05,29.06.20,2,5.8,240,29.06.20 11:23:05,2020-06-29 11:23:05+02:00
51,11:23:06,29.06.20,2,4.5,240,29.06.20 11:23:06,2020-06-29 11:23:06+02:00
48,11:23:09,29.06.20,2,5.0,240,29.06.20 11:23:09,2020-06-29 11:23:09+02:00
49,11:23:11,29.06.20,2,5.8,240,29.06.20 11:23:11,2020-06-29 11:23:11+02:00
45,11:23:12,29.06.20,2,4.6,240,29.06.20 11:23:12,2020-06-29 11:23:12+02:00
50,11:23:28,29.06.20,2,5.7,240,29.06.20 11:23:28,2020-06-29 11:23:28+02:00
51,11:23:45,29.06.20,2,8.5,240,29.06.20 11:23:45,2020-06-29 11:23:45+02:00
55,11:23:47,29.06.20,2,5.0,240,29.06.20 11:23:47,2020-06-29 11:23:47+02:00
35,11:24:05,29.06.20,2,4.3,240,29.06.20 11:24:05,2020-06-29 11:24:05+02:00
35,11:24:07,29.06.20,2,4.6,240,29.06.20 11:24:07,2020-06-29 11:24:07+02:00
45,11:24:19,29.06.20,2,5.9,240,29.06.20 11:24:19,2020-06-29 11:24:19+02:00
43,11:24:20,29.06.20,2,4.4,240,29.06.20 11:24:20,2020-06-29 11:24:20+02:00
45,11:24:35,29.06.20,2,4.2,240,29.06.20 11:24:35,2020-06-29 11:24:35+02:00
47,11:24:38,29.06.20,2,4.6,240,29.06.20 11:24:38,2020-06-29 11:24:38+02:00
34,11:24:50,29.06.20,2,4.7,240,29.06.20 11:24:50,2020-06-29 11:24:50+02:00
46,11:25:05,29.06.20,2,6.0,240,29.06.20 11:25:05,2020-06-29 11:25:05+02:00
34,11:25:17,29.06.20,2,4.7,240,29.06.20 11:25:17,2020-06-29 11:25:17+02:00
31,11:25:19,29.06.20,2,11.7,240,29.06.20 11:25:19,2020-06-29 11:25:19+02:00
26,11:25:22,29.06.20,2,4.7,240,29.06.20 11:25:22,2020-06-29 11:25:22+02:00
26,11:25:25,29.06.20,2,5.1,240,29.06.20 11:25:25,2020-06-29 11:25:25+02:00
21,11:25:26,29.06.20,2,4.7,240,29.06.20 11:25:26,2020-06-29 11:25:26+02:00
24,11:25:30,29.06.20,2,4.7,240,29.06.20 11:25:30,2020-06-29 11:25:30+02:00
25,11:25:32,29.06.20,2,4.8,240,29.06.20 11:25:32,2020-06-29 11:25:32+02:00
27,11:25:34,29.06.20,2,4.8,240,29.06.20 11:25:34,2020-06-29 11:25:34+02:00
30,11:25:39,29.06.20,2,4.8,240,29.06.20 11:25:39,2020-06-29 11:25:39+02:00
25,11:25:42,29.06.20,2,3.5,240,29.06.20 11:25:42,2020-06-29 11:25:42+02:00
21,11:25:44,29.06.20,2,4.8,240,29.06.20 11:25:44,2020-06-29 11:25:44+02:00
20,11:25:54,29.06.20,2,2.6,240,29.06.20 11:25:54,2020-06-29 11:25:54+02:00
24,11:25:57,29.06.20,2,4.8,240,29.06.20 11:25:57,2020-06-29 11:25:57+02:00
31,11:26:02,29.06.20,2,6.1,240,29.06.20 11:26:02,2020-06-29 11:26:02+02:00
29,11:26:05,29.06.20,2,4.9,240,29.06.20 11:26:05,2020-06-29 11:26:05+02:00
50,11:26:16,29.06.20,2,4.9,240,29.06.20 11:26:16,2020-06-29 11:26:16+02:00
59,11:26:24,29.06.20,2,6.5,240,29.06.20 11:26:24,2020-06-29 11:26:24+02:00
44,11:26:43,29.06.20,2,4.9,240,29.06.20 11:26:43,2020-06-29 11:26:43+02:00
44,11:26:58,29.06.20,2,4.6,240,29.06.20 11:26:58,2020-06-29 11:26:58+02:00
47,11:27:00,29.06.20,2,5.4,240,29.06.20 11:27:00,2020-06-29 11:27:00+02:00
49,11:27:05,29.06.20,2,4.9,240,29.06.20 11:27:05,2020-06-29 11:27:05+02:00
52,11:27:08,29.06.20,2,6.5,240,29.06.20 11:27:08,2020-06-29 11:27:08+02:00
54,11:27:11,29.06.20,2,8.1,240,29.06.20 11:27:11,2020-06-29 11:27:11+02:00
39,11:27:43,29.06.20,2,4.2,240,29.06.20 11:27:43,2020-06-29 11:27:43+02:00
50,11:27:51,29.06.20,2,5.0,240,29.06.20 11:27:51,2020-06-29 11:27:51+02:00
44,11:27:53,29.06.20,2,4.5,240,29.06.20 11:27:53,2020-06-29 11:27:53+02:00
32,11:27:57,29.06.20,2,4.0,240,29.06.20 11:27:57,2020-06-29 11:27:57+02:00
55,11:28:06,29.06.20,2,4.9,240,29.06.20 11:28:06,2020-06-29 11:28:06+02:00
47,11:28:17,29.06.20,2,5.0,240,29.06.20 11:28:17,2020-06-29 11:28:17+02:00
58,11:28:32,29.06.20,2,5.3,240,29.06.20 11:28:32,2020-06-29 11:28:32+02:00
52,11:28:41,29.06.20,2,3.6,240,29.06.20 11:28:41,2020-06-29 11:28:41+02:00
50,11:28:44,29.06.20,2,4.6,240,29.06.20 11:28:44,2020-06-29 11:28:44+02:00
46,11:28:45,29.06.20,2,5.0,240,29.06.20 11:28:45,2020-06-29 11:28:45+02:00
49,11:28:54,29.06.20,2,3.5,240,29.06.20 11:28:54,2020-06-29 11:28:54+02:00
41,11:29:06,29.06.20,2,5.3,240,29.06.20 11:29:06,2020-06-29 11:29:06+02:00
49,11:29:15,29.06.20,2,3.8,240,29.06.20 11:29:15,2020-06-29 11:29:15+02:00
53,11:29:19,29.06.20,2,5.6,240,29.06.20 11:29:19,2020-06-29 11:29:19+02:00
51,11:29:20,29.06.20,2,5.3,240,29.06.20 11:29:20,2020-06-29 11:29:20+02:00
47,11:29:23,29.06.20,2,5.7,240,29.06.20 11:29:23,2020-06-29 11:29:23+02:00
51,11:29:26,29.06.20,2,5.2,240,29.06.20 11:29:26,2020-06-29 11:29:26+02:00
56,11:29:58,29.06.20,2,5.1,240,29.06.20 11:29:58,2020-06-29 11:29:58+02:00
48,11:30:01,29.06.20,2,3.5,240,29.06.20 11:30:01,2020-06-29 11:30:01+02:00
46,11:30:10,29.06.20,2,4.4,240,29.06.20 11:30:10,2020-06-29 11:30:10+02:00
47,11:30:42,29.06.20,2,5.9,240,29.06.20 11:30:42,2020-06-29 11:30:42+02:00
44,11:30:57,29.06.20,2,3.0,240,29.06.20 11:30:57,2020-06-29 11:30:57+02:00
29,11:31:12,29.06.20,2,5.1,240,29.06.20 11:31:12,2020-06-29 11:31:12+02:00
35,11:31:15,29.06.20,2,3.5,240,29.06.20 11:31:15,2020-06-29 11:31:15+02:00
36,11:31:17,29.06.20,2,5.9,240,29.06.20 11:31:17,2020-06-29 11:31:17+02:00
36,11:31:18,29.06.20,2,5.1,240,29.06.20 11:31:18,2020-06-29 11:31:18+02:00
42,11:31:34,29.06.20,2,4.5,240,29.06.20 11:31:34,2020-06-29 11:31:34+02:00
47,11:31:37,29.06.20,2,5.4,240,29.06.20 11:31:37,2020-06-29 11:31:37+02:00
46,11:31:38,29.06.20,2,5.1,240,29.06.20 11:31:38,2020-06-29 11:31:38+02:00
36,11:31:49,29.06.20,2,5.1,240,29.06.20 11:31:49,2020-06-29 11:31:49+02:00
29,11:32:04,29.06.20,2,20.5,240,29.06.20 11:32:04,2020-06-29 11:32:04+02:00
26,11:32:06,29.06.20,2,4.1,240,29.06.20 11:32:06,2020-06-29 11:32:06+02:00
