Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,09:23:43,23.09.19,1,2.2,53,23.09.19 09:23:43,2019-09-23 09:23:43+02:00
9,09:23:58,23.09.19,1,3.9,53,23.09.19 09:23:58,2019-09-23 09:23:58+02:00
5,09:24:00,23.09.19,1,1.9,53,23.09.19 09:24:00,2019-09-23 09:24:00+02:00
43,09:50:27,23.09.19,1,1.5,53,23.09.19 09:50:27,2019-09-23 09:50:27+02:00
9,09:58:52,23.09.19,1,3.7,53,23.09.19 09:58:52,2019-09-23 09:58:52+02:00
8,11:04:17,23.09.19,1,1.4,53,23.09.19 11:04:17,2019-09-23 11:04:17+02:00
8,11:07:37,23.09.19,1,1.8,53,23.09.19 11:07:37,2019-09-23 11:07:37+02:00
9,11:39:20,23.09.19,1,3.8,53,23.09.19 11:39:20,2019-09-23 11:39:20+02:00
9,11:53:47,23.09.19,1,3.4,53,23.09.19 11:53:47,2019-09-23 11:53:47+02:00
9,12:27:35,23.09.19,1,3.4,53,23.09.19 12:27:35,2019-09-23 12:27:35+02:00
9,14:13:19,23.09.19,1,3.7,53,23.09.19 14:13:19,2019-09-23 14:13:19+02:00
9,14:45:06,23.09.19,1,4.9,53,23.09.19 14:45:06,2019-09-23 14:45:06+02:00
16,15:11:26,23.09.19,1,2.8,53,23.09.19 15:11:26,2019-09-23 15:11:26+02:00
9,15:42:45,23.09.19,1,1.7,53,23.09.19 15:42:45,2019-09-23 15:42:45+02:00
11,15:44:07,23.09.19,1,1.9,53,23.09.19 15:44:07,2019-09-23 15:44:07+02:00
11,15:44:43,23.09.19,1,3.3,53,23.09.19 15:44:43,2019-09-23 15:44:43+02:00
7,15:48:41,23.09.19,1,2.3,53,23.09.19 15:48:41,2019-09-23 15:48:41+02:00
10,15:56:37,23.09.19,1,2.1,53,23.09.19 15:56:37,2019-09-23 15:56:37+02:00
9,15:56:43,23.09.19,1,4.5,53,23.09.19 15:56:43,2019-09-23 15:56:43+02:00
9,15:57:19,23.09.19,1,2.1,53,23.09.19 15:57:19,2019-09-23 15:57:19+02:00
8,16:03:12,23.09.19,1,2.1,53,23.09.19 16:03:12,2019-09-23 16:03:12+02:00
5,16:03:15,23.09.19,1,1.7,53,23.09.19 16:03:15,2019-09-23 16:03:15+02:00
7,16:05:14,23.09.19,1,7.9,53,23.09.19 16:05:14,2019-09-23 16:05:14+02:00
11,16:06:21,23.09.19,1,2.5,53,23.09.19 16:06:21,2019-09-23 16:06:21+02:00
11,16:06:23,23.09.19,1,3.5,53,23.09.19 16:06:23,2019-09-23 16:06:23+02:00
6,16:19:40,23.09.19,1,2.0,53,23.09.19 16:19:40,2019-09-23 16:19:40+02:00
7,16:19:42,23.09.19,1,4.0,53,23.09.19 16:19:42,2019-09-23 16:19:42+02:00
7,16:52:36,23.09.19,1,4.0,53,23.09.19 16:52:36,2019-09-23 16:52:36+02:00
6,17:06:53,23.09.19,1,1.5,53,23.09.19 17:06:53,2019-09-23 17:06:53+02:00
6,17:06:56,23.09.19,1,1.5,53,23.09.19 17:06:56,2019-09-23 17:06:56+02:00
9,17:10:28,23.09.19,1,3.3,53,23.09.19 17:10:28,2019-09-23 17:10:28+02:00
9,17:10:30,23.09.19,1,2.1,53,23.09.19 17:10:30,2019-09-23 17:10:30+02:00
7,18:22:24,23.09.19,1,1.7,53,23.09.19 18:22:24,2019-09-23 18:22:24+02:00
6,18:22:26,23.09.19,1,2.2,53,23.09.19 18:22:26,2019-09-23 18:22:26+02:00
8,18:51:02,23.09.19,1,2.6,53,23.09.19 18:51:02,2019-09-23 18:51:02+02:00
6,18:51:03,23.09.19,1,1.7,53,23.09.19 18:51:03,2019-09-23 18:51:03+02:00
7,19:02:30,23.09.19,1,1.5,53,23.09.19 19:02:30,2019-09-23 19:02:30+02:00
7,19:02:34,23.09.19,1,4.5,53,23.09.19 19:02:34,2019-09-23 19:02:34+02:00
8,19:30:59,23.09.19,1,2.4,53,23.09.19 19:30:59,2019-09-23 19:30:59+02:00
9,20:21:12,23.09.19,1,4.5,53,23.09.19 20:21:12,2019-09-23 20:21:12+02:00
9,20:24:38,23.09.19,1,4.9,53,23.09.19 20:24:38,2019-09-23 20:24:38+02:00
33,20:27:43,23.09.19,1,7.1,53,23.09.19 20:27:43,2019-09-23 20:27:43+02:00
9,21:55:21,23.09.19,1,5.0,53,23.09.19 21:55:21,2019-09-23 21:55:21+02:00
8,21:55:22,23.09.19,1,1.6,53,23.09.19 21:55:22,2019-09-23 21:55:22+02:00
23,06:46:23,24.09.19,1,6.2,53,24.09.19 06:46:23,2019-09-24 06:46:23+02:00
15,07:34:07,24.09.19,1,4.7,53,24.09.19 07:34:07,2019-09-24 07:34:07+02:00
8,07:42:50,24.09.19,1,2.2,53,24.09.19 07:42:50,2019-09-24 07:42:50+02:00
21,07:45:06,24.09.19,1,4.1,53,24.09.19 07:45:06,2019-09-24 07:45:06+02:00
9,08:05:44,24.09.19,1,4.5,53,24.09.19 08:05:44,2019-09-24 08:05:44+02:00
9,09:02:04,24.09.19,1,19.5,53,24.09.19 09:02:04,2019-09-24 09:02:04+02:00
9,09:54:03,24.09.19,1,5.1,53,24.09.19 09:54:03,2019-09-24 09:54:03+02:00
6,09:55:57,24.09.19,1,1.9,53,24.09.19 09:55:57,2019-09-24 09:55:57+02:00
5,09:57:01,24.09.19,1,1.9,53,24.09.19 09:57:01,2019-09-24 09:57:01+02:00
8,09:57:41,24.09.19,1,1.4,53,24.09.19 09:57:41,2019-09-24 09:57:41+02:00
6,09:59:10,24.09.19,1,1.6,53,24.09.19 09:59:10,2019-09-24 09:59:10+02:00
5,10:00:05,24.09.19,1,1.6,53,24.09.19 10:00:05,2019-09-24 10:00:05+02:00
8,10:01:09,24.09.19,1,1.4,53,24.09.19 10:01:09,2019-09-24 10:01:09+02:00
5,10:48:25,24.09.19,1,1.8,53,24.09.19 10:48:25,2019-09-24 10:48:25+02:00
6,10:52:09,24.09.19,1,2.0,53,24.09.19 10:52:09,2019-09-24 10:52:09+02:00
10,12:10:23,24.09.19,1,5.4,53,24.09.19 12:10:23,2019-09-24 12:10:23+02:00
30,12:42:53,24.09.19,1,2.2,53,24.09.19 12:42:53,2019-09-24 12:42:53+02:00
6,14:11:52,24.09.19,1,2.8,53,24.09.19 14:11:52,2019-09-24 14:11:52+02:00
6,16:41:06,24.09.19,1,1.4,53,24.09.19 16:41:06,2019-09-24 16:41:06+02:00
6,16:41:10,24.09.19,1,1.8,53,24.09.19 16:41:10,2019-09-24 16:41:10+02:00
9,17:20:29,24.09.19,1,5.5,53,24.09.19 17:20:29,2019-09-24 17:20:29+02:00
6,17:23:05,24.09.19,1,2.2,53,24.09.19 17:23:05,2019-09-24 17:23:05+02:00
9,17:48:26,24.09.19,1,4.9,53,24.09.19 17:48:26,2019-09-24 17:48:26+02:00
8,18:09:50,24.09.19,1,1.7,53,24.09.19 18:09:50,2019-09-24 18:09:50+02:00
9,18:16:55,24.09.19,1,4.4,53,24.09.19 18:16:55,2019-09-24 18:16:55+02:00
9,18:35:26,24.09.19,1,5.2,53,24.09.19 18:35:26,2019-09-24 18:35:26+02:00
9,20:51:23,24.09.19,1,3.4,53,24.09.19 20:51:23,2019-09-24 20:51:23+02:00
7,21:27:54,24.09.19,1,2.7,53,24.09.19 21:27:54,2019-09-24 21:27:54+02:00
6,22:40:12,24.09.19,1,1.4,53,24.09.19 22:40:12,2019-09-24 22:40:12+02:00
6,22:40:13,24.09.19,1,1.5,53,24.09.19 22:40:13,2019-09-24 22:40:13+02:00
9,22:47:23,24.09.19,1,4.4,53,24.09.19 22:47:23,2019-09-24 22:47:23+02:00
9,22:54:06,24.09.19,1,4.3,53,24.09.19 22:54:06,2019-09-24 22:54:06+02:00
7,06:23:24,25.09.19,1,2.3,53,25.09.19 06:23:24,2019-09-25 06:23:24+02:00
20,06:43:14,25.09.19,1,8.5,53,25.09.19 06:43:14,2019-09-25 06:43:14+02:00
9,08:05:26,25.09.19,1,1.6,53,25.09.19 08:05:26,2019-09-25 08:05:26+02:00
7,08:05:29,25.09.19,1,2.5,53,25.09.19 08:05:29,2019-09-25 08:05:29+02:00
14,08:10:08,25.09.19,1,9.8,53,25.09.19 08:10:08,2019-09-25 08:10:08+02:00
37,08:20:39,25.09.19,1,1.4,53,25.09.19 08:20:39,2019-09-25 08:20:39+02:00
7,08:23:50,25.09.19,1,2.7,53,25.09.19 08:23:50,2019-09-25 08:23:50+02:00
7,08:25:33,25.09.19,1,2.0,53,25.09.19 08:25:33,2019-09-25 08:25:33+02:00
9,08:25:42,25.09.19,1,1.7,53,25.09.19 08:25:42,2019-09-25 08:25:42+02:00
48,08:36:16,25.09.19,1,1.4,53,25.09.19 08:36:16,2019-09-25 08:36:16+02:00
14,11:22:17,25.09.19,1,2.0,53,25.09.19 11:22:17,2019-09-25 11:22:17+02:00
18,11:22:19,25.09.19,1,7.2,53,25.09.19 11:22:19,2019-09-25 11:22:19+02:00
5,11:23:24,25.09.19,1,1.9,53,25.09.19 11:23:24,2019-09-25 11:23:24+02:00
15,12:04:49,25.09.19,1,1.4,53,25.09.19 12:04:49,2019-09-25 12:04:49+02:00
13,12:04:52,25.09.19,1,6.4,53,25.09.19 12:04:52,2019-09-25 12:04:52+02:00
22,12:13:31,25.09.19,1,1.7,53,25.09.19 12:13:31,2019-09-25 12:13:31+02:00
6,12:13:44,25.09.19,1,3.0,53,25.09.19 12:13:44,2019-09-25 12:13:44+02:00
12,12:13:47,25.09.19,1,3.4,53,25.09.19 12:13:47,2019-09-25 12:13:47+02:00
8,12:41:24,25.09.19,1,2.3,53,25.09.19 12:41:24,2019-09-25 12:41:24+02:00
12,13:28:33,25.09.19,1,3.9,53,25.09.19 13:28:33,2019-09-25 13:28:33+02:00
14,13:54:03,25.09.19,1,6.4,53,25.09.19 13:54:03,2019-09-25 13:54:03+02:00
12,14:11:52,25.09.19,1,3.4,53,25.09.19 14:11:52,2019-09-25 14:11:52+02:00
9,14:11:56,25.09.19,1,9.5,53,25.09.19 14:11:56,2019-09-25 14:11:56+02:00
13,14:31:54,25.09.19,1,4.2,53,25.09.19 14:31:54,2019-09-25 14:31:54+02:00
16,16:00:40,25.09.19,1,5.6,53,25.09.19 16:00:40,2019-09-25 16:00:40+02:00
7,16:01:20,25.09.19,1,5.1,53,25.09.19 16:01:20,2019-09-25 16:01:20+02:00
5,16:29:30,25.09.19,1,2.5,53,25.09.19 16:29:30,2019-09-25 16:29:30+02:00
5,16:29:31,25.09.19,1,1.8,53,25.09.19 16:29:31,2019-09-25 16:29:31+02:00
8,18:19:25,25.09.19,1,6.5,53,25.09.19 18:19:25,2019-09-25 18:19:25+02:00
9,18:58:14,25.09.19,1,6.2,53,25.09.19 18:58:14,2019-09-25 18:58:14+02:00
14,19:34:53,25.09.19,1,5.3,53,25.09.19 19:34:53,2019-09-25 19:34:53+02:00
6,20:13:50,25.09.19,1,1.7,53,25.09.19 20:13:50,2019-09-25 20:13:50+02:00
5,21:08:35,25.09.19,1,1.7,53,25.09.19 21:08:35,2019-09-25 21:08:35+02:00
7,23:09:58,25.09.19,1,1.5,53,25.09.19 23:09:58,2019-09-25 23:09:58+02:00
9,23:10:00,25.09.19,1,2.0,53,25.09.19 23:10:00,2019-09-25 23:10:00+02:00
23,06:40:50,26.09.19,1,2.0,53,26.09.19 06:40:50,2019-09-26 06:40:50+02:00
24,06:40:51,26.09.19,1,6.7,53,26.09.19 06:40:51,2019-09-26 06:40:51+02:00
8,07:41:45,26.09.19,1,2.9,53,26.09.19 07:41:45,2019-09-26 07:41:45+02:00
10,10:41:53,26.09.19,1,2.2,53,26.09.19 10:41:53,2019-09-26 10:41:53+02:00
5,11:17:27,26.09.19,1,1.5,53,26.09.19 11:17:27,2019-09-26 11:17:27+02:00
6,11:17:27,26.09.19,1,1.5,53,26.09.19 11:17:27,2019-09-26 11:17:27+02:00
5,11:17:29,26.09.19,1,1.6,53,26.09.19 11:17:29,2019-09-26 11:17:29+02:00
14,12:09:11,26.09.19,1,8.1,53,26.09.19 12:09:11,2019-09-26 12:09:11+02:00
7,12:29:29,26.09.19,1,3.8,53,26.09.19 12:29:29,2019-09-26 12:29:29+02:00
7,12:35:42,26.09.19,1,1.9,53,26.09.19 12:35:42,2019-09-26 12:35:42+02:00
15,12:48:06,26.09.19,1,5.0,53,26.09.19 12:48:06,2019-09-26 12:48:06+02:00
8,15:50:42,26.09.19,1,1.8,53,26.09.19 15:50:42,2019-09-26 15:50:42+02:00
5,15:57:13,26.09.19,1,2.1,53,26.09.19 15:57:13,2019-09-26 15:57:13+02:00
6,15:57:15,26.09.19,1,3.3,53,26.09.19 15:57:15,2019-09-26 15:57:15+02:00
5,15:57:26,26.09.19,1,2.7,53,26.09.19 15:57:26,2019-09-26 15:57:26+02:00
12,16:26:50,26.09.19,1,3.7,53,26.09.19 16:26:50,2019-09-26 16:26:50+02:00
7,17:12:04,26.09.19,1,1.9,53,26.09.19 17:12:04,2019-09-26 17:12:04+02:00
31,18:07:02,26.09.19,1,3.0,53,26.09.19 18:07:02,2019-09-26 18:07:02+02:00
7,18:45:08,26.09.19,1,1.5,53,26.09.19 18:45:08,2019-09-26 18:45:08+02:00
6,18:45:14,26.09.19,1,3.3,53,26.09.19 18:45:14,2019-09-26 18:45:14+02:00
9,19:04:42,26.09.19,1,6.0,53,26.09.19 19:04:42,2019-09-26 19:04:42+02:00
10,19:45:20,26.09.19,1,2.1,53,26.09.19 19:45:20,2019-09-26 19:45:20+02:00
8,19:45:22,26.09.19,1,1.8,53,26.09.19 19:45:22,2019-09-26 19:45:22+02:00
6,20:25:23,26.09.19,1,2.0,53,26.09.19 20:25:23,2019-09-26 20:25:23+02:00
8,20:31:33,26.09.19,1,1.5,53,26.09.19 20:31:33,2019-09-26 20:31:33+02:00
8,20:31:37,26.09.19,1,1.9,53,26.09.19 20:31:37,2019-09-26 20:31:37+02:00
7,00:00:45,27.09.19,1,2.6,53,27.09.19 00:00:45,2019-09-27 00:00:45+02:00
9,00:01:10,27.09.19,1,11.5,53,27.09.19 00:01:10,2019-09-27 00:01:10+02:00
22,06:47:53,27.09.19,1,1.4,53,27.09.19 06:47:53,2019-09-27 06:47:53+02:00
21,06:47:54,27.09.19,1,5.8,53,27.09.19 06:47:54,2019-09-27 06:47:54+02:00
7,07:40:58,27.09.19,1,3.7,53,27.09.19 07:40:58,2019-09-27 07:40:58+02:00
44,08:33:43,27.09.19,1,1.4,53,27.09.19 08:33:43,2019-09-27 08:33:43+02:00
11,08:35:42,27.09.19,1,11.5,53,27.09.19 08:35:42,2019-09-27 08:35:42+02:00
9,08:39:25,27.09.19,1,2.1,53,27.09.19 08:39:25,2019-09-27 08:39:25+02:00
9,08:44:30,27.09.19,1,3.0,53,27.09.19 08:44:30,2019-09-27 08:44:30+02:00
6,08:47:40,27.09.19,1,1.4,53,27.09.19 08:47:40,2019-09-27 08:47:40+02:00
9,09:13:34,27.09.19,1,7.2,53,27.09.19 09:13:34,2019-09-27 09:13:34+02:00
9,09:41:08,27.09.19,1,4.6,53,27.09.19 09:41:08,2019-09-27 09:41:08+02:00
20,09:44:01,27.09.19,1,7.2,53,27.09.19 09:44:01,2019-09-27 09:44:01+02:00
11,09:57:56,27.09.19,1,6.5,53,27.09.19 09:57:56,2019-09-27 09:57:56+02:00
5,10:58:08,27.09.19,1,1.8,53,27.09.19 10:58:08,2019-09-27 10:58:08+02:00
25,12:06:49,27.09.19,1,7.4,53,27.09.19 12:06:49,2019-09-27 12:06:49+02:00
13,12:17:15,27.09.19,1,2.4,53,27.09.19 12:17:15,2019-09-27 12:17:15+02:00
16,12:17:25,27.09.19,1,2.2,53,27.09.19 12:17:25,2019-09-27 12:17:25+02:00
7,12:17:30,27.09.19,1,5.2,53,27.09.19 12:17:30,2019-09-27 12:17:30+02:00
9,12:20:19,27.09.19,1,4.4,53,27.09.19 12:20:19,2019-09-27 12:20:19+02:00
12,12:29:18,27.09.19,1,3.4,53,27.09.19 12:29:18,2019-09-27 12:29:18+02:00
11,12:29:18,27.09.19,1,1.7,53,27.09.19 12:29:18,2019-09-27 12:29:18+02:00
8,12:35:52,27.09.19,1,2.0,53,27.09.19 12:35:52,2019-09-27 12:35:52+02:00
9,12:38:46,27.09.19,1,5.1,53,27.09.19 12:38:46,2019-09-27 12:38:46+02:00
19,12:46:51,27.09.19,1,7.6,53,27.09.19 12:46:51,2019-09-27 12:46:51+02:00
8,14:01:31,27.09.19,1,1.7,53,27.09.19 14:01:31,2019-09-27 14:01:31+02:00
24,14:01:42,27.09.19,1,5.9,53,27.09.19 14:01:42,2019-09-27 14:01:42+02:00
6,14:03:58,27.09.19,1,1.9,53,27.09.19 14:03:58,2019-09-27 14:03:58+02:00
19,14:09:12,27.09.19,1,6.4,53,27.09.19 14:09:12,2019-09-27 14:09:12+02:00
16,15:59:30,27.09.19,1,6.0,53,27.09.19 15:59:30,2019-09-27 15:59:30+02:00
9,16:26:20,27.09.19,1,2.2,53,27.09.19 16:26:20,2019-09-27 16:26:20+02:00
8,16:50:13,27.09.19,1,2.4,53,27.09.19 16:50:13,2019-09-27 16:50:13+02:00
6,17:09:37,27.09.19,1,1.9,53,27.09.19 17:09:37,2019-09-27 17:09:37+02:00
6,17:10:04,27.09.19,1,2.1,53,27.09.19 17:10:04,2019-09-27 17:10:04+02:00
6,17:10:05,27.09.19,1,1.5,53,27.09.19 17:10:05,2019-09-27 17:10:05+02:00
7,17:10:15,27.09.19,1,4.5,53,27.09.19 17:10:15,2019-09-27 17:10:15+02:00
11,17:53:10,27.09.19,1,3.3,53,27.09.19 17:53:10,2019-09-27 17:53:10+02:00
6,18:06:11,27.09.19,1,3.7,53,27.09.19 18:06:11,2019-09-27 18:06:11+02:00
11,18:19:52,27.09.19,1,2.3,53,27.09.19 18:19:52,2019-09-27 18:19:52+02:00
10,18:21:30,27.09.19,1,2.6,53,27.09.19 18:21:30,2019-09-27 18:21:30+02:00
9,18:22:01,27.09.19,1,5.3,53,27.09.19 18:22:01,2019-09-27 18:22:01+02:00
18,19:07:40,27.09.19,1,4.6,53,27.09.19 19:07:40,2019-09-27 19:07:40+02:00
19,19:15:07,27.09.19,1,1.6,53,27.09.19 19:15:07,2019-09-27 19:15:07+02:00
8,19:33:00,27.09.19,1,2.3,53,27.09.19 19:33:00,2019-09-27 19:33:00+02:00
6,19:37:11,27.09.19,1,2.0,53,27.09.19 19:37:11,2019-09-27 19:37:11+02:00
7,21:23:30,27.09.19,1,1.7,53,27.09.19 21:23:30,2019-09-27 21:23:30+02:00
7,21:23:50,27.09.19,1,2.1,53,27.09.19 21:23:50,2019-09-27 21:23:50+02:00
29,21:53:51,27.09.19,1,6.6,53,27.09.19 21:53:51,2019-09-27 21:53:51+02:00
6,00:25:22,28.09.19,1,1.7,53,28.09.19 00:25:22,2019-09-28 00:25:22+02:00
7,00:25:24,28.09.19,1,1.5,53,28.09.19 00:25:24,2019-09-28 00:25:24+02:00
9,00:39:08,28.09.19,1,2.6,53,28.09.19 00:39:08,2019-09-28 00:39:08+02:00
6,00:39:08,28.09.19,1,1.4,53,28.09.19 00:39:08,2019-09-28 00:39:08+02:00
6,07:55:46,28.09.19,1,8.2,53,28.09.19 07:55:46,2019-09-28 07:55:46+02:00
10,08:04:34,28.09.19,1,3.3,53,28.09.19 08:04:34,2019-09-28 08:04:34+02:00
8,08:14:51,28.09.19,1,5.5,53,28.09.19 08:14:51,2019-09-28 08:14:51+02:00
26,08:18:30,28.09.19,1,1.4,53,28.09.19 08:18:30,2019-09-28 08:18:30+02:00
25,08:18:31,28.09.19,1,5.9,53,28.09.19 08:18:31,2019-09-28 08:18:31+02:00
16,08:37:27,28.09.19,1,6.1,53,28.09.19 08:37:27,2019-09-28 08:37:27+02:00
7,09:26:31,28.09.19,1,3.6,53,28.09.19 09:26:31,2019-09-28 09:26:31+02:00
8,09:35:24,28.09.19,1,4.4,53,28.09.19 09:35:24,2019-09-28 09:35:24+02:00
52,09:39:36,28.09.19,1,1.4,53,28.09.19 09:39:36,2019-09-28 09:39:36+02:00
6,09:43:22,28.09.19,1,2.7,53,28.09.19 09:43:22,2019-09-28 09:43:22+02:00
16,09:51:13,28.09.19,1,4.1,53,28.09.19 09:51:13,2019-09-28 09:51:13+02:00
44,10:52:24,28.09.19,1,1.5,53,28.09.19 10:52:24,2019-09-28 10:52:24+02:00
7,11:13:05,28.09.19,1,3.1,53,28.09.19 11:13:05,2019-09-28 11:13:05+02:00
5,11:38:01,28.09.19,1,1.8,53,28.09.19 11:38:01,2019-09-28 11:38:01+02:00
7,11:38:49,28.09.19,1,1.7,53,28.09.19 11:38:49,2019-09-28 11:38:49+02:00
9,11:44:00,28.09.19,1,2.6,53,28.09.19 11:44:00,2019-09-28 11:44:00+02:00
9,11:44:03,28.09.19,1,2.0,53,28.09.19 11:44:03,2019-09-28 11:44:03+02:00
8,11:57:58,28.09.19,1,2.4,53,28.09.19 11:57:58,2019-09-28 11:57:58+02:00
7,11:58:00,28.09.19,1,3.7,53,28.09.19 11:58:00,2019-09-28 11:58:00+02:00
9,12:44:02,28.09.19,1,2.5,53,28.09.19 12:44:02,2019-09-28 12:44:02+02:00
7,12:44:08,28.09.19,1,1.4,53,28.09.19 12:44:08,2019-09-28 12:44:08+02:00
19,15:21:00,28.09.19,1,2.5,53,28.09.19 15:21:00,2019-09-28 15:21:00+02:00
8,16:56:24,28.09.19,1,4.2,53,28.09.19 16:56:24,2019-09-28 16:56:24+02:00
6,18:04:03,28.09.19,1,2.7,53,28.09.19 18:04:03,2019-09-28 18:04:03+02:00
6,18:04:04,28.09.19,1,1.9,53,28.09.19 18:04:04,2019-09-28 18:04:04+02:00
14,18:04:06,28.09.19,1,3.8,53,28.09.19 18:04:06,2019-09-28 18:04:06+02:00
8,18:08:12,28.09.19,1,2.7,53,28.09.19 18:08:12,2019-09-28 18:08:12+02:00
6,18:43:13,28.09.19,1,2.6,53,28.09.19 18:43:13,2019-09-28 18:43:13+02:00
9,18:44:52,28.09.19,1,4.0,53,28.09.19 18:44:52,2019-09-28 18:44:52+02:00
9,19:21:19,28.09.19,1,2.0,53,28.09.19 19:21:19,2019-09-28 19:21:19+02:00
9,19:59:55,28.09.19,1,5.4,53,28.09.19 19:59:55,2019-09-28 19:59:55+02:00
8,20:57:02,28.09.19,1,2.2,53,28.09.19 20:57:02,2019-09-28 20:57:02+02:00
6,20:57:31,28.09.19,1,2.1,53,28.09.19 20:57:31,2019-09-28 20:57:31+02:00
7,22:53:34,28.09.19,1,2.7,53,28.09.19 22:53:34,2019-09-28 22:53:34+02:00
6,22:53:35,28.09.19,1,2.5,53,28.09.19 22:53:35,2019-09-28 22:53:35+02:00
50,08:38:42,29.09.19,1,2.5,53,29.09.19 08:38:42,2019-09-29 08:38:42+02:00
8,08:53:30,29.09.19,1,2.1,53,29.09.19 08:53:30,2019-09-29 08:53:30+02:00
7,08:53:34,29.09.19,1,2.8,53,29.09.19 08:53:34,2019-09-29 08:53:34+02:00
14,09:03:26,29.09.19,1,9.5,53,29.09.19 09:03:26,2019-09-29 09:03:26+02:00
7,10:16:19,29.09.19,1,1.7,53,29.09.19 10:16:19,2019-09-29 10:16:19+02:00
9,10:16:20,29.09.19,1,1.4,53,29.09.19 10:16:20,2019-09-29 10:16:20+02:00
5,10:29:21,29.09.19,1,2.3,53,29.09.19 10:29:21,2019-09-29 10:29:21+02:00
5,10:36:44,29.09.19,1,2.8,53,29.09.19 10:36:44,2019-09-29 10:36:44+02:00
8,10:42:16,29.09.19,1,1.7,53,29.09.19 10:42:16,2019-09-29 10:42:16+02:00
11,12:09:35,29.09.19,1,3.7,53,29.09.19 12:09:35,2019-09-29 12:09:35+02:00
14,12:10:32,29.09.19,1,2.4,53,29.09.19 12:10:32,2019-09-29 12:10:32+02:00
12,12:10:33,29.09.19,1,3.3,53,29.09.19 12:10:33,2019-09-29 12:10:33+02:00
7,12:17:47,29.09.19,1,2.3,53,29.09.19 12:17:47,2019-09-29 12:17:47+02:00
7,12:37:01,29.09.19,1,2.8,53,29.09.19 12:37:01,2019-09-29 12:37:01+02:00
6,12:37:02,29.09.19,1,1.9,53,29.09.19 12:37:02,2019-09-29 12:37:02+02:00
7,13:32:37,29.09.19,1,1.6,53,29.09.19 13:32:37,2019-09-29 13:32:37+02:00
12,14:01:15,29.09.19,1,4.4,53,29.09.19 14:01:15,2019-09-29 14:01:15+02:00
5,14:02:57,29.09.19,1,1.7,53,29.09.19 14:02:57,2019-09-29 14:02:57+02:00
6,14:02:58,29.09.19,1,1.9,53,29.09.19 14:02:58,2019-09-29 14:02:58+02:00
8,14:15:45,29.09.19,1,1.6,53,29.09.19 14:15:45,2019-09-29 14:15:45+02:00
5,14:16:25,29.09.19,1,1.5,53,29.09.19 14:16:25,2019-09-29 14:16:25+02:00
6,14:16:43,29.09.19,1,2.7,53,29.09.19 14:16:43,2019-09-29 14:16:43+02:00
17,14:31:32,29.09.19,1,4.7,53,29.09.19 14:31:32,2019-09-29 14:31:32+02:00
11,14:36:42,29.09.19,1,1.4,53,29.09.19 14:36:42,2019-09-29 14:36:42+02:00
6,14:38:18,29.09.19,1,1.4,53,29.09.19 14:38:18,2019-09-29 14:38:18+02:00
7,15:10:34,29.09.19,1,1.6,53,29.09.19 15:10:34,2019-09-29 15:10:34+02:00
9,15:21:36,29.09.19,1,4.5,53,29.09.19 15:21:36,2019-09-29 15:21:36+02:00
13,16:21:45,29.09.19,1,5.7,53,29.09.19 16:21:45,2019-09-29 16:21:45+02:00
42,16:35:29,29.09.19,1,1.5,53,29.09.19 16:35:29,2019-09-29 16:35:29+02:00
8,17:01:52,29.09.19,1,1.4,53,29.09.19 17:01:52,2019-09-29 17:01:52+02:00
7,17:07:22,29.09.19,1,2.1,53,29.09.19 17:07:22,2019-09-29 17:07:22+02:00
10,17:08:25,29.09.19,1,1.6,53,29.09.19 17:08:25,2019-09-29 17:08:25+02:00
7,17:08:26,29.09.19,1,1.9,53,29.09.19 17:08:26,2019-09-29 17:08:26+02:00
11,17:23:12,29.09.19,1,1.6,53,29.09.19 17:23:12,2019-09-29 17:23:12+02:00
6,17:47:27,29.09.19,1,5.1,53,29.09.19 17:47:27,2019-09-29 17:47:27+02:00
12,19:03:17,29.09.19,1,6.8,53,29.09.19 19:03:17,2019-09-29 19:03:17+02:00
6,19:47:33,29.09.19,1,2.0,53,29.09.19 19:47:33,2019-09-29 19:47:33+02:00
5,19:47:36,29.09.19,1,1.4,53,29.09.19 19:47:36,2019-09-29 19:47:36+02:00
14,19:48:34,29.09.19,1,3.8,53,29.09.19 19:48:34,2019-09-29 19:48:34+02:00
8,19:48:39,29.09.19,1,4.7,53,29.09.19 19:48:39,2019-09-29 19:48:39+02:00
8,19:50:23,29.09.19,1,2.0,53,29.09.19 19:50:23,2019-09-29 19:50:23+02:00
9,06:13:52,30.09.19,1,4.1,53,30.09.19 06:13:52,2019-09-30 06:13:52+02:00
7,06:13:54,30.09.19,1,2.9,53,30.09.19 06:13:54,2019-09-30 06:13:54+02:00
11,06:52:50,30.09.19,1,2.2,53,30.09.19 06:52:50,2019-09-30 06:52:50+02:00
22,06:56:54,30.09.19,1,5.4,53,30.09.19 06:56:54,2019-09-30 06:56:54+02:00
5,07:11:51,30.09.19,1,1.4,53,30.09.19 07:11:51,2019-09-30 07:11:51+02:00
13,08:42:21,30.09.19,1,6.9,53,30.09.19 08:42:21,2019-09-30 08:42:21+02:00
11,09:06:33,30.09.19,1,6.1,53,30.09.19 09:06:33,2019-09-30 09:06:33+02:00
8,09:16:35,30.09.19,1,2.5,53,30.09.19 09:16:35,2019-09-30 09:16:35+02:00
