Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,13:22:42,21.08.18,2,1.8,179,21.08.18 13:22:42,2018-08-21 13:22:42+02:00
11,13:23:00,21.08.18,2,7.0,179,21.08.18 13:23:00,2018-08-21 13:23:00+02:00
7,13:23:15,21.08.18,2,2.1,179,21.08.18 13:23:15,2018-08-21 13:23:15+02:00
13,13:24:54,21.08.18,2,2.0,179,21.08.18 13:24:54,2018-08-21 13:24:54+02:00
8,13:25:03,21.08.18,2,1.2,179,21.08.18 13:25:03,2018-08-21 13:25:03+02:00
19,13:27:12,21.08.18,2,4.1,179,21.08.18 13:27:12,2018-08-21 13:27:12+02:00
15,13:32:45,21.08.18,2,0.8,179,21.08.18 13:32:45,2018-08-21 13:32:45+02:00
33,13:32:48,21.08.18,2,7.4,179,21.08.18 13:32:48,2018-08-21 13:32:48+02:00
29,13:32:50,21.08.18,2,2.4,179,21.08.18 13:32:50,2018-08-21 13:32:50+02:00
13,13:33:27,21.08.18,2,1.6,179,21.08.18 13:33:27,2018-08-21 13:33:27+02:00
20,13:35:37,21.08.18,2,1.8,179,21.08.18 13:35:37,2018-08-21 13:35:37+02:00
16,13:36:54,21.08.18,2,1.2,179,21.08.18 13:36:54,2018-08-21 13:36:54+02:00
19,13:37:14,21.08.18,2,1.9,179,21.08.18 13:37:14,2018-08-21 13:37:14+02:00
13,13:39:00,21.08.18,2,3.6,179,21.08.18 13:39:00,2018-08-21 13:39:00+02:00
26,13:41:02,21.08.18,2,1.2,179,21.08.18 13:41:02,2018-08-21 13:41:02+02:00
12,13:41:13,21.08.18,2,1.4,179,21.08.18 13:41:13,2018-08-21 13:41:13+02:00
12,13:42:25,21.08.18,2,0.6,179,21.08.18 13:42:25,2018-08-21 13:42:25+02:00
12,13:43:59,21.08.18,2,2.9,179,21.08.18 13:43:59,2018-08-21 13:43:59+02:00
11,13:44:24,21.08.18,2,1.6,179,21.08.18 13:44:24,2018-08-21 13:44:24+02:00
15,13:46:16,21.08.18,2,1.4,179,21.08.18 13:46:16,2018-08-21 13:46:16+02:00
26,13:46:52,21.08.18,2,3.3,179,21.08.18 13:46:52,2018-08-21 13:46:52+02:00
12,13:46:57,21.08.18,2,2.5,179,21.08.18 13:46:57,2018-08-21 13:46:57+02:00
28,13:48:19,21.08.18,2,4.3,179,21.08.18 13:48:19,2018-08-21 13:48:19+02:00
17,13:48:28,21.08.18,2,1.0,179,21.08.18 13:48:28,2018-08-21 13:48:28+02:00
9,13:48:38,21.08.18,2,1.9,179,21.08.18 13:48:38,2018-08-21 13:48:38+02:00
19,13:49:34,21.08.18,2,2.9,179,21.08.18 13:49:34,2018-08-21 13:49:34+02:00
23,13:49:48,21.08.18,2,1.1,179,21.08.18 13:49:48,2018-08-21 13:49:48+02:00
18,13:49:56,21.08.18,2,0.7,179,21.08.18 13:49:56,2018-08-21 13:49:56+02:00
16,13:50:05,21.08.18,2,1.1,179,21.08.18 13:50:05,2018-08-21 13:50:05+02:00
12,13:50:09,21.08.18,2,0.6,179,21.08.18 13:50:09,2018-08-21 13:50:09+02:00
22,13:50:12,21.08.18,2,2.0,179,21.08.18 13:50:12,2018-08-21 13:50:12+02:00
20,13:50:39,21.08.18,2,1.6,179,21.08.18 13:50:39,2018-08-21 13:50:39+02:00
27,13:50:59,21.08.18,2,5.4,179,21.08.18 13:50:59,2018-08-21 13:50:59+02:00
14,13:52:48,21.08.18,2,2.3,179,21.08.18 13:52:48,2018-08-21 13:52:48+02:00
14,13:54:37,21.08.18,2,1.1,179,21.08.18 13:54:37,2018-08-21 13:54:37+02:00
37,13:55:09,21.08.18,2,4.4,179,21.08.18 13:55:09,2018-08-21 13:55:09+02:00
9,13:56:06,21.08.18,2,1.8,179,21.08.18 13:56:06,2018-08-21 13:56:06+02:00
15,13:56:39,21.08.18,2,0.9,179,21.08.18 13:56:39,2018-08-21 13:56:39+02:00
17,13:56:41,21.08.18,2,1.7,179,21.08.18 13:56:41,2018-08-21 13:56:41+02:00
19,13:56:50,21.08.18,2,6.0,179,21.08.18 13:56:50,2018-08-21 13:56:50+02:00
14,13:57:32,21.08.18,2,3.6,179,21.08.18 13:57:32,2018-08-21 13:57:32+02:00
16,13:57:32,21.08.18,2,2.3,179,21.08.18 13:57:32,2018-08-21 13:57:32+02:00
6,13:58:44,21.08.18,2,1.4,179,21.08.18 13:58:44,2018-08-21 13:58:44+02:00
18,13:58:46,21.08.18,2,0.6,179,21.08.18 13:58:46,2018-08-21 13:58:46+02:00
21,14:00:08,21.08.18,2,4.4,179,21.08.18 14:00:08,2018-08-21 14:00:08+02:00
16,14:00:33,21.08.18,2,2.6,179,21.08.18 14:00:33,2018-08-21 14:00:33+02:00
19,14:00:35,21.08.18,2,7.9,179,21.08.18 14:00:35,2018-08-21 14:00:35+02:00
12,14:00:37,21.08.18,2,1.8,179,21.08.18 14:00:37,2018-08-21 14:00:37+02:00
11,14:00:47,21.08.18,2,1.5,179,21.08.18 14:00:47,2018-08-21 14:00:47+02:00
17,14:01:33,21.08.18,2,3.6,179,21.08.18 14:01:33,2018-08-21 14:01:33+02:00
22,14:02:34,21.08.18,2,4.5,179,21.08.18 14:02:34,2018-08-21 14:02:34+02:00
10,14:03:07,21.08.18,2,11.5,179,21.08.18 14:03:07,2018-08-21 14:03:07+02:00
12,14:04:14,21.08.18,2,3.5,179,21.08.18 14:04:14,2018-08-21 14:04:14+02:00
12,14:04:18,21.08.18,2,2.4,179,21.08.18 14:04:18,2018-08-21 14:04:18+02:00
14,14:04:24,21.08.18,2,2.0,179,21.08.18 14:04:24,2018-08-21 14:04:24+02:00
9,14:04:29,21.08.18,2,2.4,179,21.08.18 14:04:29,2018-08-21 14:04:29+02:00
14,14:04:39,21.08.18,2,2.5,179,21.08.18 14:04:39,2018-08-21 14:04:39+02:00
11,14:05:47,21.08.18,2,0.7,179,21.08.18 14:05:47,2018-08-21 14:05:47+02:00
10,14:06:35,21.08.18,2,8.8,179,21.08.18 14:06:35,2018-08-21 14:06:35+02:00
12,14:06:36,21.08.18,2,0.8,179,21.08.18 14:06:36,2018-08-21 14:06:36+02:00
17,14:06:41,21.08.18,2,2.9,179,21.08.18 14:06:41,2018-08-21 14:06:41+02:00
21,14:07:21,21.08.18,2,1.1,179,21.08.18 14:07:21,2018-08-21 14:07:21+02:00
22,14:07:22,21.08.18,2,1.3,179,21.08.18 14:07:22,2018-08-21 14:07:22+02:00
14,14:07:41,21.08.18,2,2.1,179,21.08.18 14:07:41,2018-08-21 14:07:41+02:00
20,14:07:44,21.08.18,2,1.1,179,21.08.18 14:07:44,2018-08-21 14:07:44+02:00
10,14:07:56,21.08.18,2,1.7,179,21.08.18 14:07:56,2018-08-21 14:07:56+02:00
15,14:08:30,21.08.18,2,1.8,179,21.08.18 14:08:30,2018-08-21 14:08:30+02:00
13,14:09:26,21.08.18,2,0.6,179,21.08.18 14:09:26,2018-08-21 14:09:26+02:00
11,14:09:47,21.08.18,2,1.8,179,21.08.18 14:09:47,2018-08-21 14:09:47+02:00
20,14:09:56,21.08.18,2,3.9,179,21.08.18 14:09:56,2018-08-21 14:09:56+02:00
13,14:10:53,21.08.18,2,2.1,179,21.08.18 14:10:53,2018-08-21 14:10:53+02:00
21,14:11:40,21.08.18,2,1.1,179,21.08.18 14:11:40,2018-08-21 14:11:40+02:00
23,14:11:49,21.08.18,2,2.6,179,21.08.18 14:11:49,2018-08-21 14:11:49+02:00
17,14:13:09,21.08.18,2,1.3,179,21.08.18 14:13:09,2018-08-21 14:13:09+02:00
10,14:13:13,21.08.18,2,1.3,179,21.08.18 14:13:13,2018-08-21 14:13:13+02:00
8,14:13:15,21.08.18,2,3.3,179,21.08.18 14:13:15,2018-08-21 14:13:15+02:00
18,14:14:46,21.08.18,2,3.8,179,21.08.18 14:14:46,2018-08-21 14:14:46+02:00
12,14:14:56,21.08.18,2,2.5,179,21.08.18 14:14:56,2018-08-21 14:14:56+02:00
16,14:15:25,21.08.18,2,3.5,179,21.08.18 14:15:25,2018-08-21 14:15:25+02:00
11,14:15:28,21.08.18,2,0.9,179,21.08.18 14:15:28,2018-08-21 14:15:28+02:00
14,14:16:07,21.08.18,2,1.6,179,21.08.18 14:16:07,2018-08-21 14:16:07+02:00
26,14:16:19,21.08.18,2,2.0,179,21.08.18 14:16:19,2018-08-21 14:16:19+02:00
27,14:19:11,21.08.18,2,5.5,179,21.08.18 14:19:11,2018-08-21 14:19:11+02:00
12,14:20:48,21.08.18,2,1.6,179,21.08.18 14:20:48,2018-08-21 14:20:48+02:00
27,14:21:32,21.08.18,2,3.5,179,21.08.18 14:21:32,2018-08-21 14:21:32+02:00
16,14:22:10,21.08.18,2,5.4,179,21.08.18 14:22:10,2018-08-21 14:22:10+02:00
13,14:22:35,21.08.18,2,1.4,179,21.08.18 14:22:35,2018-08-21 14:22:35+02:00
24,14:24:24,21.08.18,2,4.0,179,21.08.18 14:24:24,2018-08-21 14:24:24+02:00
25,14:25:47,21.08.18,2,1.1,179,21.08.18 14:25:47,2018-08-21 14:25:47+02:00
28,14:26:02,21.08.18,2,4.3,179,21.08.18 14:26:02,2018-08-21 14:26:02+02:00
25,14:26:13,21.08.18,2,4.4,179,21.08.18 14:26:13,2018-08-21 14:26:13+02:00
11,14:26:43,21.08.18,2,1.7,179,21.08.18 14:26:43,2018-08-21 14:26:43+02:00
13,14:27:08,21.08.18,2,0.8,179,21.08.18 14:27:08,2018-08-21 14:27:08+02:00
9,14:27:11,21.08.18,2,2.3,179,21.08.18 14:27:11,2018-08-21 14:27:11+02:00
10,14:27:16,21.08.18,2,1.1,179,21.08.18 14:27:16,2018-08-21 14:27:16+02:00
20,14:27:55,21.08.18,2,5.0,179,21.08.18 14:27:55,2018-08-21 14:27:55+02:00
9,14:28:06,21.08.18,2,0.7,179,21.08.18 14:28:06,2018-08-21 14:28:06+02:00
8,14:28:09,21.08.18,2,1.9,179,21.08.18 14:28:09,2018-08-21 14:28:09+02:00
21,14:29:09,21.08.18,2,3.2,179,21.08.18 14:29:09,2018-08-21 14:29:09+02:00
24,14:29:12,21.08.18,2,3.4,179,21.08.18 14:29:12,2018-08-21 14:29:12+02:00
9,14:32:19,21.08.18,2,7.1,179,21.08.18 14:32:19,2018-08-21 14:32:19+02:00
16,14:33:18,21.08.18,2,3.0,179,21.08.18 14:33:18,2018-08-21 14:33:18+02:00
33,14:35:48,21.08.18,2,5.2,179,21.08.18 14:35:48,2018-08-21 14:35:48+02:00
20,14:36:46,21.08.18,2,5.0,179,21.08.18 14:36:46,2018-08-21 14:36:46+02:00
11,14:37:18,21.08.18,2,2.1,179,21.08.18 14:37:18,2018-08-21 14:37:18+02:00
11,14:37:29,21.08.18,2,1.4,179,21.08.18 14:37:29,2018-08-21 14:37:29+02:00
22,14:39:19,21.08.18,2,3.5,179,21.08.18 14:39:19,2018-08-21 14:39:19+02:00
13,14:40:33,21.08.18,2,0.8,179,21.08.18 14:40:33,2018-08-21 14:40:33+02:00
13,14:42:11,21.08.18,2,2.8,179,21.08.18 14:42:11,2018-08-21 14:42:11+02:00
23,14:43:24,21.08.18,2,1.7,179,21.08.18 14:43:24,2018-08-21 14:43:24+02:00
23,14:44:53,21.08.18,2,3.7,179,21.08.18 14:44:53,2018-08-21 14:44:53+02:00
18,14:45:18,21.08.18,2,1.2,179,21.08.18 14:45:18,2018-08-21 14:45:18+02:00
10,14:47:02,21.08.18,2,1.5,179,21.08.18 14:47:02,2018-08-21 14:47:02+02:00
17,14:48:36,21.08.18,2,4.3,179,21.08.18 14:48:36,2018-08-21 14:48:36+02:00
30,14:50:03,21.08.18,2,4.7,179,21.08.18 14:50:03,2018-08-21 14:50:03+02:00
8,14:51:00,21.08.18,2,1.9,179,21.08.18 14:51:00,2018-08-21 14:51:00+02:00
15,14:52:40,21.08.18,2,1.6,179,21.08.18 14:52:40,2018-08-21 14:52:40+02:00
16,14:53:43,21.08.18,2,4.2,179,21.08.18 14:53:43,2018-08-21 14:53:43+02:00
14,14:53:51,21.08.18,2,1.6,179,21.08.18 14:53:51,2018-08-21 14:53:51+02:00
21,14:53:56,21.08.18,2,3.6,179,21.08.18 14:53:56,2018-08-21 14:53:56+02:00
18,14:54:25,21.08.18,2,3.8,179,21.08.18 14:54:25,2018-08-21 14:54:25+02:00
31,14:54:37,21.08.18,2,5.0,179,21.08.18 14:54:37,2018-08-21 14:54:37+02:00
12,14:56:14,21.08.18,2,4.0,179,21.08.18 14:56:14,2018-08-21 14:56:14+02:00
16,14:58:50,21.08.18,2,0.9,179,21.08.18 14:58:50,2018-08-21 14:58:50+02:00
21,14:59:07,21.08.18,2,3.0,179,21.08.18 14:59:07,2018-08-21 14:59:07+02:00
12,14:59:22,21.08.18,2,0.8,179,21.08.18 14:59:22,2018-08-21 14:59:22+02:00
23,14:59:38,21.08.18,2,4.7,179,21.08.18 14:59:38,2018-08-21 14:59:38+02:00
17,15:00:44,21.08.18,2,1.4,179,21.08.18 15:00:44,2018-08-21 15:00:44+02:00
21,15:00:45,21.08.18,2,1.1,179,21.08.18 15:00:45,2018-08-21 15:00:45+02:00
19,15:00:51,21.08.18,2,3.2,179,21.08.18 15:00:51,2018-08-21 15:00:51+02:00
21,15:02:03,21.08.18,2,2.9,179,21.08.18 15:02:03,2018-08-21 15:02:03+02:00
28,15:03:19,21.08.18,2,3.9,179,21.08.18 15:03:19,2018-08-21 15:03:19+02:00
25,15:04:09,21.08.18,2,3.9,179,21.08.18 15:04:09,2018-08-21 15:04:09+02:00
14,15:04:28,21.08.18,2,3.0,179,21.08.18 15:04:28,2018-08-21 15:04:28+02:00
13,15:05:18,21.08.18,2,1.2,179,21.08.18 15:05:18,2018-08-21 15:05:18+02:00
12,15:05:40,21.08.18,2,2.3,179,21.08.18 15:05:40,2018-08-21 15:05:40+02:00
14,15:06:17,21.08.18,2,1.0,179,21.08.18 15:06:17,2018-08-21 15:06:17+02:00
16,15:06:55,21.08.18,2,1.4,179,21.08.18 15:06:55,2018-08-21 15:06:55+02:00
8,15:07:10,21.08.18,2,1.3,179,21.08.18 15:07:10,2018-08-21 15:07:10+02:00
20,15:08:04,21.08.18,2,2.9,179,21.08.18 15:08:04,2018-08-21 15:08:04+02:00
8,15:09:06,21.08.18,2,0.9,179,21.08.18 15:09:06,2018-08-21 15:09:06+02:00
14,15:09:23,21.08.18,2,2.1,179,21.08.18 15:09:23,2018-08-21 15:09:23+02:00
18,15:09:24,21.08.18,2,1.6,179,21.08.18 15:09:24,2018-08-21 15:09:24+02:00
21,15:09:45,21.08.18,2,1.5,179,21.08.18 15:09:45,2018-08-21 15:09:45+02:00
22,15:10:16,21.08.18,2,0.5,179,21.08.18 15:10:16,2018-08-21 15:10:16+02:00
22,15:11:02,21.08.18,2,4.9,179,21.08.18 15:11:02,2018-08-21 15:11:02+02:00
16,15:11:24,21.08.18,2,3.2,179,21.08.18 15:11:24,2018-08-21 15:11:24+02:00
12,15:11:34,21.08.18,2,1.5,179,21.08.18 15:11:34,2018-08-21 15:11:34+02:00
10,15:11:46,21.08.18,2,1.9,179,21.08.18 15:11:46,2018-08-21 15:11:46+02:00
19,15:11:48,21.08.18,2,1.4,179,21.08.18 15:11:48,2018-08-21 15:11:48+02:00
17,15:12:52,21.08.18,2,1.9,179,21.08.18 15:12:52,2018-08-21 15:12:52+02:00
10,15:12:59,21.08.18,2,2.0,179,21.08.18 15:12:59,2018-08-21 15:12:59+02:00
14,15:15:39,21.08.18,2,1.7,179,21.08.18 15:15:39,2018-08-21 15:15:39+02:00
13,15:16:45,21.08.18,2,1.7,179,21.08.18 15:16:45,2018-08-21 15:16:45+02:00
15,15:17:12,21.08.18,2,1.1,179,21.08.18 15:17:12,2018-08-21 15:17:12+02:00
13,15:17:54,21.08.18,2,1.7,179,21.08.18 15:17:54,2018-08-21 15:17:54+02:00
17,15:18:00,21.08.18,2,0.9,179,21.08.18 15:18:00,2018-08-21 15:18:00+02:00
17,15:18:15,21.08.18,2,2.0,179,21.08.18 15:18:15,2018-08-21 15:18:15+02:00
15,15:18:37,21.08.18,2,1.0,179,21.08.18 15:18:37,2018-08-21 15:18:37+02:00
14,15:18:52,21.08.18,2,1.5,179,21.08.18 15:18:52,2018-08-21 15:18:52+02:00
14,15:19:42,21.08.18,2,0.9,179,21.08.18 15:19:42,2018-08-21 15:19:42+02:00
14,15:19:43,21.08.18,2,0.6,179,21.08.18 15:19:43,2018-08-21 15:19:43+02:00
21,15:19:55,21.08.18,2,4.9,179,21.08.18 15:19:55,2018-08-21 15:19:55+02:00
12,15:20:13,21.08.18,2,4.1,179,21.08.18 15:20:13,2018-08-21 15:20:13+02:00
17,15:20:44,21.08.18,2,7.2,179,21.08.18 15:20:44,2018-08-21 15:20:44+02:00
18,15:21:29,21.08.18,2,1.1,179,21.08.18 15:21:29,2018-08-21 15:21:29+02:00
21,15:21:46,21.08.18,2,1.1,179,21.08.18 15:21:46,2018-08-21 15:21:46+02:00
12,15:23:20,21.08.18,2,1.6,179,21.08.18 15:23:20,2018-08-21 15:23:20+02:00
22,15:25:03,21.08.18,2,3.6,179,21.08.18 15:25:03,2018-08-21 15:25:03+02:00
26,15:25:23,21.08.18,2,5.0,179,21.08.18 15:25:23,2018-08-21 15:25:23+02:00
17,15:25:36,21.08.18,2,0.9,179,21.08.18 15:25:36,2018-08-21 15:25:36+02:00
23,15:26:38,21.08.18,2,1.6,179,21.08.18 15:26:38,2018-08-21 15:26:38+02:00
19,15:27:48,21.08.18,2,4.1,179,21.08.18 15:27:48,2018-08-21 15:27:48+02:00
9,15:28:39,21.08.18,2,2.6,179,21.08.18 15:28:39,2018-08-21 15:28:39+02:00
24,15:28:39,21.08.18,2,2.5,179,21.08.18 15:28:39,2018-08-21 15:28:39+02:00
15,15:30:18,21.08.18,2,0.6,179,21.08.18 15:30:18,2018-08-21 15:30:18+02:00
18,15:31:01,21.08.18,2,0.6,179,21.08.18 15:31:01,2018-08-21 15:31:01+02:00
11,15:31:04,21.08.18,2,2.1,179,21.08.18 15:31:04,2018-08-21 15:31:04+02:00
20,15:31:08,21.08.18,2,3.0,179,21.08.18 15:31:08,2018-08-21 15:31:08+02:00
18,15:31:10,21.08.18,2,2.7,179,21.08.18 15:31:10,2018-08-21 15:31:10+02:00
16,15:31:26,21.08.18,2,1.3,179,21.08.18 15:31:26,2018-08-21 15:31:26+02:00
10,15:31:32,21.08.18,2,1.0,179,21.08.18 15:31:32,2018-08-21 15:31:32+02:00
14,15:32:49,21.08.18,2,1.4,179,21.08.18 15:32:49,2018-08-21 15:32:49+02:00
13,15:33:27,21.08.18,2,2.5,179,21.08.18 15:33:27,2018-08-21 15:33:27+02:00
18,15:34:40,21.08.18,2,7.5,179,21.08.18 15:34:40,2018-08-21 15:34:40+02:00
20,15:35:38,21.08.18,2,2.8,179,21.08.18 15:35:38,2018-08-21 15:35:38+02:00
10,15:35:59,21.08.18,2,0.5,179,21.08.18 15:35:59,2018-08-21 15:35:59+02:00
22,15:36:18,21.08.18,2,1.7,179,21.08.18 15:36:18,2018-08-21 15:36:18+02:00
9,15:36:45,21.08.18,2,2.1,179,21.08.18 15:36:45,2018-08-21 15:36:45+02:00
12,15:36:49,21.08.18,2,3.4,179,21.08.18 15:36:49,2018-08-21 15:36:49+02:00
11,15:37:00,21.08.18,2,0.7,179,21.08.18 15:37:00,2018-08-21 15:37:00+02:00
30,15:37:07,21.08.18,2,5.2,179,21.08.18 15:37:07,2018-08-21 15:37:07+02:00
11,15:38:36,21.08.18,2,2.3,179,21.08.18 15:38:36,2018-08-21 15:38:36+02:00
15,15:38:39,21.08.18,2,3.8,179,21.08.18 15:38:39,2018-08-21 15:38:39+02:00
23,15:40:50,21.08.18,2,5.0,179,21.08.18 15:40:50,2018-08-21 15:40:50+02:00
17,15:41:03,21.08.18,2,2.6,179,21.08.18 15:41:03,2018-08-21 15:41:03+02:00
15,15:41:48,21.08.18,2,2.0,179,21.08.18 15:41:48,2018-08-21 15:41:48+02:00
15,15:42:09,21.08.18,2,3.2,179,21.08.18 15:42:09,2018-08-21 15:42:09+02:00
12,15:42:22,21.08.18,2,3.4,179,21.08.18 15:42:22,2018-08-21 15:42:22+02:00
10,15:42:25,21.08.18,2,2.2,179,21.08.18 15:42:25,2018-08-21 15:42:25+02:00
23,15:43:04,21.08.18,2,1.1,179,21.08.18 15:43:04,2018-08-21 15:43:04+02:00
25,15:43:49,21.08.18,2,3.3,179,21.08.18 15:43:49,2018-08-21 15:43:49+02:00
14,15:44:00,21.08.18,2,1.0,179,21.08.18 15:44:00,2018-08-21 15:44:00+02:00
17,15:44:21,21.08.18,2,2.4,179,21.08.18 15:44:21,2018-08-21 15:44:21+02:00
11,15:44:28,21.08.18,2,1.9,179,21.08.18 15:44:28,2018-08-21 15:44:28+02:00
26,15:44:49,21.08.18,2,1.6,179,21.08.18 15:44:49,2018-08-21 15:44:49+02:00
16,15:46:16,21.08.18,2,3.7,179,21.08.18 15:46:16,2018-08-21 15:46:16+02:00
13,15:46:18,21.08.18,2,4.9,179,21.08.18 15:46:18,2018-08-21 15:46:18+02:00
16,15:47:21,21.08.18,2,1.6,179,21.08.18 15:47:21,2018-08-21 15:47:21+02:00
16,15:47:25,21.08.18,2,0.6,179,21.08.18 15:47:25,2018-08-21 15:47:25+02:00
26,15:48:00,21.08.18,2,5.2,179,21.08.18 15:48:00,2018-08-21 15:48:00+02:00
9,15:49:02,21.08.18,2,0.9,179,21.08.18 15:49:02,2018-08-21 15:49:02+02:00
19,15:49:27,21.08.18,2,1.9,179,21.08.18 15:49:27,2018-08-21 15:49:27+02:00
18,15:49:30,21.08.18,2,1.5,179,21.08.18 15:49:30,2018-08-21 15:49:30+02:00
18,15:51:15,21.08.18,2,3.1,179,21.08.18 15:51:15,2018-08-21 15:51:15+02:00
12,15:51:46,21.08.18,2,0.8,179,21.08.18 15:51:46,2018-08-21 15:51:46+02:00
13,15:51:47,21.08.18,2,2.4,179,21.08.18 15:51:47,2018-08-21 15:51:47+02:00
12,15:51:54,21.08.18,2,0.9,179,21.08.18 15:51:54,2018-08-21 15:51:54+02:00
12,15:52:04,21.08.18,2,1.5,179,21.08.18 15:52:04,2018-08-21 15:52:04+02:00
11,15:53:33,21.08.18,2,1.8,179,21.08.18 15:53:33,2018-08-21 15:53:33+02:00
10,15:53:59,21.08.18,2,1.8,179,21.08.18 15:53:59,2018-08-21 15:53:59+02:00
28,15:54:05,21.08.18,2,3.4,179,21.08.18 15:54:05,2018-08-21 15:54:05+02:00
15,15:54:22,21.08.18,2,1.0,179,21.08.18 15:54:22,2018-08-21 15:54:22+02:00
15,15:55:24,21.08.18,2,0.5,179,21.08.18 15:55:24,2018-08-21 15:55:24+02:00
14,15:55:25,21.08.18,2,0.6,179,21.08.18 15:55:25,2018-08-21 15:55:25+02:00
17,15:55:42,21.08.18,2,1.2,179,21.08.18 15:55:42,2018-08-21 15:55:42+02:00
20,15:56:34,21.08.18,2,0.9,179,21.08.18 15:56:34,2018-08-21 15:56:34+02:00
20,15:56:43,21.08.18,2,0.8,179,21.08.18 15:56:43,2018-08-21 15:56:43+02:00
17,15:56:53,21.08.18,2,2.6,179,21.08.18 15:56:53,2018-08-21 15:56:53+02:00
29,15:57:12,21.08.18,2,5.1,179,21.08.18 15:57:12,2018-08-21 15:57:12+02:00
21,15:57:25,21.08.18,2,1.6,179,21.08.18 15:57:25,2018-08-21 15:57:25+02:00
19,15:57:43,21.08.18,2,4.0,179,21.08.18 15:57:43,2018-08-21 15:57:43+02:00
15,15:58:38,21.08.18,2,2.2,179,21.08.18 15:58:38,2018-08-21 15:58:38+02:00
15,16:00:32,21.08.18,2,1.5,179,21.08.18 16:00:32,2018-08-21 16:00:32+02:00
27,16:00:50,21.08.18,2,4.2,179,21.08.18 16:00:50,2018-08-21 16:00:50+02:00
20,16:01:45,21.08.18,2,0.8,179,21.08.18 16:01:45,2018-08-21 16:01:45+02:00
16,16:02:35,21.08.18,2,10.8,179,21.08.18 16:02:35,2018-08-21 16:02:35+02:00
10,16:02:42,21.08.18,2,1.7,179,21.08.18 16:02:42,2018-08-21 16:02:42+02:00
17,16:03:57,21.08.18,2,3.3,179,21.08.18 16:03:57,2018-08-21 16:03:57+02:00
22,16:04:00,21.08.18,2,2.9,179,21.08.18 16:04:00,2018-08-21 16:04:00+02:00
10,16:04:20,21.08.18,2,2.5,179,21.08.18 16:04:20,2018-08-21 16:04:20+02:00
21,16:04:20,21.08.18,2,1.6,179,21.08.18 16:04:20,2018-08-21 16:04:20+02:00
11,16:04:52,21.08.18,2,2.4,179,21.08.18 16:04:52,2018-08-21 16:04:52+02:00
22,16:04:52,21.08.18,2,1.6,179,21.08.18 16:04:52,2018-08-21 16:04:52+02:00
14,16:05:05,21.08.18,2,1.5,179,21.08.18 16:05:05,2018-08-21 16:05:05+02:00
24,16:06:08,21.08.18,2,4.1,179,21.08.18 16:06:08,2018-08-21 16:06:08+02:00
16,16:07:25,21.08.18,2,3.3,179,21.08.18 16:07:25,2018-08-21 16:07:25+02:00
17,16:07:41,21.08.18,2,3.4,179,21.08.18 16:07:41,2018-08-21 16:07:41+02:00
16,16:07:44,21.08.18,2,1.5,179,21.08.18 16:07:44,2018-08-21 16:07:44+02:00
18,16:08:20,21.08.18,2,0.5,179,21.08.18 16:08:20,2018-08-21 16:08:20+02:00
15,16:08:34,21.08.18,2,2.3,179,21.08.18 16:08:34,2018-08-21 16:08:34+02:00
22,16:09:09,21.08.18,2,1.7,179,21.08.18 16:09:09,2018-08-21 16:09:09+02:00
20,16:09:14,21.08.18,2,3.2,179,21.08.18 16:09:14,2018-08-21 16:09:14+02:00
15,16:09:34,21.08.18,2,1.2,179,21.08.18 16:09:34,2018-08-21 16:09:34+02:00
17,16:11:12,21.08.18,2,1.8,179,21.08.18 16:11:12,2018-08-21 16:11:12+02:00
20,16:11:31,21.08.18,2,1.0,179,21.08.18 16:11:31,2018-08-21 16:11:31+02:00
18,16:12:01,21.08.18,2,0.6,179,21.08.18 16:12:01,2018-08-21 16:12:01+02:00
23,16:12:45,21.08.18,2,2.2,179,21.08.18 16:12:45,2018-08-21 16:12:45+02:00
17,16:14:29,21.08.18,2,0.7,179,21.08.18 16:14:29,2018-08-21 16:14:29+02:00
29,16:14:55,21.08.18,2,3.6,179,21.08.18 16:14:55,2018-08-21 16:14:55+02:00
15,16:15:18,21.08.18,2,1.5,179,21.08.18 16:15:18,2018-08-21 16:15:18+02:00
17,16:15:36,21.08.18,2,2.4,179,21.08.18 16:15:36,2018-08-21 16:15:36+02:00
21,16:15:55,21.08.18,2,4.1,179,21.08.18 16:15:55,2018-08-21 16:15:55+02:00
14,16:16:06,21.08.18,2,1.0,179,21.08.18 16:16:06,2018-08-21 16:16:06+02:00
16,16:16:35,21.08.18,2,1.8,179,21.08.18 16:16:35,2018-08-21 16:16:35+02:00
15,16:16:45,21.08.18,2,1.0,179,21.08.18 16:16:45,2018-08-21 16:16:45+02:00
16,16:16:46,21.08.18,2,1.0,179,21.08.18 16:16:46,2018-08-21 16:16:46+02:00
16,16:17:04,21.08.18,2,2.7,179,21.08.18 16:17:04,2018-08-21 16:17:04+02:00
26,16:17:28,21.08.18,2,3.7,179,21.08.18 16:17:28,2018-08-21 16:17:28+02:00
20,16:17:40,21.08.18,2,3.5,179,21.08.18 16:17:40,2018-08-21 16:17:40+02:00
15,16:18:15,21.08.18,2,2.6,179,21.08.18 16:18:15,2018-08-21 16:18:15+02:00
14,16:18:21,21.08.18,2,0.6,179,21.08.18 16:18:21,2018-08-21 16:18:21+02:00
20,16:18:44,21.08.18,2,2.6,179,21.08.18 16:18:44,2018-08-21 16:18:44+02:00
