Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,11:02:03,19.07.21,1,3.7,415,19.07.21 11:02:03,2021-07-19 11:02:03+02:00
19,11:51:59,19.07.21,1,3.8,415,19.07.21 11:51:59,2021-07-19 11:51:59+02:00
18,11:55:14,19.07.21,1,5.2,415,19.07.21 11:55:14,2021-07-19 11:55:14+02:00
19,12:01:59,19.07.21,1,10.5,415,19.07.21 12:01:59,2021-07-19 12:01:59+02:00
19,12:13:55,19.07.21,1,10.4,415,19.07.21 12:13:55,2021-07-19 12:13:55+02:00
23,12:15:02,19.07.21,1,4.4,415,19.07.21 12:15:02,2021-07-19 12:15:02+02:00
24,12:15:58,19.07.21,1,4.0,415,19.07.21 12:15:58,2021-07-19 12:15:58+02:00
14,12:21:40,19.07.21,1,1.5,415,19.07.21 12:21:40,2021-07-19 12:21:40+02:00
27,12:33:01,19.07.21,1,4.9,415,19.07.21 12:33:01,2021-07-19 12:33:01+02:00
16,12:40:40,19.07.21,1,12.3,415,19.07.21 12:40:40,2021-07-19 12:40:40+02:00
9,12:52:29,19.07.21,1,0.6,415,19.07.21 12:52:29,2021-07-19 12:52:29+02:00
21,12:58:00,19.07.21,1,5.8,415,19.07.21 12:58:00,2021-07-19 12:58:00+02:00
16,13:07:04,19.07.21,1,2.9,415,19.07.21 13:07:04,2021-07-19 13:07:04+02:00
19,13:14:54,19.07.21,1,5.5,415,19.07.21 13:14:54,2021-07-19 13:14:54+02:00
15,13:22:58,19.07.21,1,4.9,415,19.07.21 13:22:58,2021-07-19 13:22:58+02:00
9,13:24:07,19.07.21,1,3.9,415,19.07.21 13:24:07,2021-07-19 13:24:07+02:00
21,13:25:47,19.07.21,1,4.9,415,19.07.21 13:25:47,2021-07-19 13:25:47+02:00
16,13:31:23,19.07.21,1,5.1,415,19.07.21 13:31:23,2021-07-19 13:31:23+02:00
21,13:37:41,19.07.21,1,7.1,415,19.07.21 13:37:41,2021-07-19 13:37:41+02:00
16,13:38:21,19.07.21,1,4.8,415,19.07.21 13:38:21,2021-07-19 13:38:21+02:00
17,13:47:04,19.07.21,1,6.1,415,19.07.21 13:47:04,2021-07-19 13:47:04+02:00
10,14:02:06,19.07.21,1,6.1,415,19.07.21 14:02:06,2021-07-19 14:02:06+02:00
23,14:10:24,19.07.21,1,3.4,415,19.07.21 14:10:24,2021-07-19 14:10:24+02:00
22,14:18:38,19.07.21,1,9.3,415,19.07.21 14:18:38,2021-07-19 14:18:38+02:00
19,14:23:49,19.07.21,1,5.4,415,19.07.21 14:23:49,2021-07-19 14:23:49+02:00
15,14:27:53,19.07.21,1,4.9,415,19.07.21 14:27:53,2021-07-19 14:27:53+02:00
20,14:36:31,19.07.21,1,1.8,415,19.07.21 14:36:31,2021-07-19 14:36:31+02:00
21,15:12:34,19.07.21,1,5.5,415,19.07.21 15:12:34,2021-07-19 15:12:34+02:00
20,15:14:27,19.07.21,1,8.5,415,19.07.21 15:14:27,2021-07-19 15:14:27+02:00
14,15:19:06,19.07.21,1,9.7,415,19.07.21 15:19:06,2021-07-19 15:19:06+02:00
20,15:21:20,19.07.21,1,4.6,415,19.07.21 15:21:20,2021-07-19 15:21:20+02:00
27,15:48:56,19.07.21,1,7.2,415,19.07.21 15:48:56,2021-07-19 15:48:56+02:00
18,15:53:05,19.07.21,1,3.4,415,19.07.21 15:53:05,2021-07-19 15:53:05+02:00
18,15:56:09,19.07.21,1,4.7,415,19.07.21 15:56:09,2021-07-19 15:56:09+02:00
12,16:06:07,19.07.21,1,8.1,415,19.07.21 16:06:07,2021-07-19 16:06:07+02:00
21,16:24:06,19.07.21,1,3.9,415,19.07.21 16:24:06,2021-07-19 16:24:06+02:00
21,16:28:03,19.07.21,1,4.4,415,19.07.21 16:28:03,2021-07-19 16:28:03+02:00
17,16:57:28,19.07.21,1,5.8,415,19.07.21 16:57:28,2021-07-19 16:57:28+02:00
24,17:36:00,19.07.21,1,4.1,415,19.07.21 17:36:00,2021-07-19 17:36:00+02:00
22,17:40:22,19.07.21,1,5.1,415,19.07.21 17:40:22,2021-07-19 17:40:22+02:00
23,17:46:36,19.07.21,1,6.9,415,19.07.21 17:46:36,2021-07-19 17:46:36+02:00
20,17:49:45,19.07.21,1,3.9,415,19.07.21 17:49:45,2021-07-19 17:49:45+02:00
25,18:21:26,19.07.21,1,5.4,415,19.07.21 18:21:26,2021-07-19 18:21:26+02:00
23,18:32:37,19.07.21,1,4.1,415,19.07.21 18:32:37,2021-07-19 18:32:37+02:00
23,18:33:38,19.07.21,1,5.4,415,19.07.21 18:33:38,2021-07-19 18:33:38+02:00
21,18:46:06,19.07.21,1,3.6,415,19.07.21 18:46:06,2021-07-19 18:46:06+02:00
11,18:47:48,19.07.21,1,5.5,415,19.07.21 18:47:48,2021-07-19 18:47:48+02:00
17,18:58:41,19.07.21,1,6.9,415,19.07.21 18:58:41,2021-07-19 18:58:41+02:00
18,19:21:38,19.07.21,1,5.2,415,19.07.21 19:21:38,2021-07-19 19:21:38+02:00
15,19:39:08,19.07.21,1,4.4,415,19.07.21 19:39:08,2021-07-19 19:39:08+02:00
13,19:39:30,19.07.21,1,8.9,415,19.07.21 19:39:30,2021-07-19 19:39:30+02:00
21,19:49:07,19.07.21,1,4.4,415,19.07.21 19:49:07,2021-07-19 19:49:07+02:00
21,19:55:57,19.07.21,1,3.2,415,19.07.21 19:55:57,2021-07-19 19:55:57+02:00
23,20:51:01,19.07.21,1,4.0,415,19.07.21 20:51:01,2021-07-19 20:51:01+02:00
26,20:53:14,19.07.21,1,5.8,415,19.07.21 20:53:14,2021-07-19 20:53:14+02:00
19,21:50:03,19.07.21,1,3.0,415,19.07.21 21:50:03,2021-07-19 21:50:03+02:00
26,22:13:15,19.07.21,1,4.8,415,19.07.21 22:13:15,2021-07-19 22:13:15+02:00
31,22:30:59,19.07.21,1,4.3,415,19.07.21 22:30:59,2021-07-19 22:30:59+02:00
18,01:11:46,20.07.21,1,6.6,415,20.07.21 01:11:46,2021-07-20 01:11:46+02:00
24,01:14:34,20.07.21,1,6.2,415,20.07.21 01:14:34,2021-07-20 01:14:34+02:00
13,04:15:26,20.07.21,1,1.3,415,20.07.21 04:15:26,2021-07-20 04:15:26+02:00
22,06:51:16,20.07.21,1,6.3,415,20.07.21 06:51:16,2021-07-20 06:51:16+02:00
20,07:05:08,20.07.21,1,7.4,415,20.07.21 07:05:08,2021-07-20 07:05:08+02:00
19,07:28:38,20.07.21,1,5.6,415,20.07.21 07:28:38,2021-07-20 07:28:38+02:00
19,07:36:41,20.07.21,1,3.3,415,20.07.21 07:36:41,2021-07-20 07:36:41+02:00
18,07:55:27,20.07.21,1,4.5,415,20.07.21 07:55:27,2021-07-20 07:55:27+02:00
17,08:26:38,20.07.21,1,5.1,415,20.07.21 08:26:38,2021-07-20 08:26:38+02:00
24,08:59:24,20.07.21,1,2.4,415,20.07.21 08:59:24,2021-07-20 08:59:24+02:00
12,09:03:29,20.07.21,1,6.4,415,20.07.21 09:03:29,2021-07-20 09:03:29+02:00
22,09:04:59,20.07.21,1,6.7,415,20.07.21 09:04:59,2021-07-20 09:04:59+02:00
11,09:06:23,20.07.21,1,13.9,415,20.07.21 09:06:23,2021-07-20 09:06:23+02:00
14,09:24:23,20.07.21,1,4.2,415,20.07.21 09:24:23,2021-07-20 09:24:23+02:00
13,09:27:39,20.07.21,1,4.2,415,20.07.21 09:27:39,2021-07-20 09:27:39+02:00
16,09:51:44,20.07.21,1,7.8,415,20.07.21 09:51:44,2021-07-20 09:51:44+02:00
19,09:54:41,20.07.21,1,6.7,415,20.07.21 09:54:41,2021-07-20 09:54:41+02:00
22,09:58:37,20.07.21,1,3.6,415,20.07.21 09:58:37,2021-07-20 09:58:37+02:00
18,10:01:54,20.07.21,1,5.6,415,20.07.21 10:01:54,2021-07-20 10:01:54+02:00
16,10:26:59,20.07.21,1,12.3,415,20.07.21 10:26:59,2021-07-20 10:26:59+02:00
12,11:02:41,20.07.21,1,6.9,415,20.07.21 11:02:41,2021-07-20 11:02:41+02:00
10,11:09:04,20.07.21,1,4.7,415,20.07.21 11:09:04,2021-07-20 11:09:04+02:00
24,11:18:38,20.07.21,1,3.1,415,20.07.21 11:18:38,2021-07-20 11:18:38+02:00
28,11:42:24,20.07.21,1,4.8,415,20.07.21 11:42:24,2021-07-20 11:42:24+02:00
18,11:52:39,20.07.21,1,2.9,415,20.07.21 11:52:39,2021-07-20 11:52:39+02:00
29,11:57:53,20.07.21,1,6.6,415,20.07.21 11:57:53,2021-07-20 11:57:53+02:00
22,12:00:00,20.07.21,1,5.4,415,20.07.21 12:00:00,2021-07-20 12:00:00+02:00
25,12:06:47,20.07.21,1,7.8,415,20.07.21 12:06:47,2021-07-20 12:06:47+02:00
21,12:10:52,20.07.21,1,3.7,415,20.07.21 12:10:52,2021-07-20 12:10:52+02:00
25,12:11:18,20.07.21,1,4.5,415,20.07.21 12:11:18,2021-07-20 12:11:18+02:00
26,12:17:09,20.07.21,1,5.4,415,20.07.21 12:17:09,2021-07-20 12:17:09+02:00
20,12:30:09,20.07.21,1,2.3,415,20.07.21 12:30:09,2021-07-20 12:30:09+02:00
29,13:21:29,20.07.21,1,5.9,415,20.07.21 13:21:29,2021-07-20 13:21:29+02:00
14,13:22:12,20.07.21,1,6.3,415,20.07.21 13:22:12,2021-07-20 13:22:12+02:00
11,13:44:02,20.07.21,1,2.2,415,20.07.21 13:44:02,2021-07-20 13:44:02+02:00
16,13:45:01,20.07.21,1,6.8,415,20.07.21 13:45:01,2021-07-20 13:45:01+02:00
21,13:45:36,20.07.21,1,8.4,415,20.07.21 13:45:36,2021-07-20 13:45:36+02:00
25,13:48:06,20.07.21,1,4.4,415,20.07.21 13:48:06,2021-07-20 13:48:06+02:00
10,13:51:58,20.07.21,1,4.8,415,20.07.21 13:51:58,2021-07-20 13:51:58+02:00
20,13:53:25,20.07.21,1,6.5,415,20.07.21 13:53:25,2021-07-20 13:53:25+02:00
23,14:23:46,20.07.21,1,6.4,415,20.07.21 14:23:46,2021-07-20 14:23:46+02:00
22,14:44:29,20.07.21,1,4.7,415,20.07.21 14:44:29,2021-07-20 14:44:29+02:00
24,14:53:27,20.07.21,1,3.5,415,20.07.21 14:53:27,2021-07-20 14:53:27+02:00
27,15:06:57,20.07.21,1,5.2,415,20.07.21 15:06:57,2021-07-20 15:06:57+02:00
21,15:25:55,20.07.21,1,4.5,415,20.07.21 15:25:55,2021-07-20 15:25:55+02:00
10,15:26:39,20.07.21,1,9.7,415,20.07.21 15:26:39,2021-07-20 15:26:39+02:00
21,15:28:08,20.07.21,1,4.5,415,20.07.21 15:28:08,2021-07-20 15:28:08+02:00
19,15:30:22,20.07.21,1,7.7,415,20.07.21 15:30:22,2021-07-20 15:30:22+02:00
17,17:01:37,20.07.21,1,1.7,415,20.07.21 17:01:37,2021-07-20 17:01:37+02:00
10,17:09:31,20.07.21,1,3.4,415,20.07.21 17:09:31,2021-07-20 17:09:31+02:00
19,17:28:16,20.07.21,1,5.3,415,20.07.21 17:28:16,2021-07-20 17:28:16+02:00
22,17:41:18,20.07.21,1,4.8,415,20.07.21 17:41:18,2021-07-20 17:41:18+02:00
18,17:55:20,20.07.21,1,3.7,415,20.07.21 17:55:20,2021-07-20 17:55:20+02:00
11,18:01:50,20.07.21,1,4.5,415,20.07.21 18:01:50,2021-07-20 18:01:50+02:00
17,18:13:43,20.07.21,1,3.2,415,20.07.21 18:13:43,2021-07-20 18:13:43+02:00
26,18:15:16,20.07.21,1,0.7,415,20.07.21 18:15:16,2021-07-20 18:15:16+02:00
17,18:35:56,20.07.21,1,4.4,415,20.07.21 18:35:56,2021-07-20 18:35:56+02:00
28,18:37:44,20.07.21,1,4.2,415,20.07.21 18:37:44,2021-07-20 18:37:44+02:00
23,18:44:12,20.07.21,1,5.2,415,20.07.21 18:44:12,2021-07-20 18:44:12+02:00
19,19:15:05,20.07.21,1,5.6,415,20.07.21 19:15:05,2021-07-20 19:15:05+02:00
18,19:29:46,20.07.21,1,4.5,415,20.07.21 19:29:46,2021-07-20 19:29:46+02:00
20,20:02:11,20.07.21,1,1.9,415,20.07.21 20:02:11,2021-07-20 20:02:11+02:00
22,20:13:27,20.07.21,1,5.8,415,20.07.21 20:13:27,2021-07-20 20:13:27+02:00
21,20:37:30,20.07.21,1,5.0,415,20.07.21 20:37:30,2021-07-20 20:37:30+02:00
23,20:54:03,20.07.21,1,4.2,415,20.07.21 20:54:03,2021-07-20 20:54:03+02:00
21,21:11:54,20.07.21,1,4.2,415,20.07.21 21:11:54,2021-07-20 21:11:54+02:00
20,21:15:51,20.07.21,1,4.9,415,20.07.21 21:15:51,2021-07-20 21:15:51+02:00
12,21:43:01,20.07.21,1,6.0,415,20.07.21 21:43:01,2021-07-20 21:43:01+02:00
21,22:51:02,20.07.21,1,4.1,415,20.07.21 22:51:02,2021-07-20 22:51:02+02:00
16,22:55:09,20.07.21,1,5.3,415,20.07.21 22:55:09,2021-07-20 22:55:09+02:00
20,07:17:03,21.07.21,1,8.3,415,21.07.21 07:17:03,2021-07-21 07:17:03+02:00
15,07:25:13,21.07.21,1,8.5,415,21.07.21 07:25:13,2021-07-21 07:25:13+02:00
18,07:33:56,21.07.21,1,2.5,415,21.07.21 07:33:56,2021-07-21 07:33:56+02:00
21,07:39:02,21.07.21,1,8.0,415,21.07.21 07:39:02,2021-07-21 07:39:02+02:00
23,07:39:05,21.07.21,1,5.4,415,21.07.21 07:39:05,2021-07-21 07:39:05+02:00
35,07:40:23,21.07.21,1,6.9,415,21.07.21 07:40:23,2021-07-21 07:40:23+02:00
13,07:43:14,21.07.21,1,6.9,415,21.07.21 07:43:14,2021-07-21 07:43:14+02:00
18,07:48:23,21.07.21,1,8.0,415,21.07.21 07:48:23,2021-07-21 07:48:23+02:00
19,07:49:51,21.07.21,1,2.7,415,21.07.21 07:49:51,2021-07-21 07:49:51+02:00
32,08:02:19,21.07.21,1,6.7,415,21.07.21 08:02:19,2021-07-21 08:02:19+02:00
20,08:28:26,21.07.21,1,10.2,415,21.07.21 08:28:26,2021-07-21 08:28:26+02:00
20,08:31:25,21.07.21,1,7.2,415,21.07.21 08:31:25,2021-07-21 08:31:25+02:00
19,08:43:25,21.07.21,1,4.5,415,21.07.21 08:43:25,2021-07-21 08:43:25+02:00
20,08:50:49,21.07.21,1,2.0,415,21.07.21 08:50:49,2021-07-21 08:50:49+02:00
26,09:18:51,21.07.21,1,4.4,415,21.07.21 09:18:51,2021-07-21 09:18:51+02:00
20,09:20:18,21.07.21,1,5.0,415,21.07.21 09:20:18,2021-07-21 09:20:18+02:00
26,09:26:58,21.07.21,1,6.9,415,21.07.21 09:26:58,2021-07-21 09:26:58+02:00
23,09:29:50,21.07.21,1,5.0,415,21.07.21 09:29:50,2021-07-21 09:29:50+02:00
9,09:34:03,21.07.21,1,2.0,415,21.07.21 09:34:03,2021-07-21 09:34:03+02:00
27,09:45:36,21.07.21,1,5.0,415,21.07.21 09:45:36,2021-07-21 09:45:36+02:00
22,09:58:19,21.07.21,1,6.0,415,21.07.21 09:58:19,2021-07-21 09:58:19+02:00
9,09:59:21,21.07.21,1,1.6,415,21.07.21 09:59:21,2021-07-21 09:59:21+02:00
23,10:11:12,21.07.21,1,4.9,415,21.07.21 10:11:12,2021-07-21 10:11:12+02:00
10,10:17:35,21.07.21,1,0.5,415,21.07.21 10:17:35,2021-07-21 10:17:35+02:00
19,10:19:28,21.07.21,1,13.6,415,21.07.21 10:19:28,2021-07-21 10:19:28+02:00
22,10:19:47,21.07.21,1,6.2,415,21.07.21 10:19:47,2021-07-21 10:19:47+02:00
24,10:42:00,21.07.21,1,5.7,415,21.07.21 10:42:00,2021-07-21 10:42:00+02:00
20,10:43:25,21.07.21,1,5.5,415,21.07.21 10:43:25,2021-07-21 10:43:25+02:00
23,10:48:36,21.07.21,1,5.8,415,21.07.21 10:48:36,2021-07-21 10:48:36+02:00
15,10:49:09,21.07.21,1,7.5,415,21.07.21 10:49:09,2021-07-21 10:49:09+02:00
16,10:53:08,21.07.21,1,2.2,415,21.07.21 10:53:08,2021-07-21 10:53:08+02:00
15,10:55:24,21.07.21,1,10.1,415,21.07.21 10:55:24,2021-07-21 10:55:24+02:00
20,11:01:57,21.07.21,1,6.7,415,21.07.21 11:01:57,2021-07-21 11:01:57+02:00
26,11:15:53,21.07.21,1,5.9,415,21.07.21 11:15:53,2021-07-21 11:15:53+02:00
18,11:19:32,21.07.21,1,6.4,415,21.07.21 11:19:32,2021-07-21 11:19:32+02:00
22,12:26:15,21.07.21,1,4.6,415,21.07.21 12:26:15,2021-07-21 12:26:15+02:00
19,12:39:11,21.07.21,1,6.2,415,21.07.21 12:39:11,2021-07-21 12:39:11+02:00
9,12:40:24,21.07.21,1,13.4,415,21.07.21 12:40:24,2021-07-21 12:40:24+02:00
32,12:42:11,21.07.21,1,5.6,415,21.07.21 12:42:11,2021-07-21 12:42:11+02:00
26,12:42:17,21.07.21,1,5.4,415,21.07.21 12:42:17,2021-07-21 12:42:17+02:00
29,12:58:44,21.07.21,1,5.3,415,21.07.21 12:58:44,2021-07-21 12:58:44+02:00
12,13:03:12,21.07.21,1,1.5,415,21.07.21 13:03:12,2021-07-21 13:03:12+02:00
16,13:03:23,21.07.21,1,5.9,415,21.07.21 13:03:23,2021-07-21 13:03:23+02:00
19,13:30:06,21.07.21,1,10.9,415,21.07.21 13:30:06,2021-07-21 13:30:06+02:00
19,13:34:44,21.07.21,1,4.1,415,21.07.21 13:34:44,2021-07-21 13:34:44+02:00
20,13:40:34,21.07.21,1,4.1,415,21.07.21 13:40:34,2021-07-21 13:40:34+02:00
18,13:48:38,21.07.21,1,9.2,415,21.07.21 13:48:38,2021-07-21 13:48:38+02:00
17,14:13:34,21.07.21,1,4.2,415,21.07.21 14:13:34,2021-07-21 14:13:34+02:00
30,14:28:40,21.07.21,1,5.5,415,21.07.21 14:28:40,2021-07-21 14:28:40+02:00
21,14:31:44,21.07.21,1,3.3,415,21.07.21 14:31:44,2021-07-21 14:31:44+02:00
20,14:35:59,21.07.21,1,4.0,415,21.07.21 14:35:59,2021-07-21 14:35:59+02:00
14,15:05:27,21.07.21,1,4.3,415,21.07.21 15:05:27,2021-07-21 15:05:27+02:00
32,15:07:58,21.07.21,1,6.1,415,21.07.21 15:07:58,2021-07-21 15:07:58+02:00
13,15:15:24,21.07.21,1,4.7,415,21.07.21 15:15:24,2021-07-21 15:15:24+02:00
16,15:27:30,21.07.21,1,9.0,415,21.07.21 15:27:30,2021-07-21 15:27:30+02:00
22,15:31:12,21.07.21,1,5.0,415,21.07.21 15:31:12,2021-07-21 15:31:12+02:00
21,15:39:21,21.07.21,1,5.5,415,21.07.21 15:39:21,2021-07-21 15:39:21+02:00
28,15:40:45,21.07.21,1,7.3,415,21.07.21 15:40:45,2021-07-21 15:40:45+02:00
23,15:44:14,21.07.21,1,3.0,415,21.07.21 15:44:14,2021-07-21 15:44:14+02:00
26,15:44:45,21.07.21,1,3.7,415,21.07.21 15:44:45,2021-07-21 15:44:45+02:00
13,16:15:30,21.07.21,1,11.0,415,21.07.21 16:15:30,2021-07-21 16:15:30+02:00
16,16:23:15,21.07.21,1,7.7,415,21.07.21 16:23:15,2021-07-21 16:23:15+02:00
14,16:32:56,21.07.21,1,6.0,415,21.07.21 16:32:56,2021-07-21 16:32:56+02:00
13,16:37:58,21.07.21,1,2.5,415,21.07.21 16:37:58,2021-07-21 16:37:58+02:00
8,16:39:19,21.07.21,1,1.1,415,21.07.21 16:39:19,2021-07-21 16:39:19+02:00
20,17:02:29,21.07.21,1,4.8,415,21.07.21 17:02:29,2021-07-21 17:02:29+02:00
20,18:33:45,21.07.21,1,3.1,415,21.07.21 18:33:45,2021-07-21 18:33:45+02:00
24,18:59:47,21.07.21,1,4.5,415,21.07.21 18:59:47,2021-07-21 18:59:47+02:00
16,19:09:33,21.07.21,1,8.5,415,21.07.21 19:09:33,2021-07-21 19:09:33+02:00
29,19:45:19,21.07.21,1,3.9,415,21.07.21 19:45:19,2021-07-21 19:45:19+02:00
24,20:27:13,21.07.21,1,3.8,415,21.07.21 20:27:13,2021-07-21 20:27:13+02:00
15,20:36:42,21.07.21,1,4.8,415,21.07.21 20:36:42,2021-07-21 20:36:42+02:00
19,21:04:48,21.07.21,1,4.4,415,21.07.21 21:04:48,2021-07-21 21:04:48+02:00
20,21:06:53,21.07.21,1,5.7,415,21.07.21 21:06:53,2021-07-21 21:06:53+02:00
18,22:44:39,21.07.21,1,6.1,415,21.07.21 22:44:39,2021-07-21 22:44:39+02:00
19,22:56:27,21.07.21,1,5.9,415,21.07.21 22:56:27,2021-07-21 22:56:27+02:00
19,23:17:53,21.07.21,1,6.6,415,21.07.21 23:17:53,2021-07-21 23:17:53+02:00
22,06:07:42,22.07.21,1,6.7,415,22.07.21 06:07:42,2021-07-22 06:07:42+02:00
16,07:02:50,22.07.21,1,8.8,415,22.07.21 07:02:50,2021-07-22 07:02:50+02:00
20,07:05:57,22.07.21,1,4.0,415,22.07.21 07:05:57,2021-07-22 07:05:57+02:00
22,07:17:27,22.07.21,1,6.6,415,22.07.21 07:17:27,2021-07-22 07:17:27+02:00
25,08:00:44,22.07.21,1,4.8,415,22.07.21 08:00:44,2021-07-22 08:00:44+02:00
20,08:06:41,22.07.21,1,5.3,415,22.07.21 08:06:41,2021-07-22 08:06:41+02:00
14,08:10:36,22.07.21,1,4.1,415,22.07.21 08:10:36,2021-07-22 08:10:36+02:00
21,08:12:50,22.07.21,1,7.0,415,22.07.21 08:12:50,2021-07-22 08:12:50+02:00
14,08:30:03,22.07.21,1,3.5,415,22.07.21 08:30:03,2021-07-22 08:30:03+02:00
21,08:51:34,22.07.21,1,2.9,415,22.07.21 08:51:34,2021-07-22 08:51:34+02:00
20,09:06:38,22.07.21,1,8.3,415,22.07.21 09:06:38,2021-07-22 09:06:38+02:00
20,09:31:58,22.07.21,1,3.8,415,22.07.21 09:31:58,2021-07-22 09:31:58+02:00
13,09:35:36,22.07.21,1,2.6,415,22.07.21 09:35:36,2021-07-22 09:35:36+02:00
21,09:36:26,22.07.21,1,7.9,415,22.07.21 09:36:26,2021-07-22 09:36:26+02:00
17,09:39:51,22.07.21,1,3.1,415,22.07.21 09:39:51,2021-07-22 09:39:51+02:00
14,09:46:31,22.07.21,1,5.9,415,22.07.21 09:46:31,2021-07-22 09:46:31+02:00
16,09:53:19,22.07.21,1,6.6,415,22.07.21 09:53:19,2021-07-22 09:53:19+02:00
19,09:58:38,22.07.21,1,5.4,415,22.07.21 09:58:38,2021-07-22 09:58:38+02:00
16,10:06:29,22.07.21,1,4.2,415,22.07.21 10:06:29,2021-07-22 10:06:29+02:00
21,10:21:00,22.07.21,1,11.4,415,22.07.21 10:21:00,2021-07-22 10:21:00+02:00
23,10:25:32,22.07.21,1,4.3,415,22.07.21 10:25:32,2021-07-22 10:25:32+02:00
21,10:27:06,22.07.21,1,4.5,415,22.07.21 10:27:06,2021-07-22 10:27:06+02:00
12,10:41:44,22.07.21,1,10.3,415,22.07.21 10:41:44,2021-07-22 10:41:44+02:00
19,11:12:44,22.07.21,1,5.5,415,22.07.21 11:12:44,2021-07-22 11:12:44+02:00
22,11:38:14,22.07.21,1,4.7,415,22.07.21 11:38:14,2021-07-22 11:38:14+02:00
30,12:05:19,22.07.21,1,5.9,415,22.07.21 12:05:19,2021-07-22 12:05:19+02:00
18,12:53:46,22.07.21,1,3.2,415,22.07.21 12:53:46,2021-07-22 12:53:46+02:00
37,13:01:22,22.07.21,1,3.6,415,22.07.21 13:01:22,2021-07-22 13:01:22+02:00
26,13:19:10,22.07.21,1,4.2,415,22.07.21 13:19:10,2021-07-22 13:19:10+02:00
25,13:28:44,22.07.21,1,1.2,415,22.07.21 13:28:44,2021-07-22 13:28:44+02:00
28,13:35:01,22.07.21,1,6.7,415,22.07.21 13:35:01,2021-07-22 13:35:01+02:00
30,13:41:04,22.07.21,1,5.9,415,22.07.21 13:41:04,2021-07-22 13:41:04+02:00
26,14:17:12,22.07.21,1,2.1,415,22.07.21 14:17:12,2021-07-22 14:17:12+02:00
27,14:43:38,22.07.21,1,4.0,415,22.07.21 14:43:38,2021-07-22 14:43:38+02:00
20,14:47:10,22.07.21,1,7.2,415,22.07.21 14:47:10,2021-07-22 14:47:10+02:00
19,15:10:08,22.07.21,1,5.0,415,22.07.21 15:10:08,2021-07-22 15:10:08+02:00
18,15:21:43,22.07.21,1,4.2,415,22.07.21 15:21:43,2021-07-22 15:21:43+02:00
13,15:37:20,22.07.21,1,5.0,415,22.07.21 15:37:20,2021-07-22 15:37:20+02:00
23,16:47:13,22.07.21,1,6.0,415,22.07.21 16:47:13,2021-07-22 16:47:13+02:00
16,16:51:57,22.07.21,1,3.1,415,22.07.21 16:51:57,2021-07-22 16:51:57+02:00
16,16:55:47,22.07.21,1,3.8,415,22.07.21 16:55:47,2021-07-22 16:55:47+02:00
23,17:06:37,22.07.21,1,5.1,415,22.07.21 17:06:37,2021-07-22 17:06:37+02:00
15,17:17:03,22.07.21,1,0.8,415,22.07.21 17:17:03,2021-07-22 17:17:03+02:00
25,17:19:44,22.07.21,1,3.9,415,22.07.21 17:19:44,2021-07-22 17:19:44+02:00
20,17:42:22,22.07.21,1,4.1,415,22.07.21 17:42:22,2021-07-22 17:42:22+02:00
22,17:44:35,22.07.21,1,3.4,415,22.07.21 17:44:35,2021-07-22 17:44:35+02:00
15,17:45:45,22.07.21,1,4.8,415,22.07.21 17:45:45,2021-07-22 17:45:45+02:00
22,17:46:29,22.07.21,1,3.9,415,22.07.21 17:46:29,2021-07-22 17:46:29+02:00
9,18:07:09,22.07.21,1,1.0,415,22.07.21 18:07:09,2021-07-22 18:07:09+02:00
17,18:25:14,22.07.21,1,5.0,415,22.07.21 18:25:14,2021-07-22 18:25:14+02:00
21,18:32:40,22.07.21,1,3.8,415,22.07.21 18:32:40,2021-07-22 18:32:40+02:00
14,19:08:56,22.07.21,1,3.0,415,22.07.21 19:08:56,2021-07-22 19:08:56+02:00
29,19:19:14,22.07.21,1,5.1,415,22.07.21 19:19:14,2021-07-22 19:19:14+02:00
24,19:33:39,22.07.21,1,6.0,415,22.07.21 19:33:39,2021-07-22 19:33:39+02:00
21,19:58:14,22.07.21,1,1.9,415,22.07.21 19:58:14,2021-07-22 19:58:14+02:00
21,20:03:28,22.07.21,1,4.3,415,22.07.21 20:03:28,2021-07-22 20:03:28+02:00
25,21:19:53,22.07.21,1,3.7,415,22.07.21 21:19:53,2021-07-22 21:19:53+02:00
11,21:21:28,22.07.21,1,13.3,415,22.07.21 21:21:28,2021-07-22 21:21:28+02:00
23,06:53:01,23.07.21,1,4.4,415,23.07.21 06:53:01,2021-07-23 06:53:01+02:00
20,07:28:53,23.07.21,1,3.8,415,23.07.21 07:28:53,2021-07-23 07:28:53+02:00
24,07:29:37,23.07.21,1,2.3,415,23.07.21 07:29:37,2021-07-23 07:29:37+02:00
19,07:41:40,23.07.21,1,15.0,415,23.07.21 07:41:40,2021-07-23 07:41:40+02:00
21,08:23:51,23.07.21,1,5.2,415,23.07.21 08:23:51,2021-07-23 08:23:51+02:00
20,08:34:14,23.07.21,1,9.3,415,23.07.21 08:34:14,2021-07-23 08:34:14+02:00
20,08:38:50,23.07.21,1,6.2,415,23.07.21 08:38:50,2021-07-23 08:38:50+02:00
21,08:42:34,23.07.21,1,6.4,415,23.07.21 08:42:34,2021-07-23 08:42:34+02:00
21,08:46:21,23.07.21,1,3.8,415,23.07.21 08:46:21,2021-07-23 08:46:21+02:00
25,09:00:21,23.07.21,1,1.5,415,23.07.21 09:00:21,2021-07-23 09:00:21+02:00
