Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,08:42:46,11.04.22,2,17.7,531,11.04.22 08:42:46,2022-04-11 08:42:46+02:00
25,08:42:49,11.04.22,2,14.8,531,11.04.22 08:42:49,2022-04-11 08:42:49+02:00
30,08:43:08,11.04.22,2,2.7,531,11.04.22 08:43:08,2022-04-11 08:43:08+02:00
38,08:43:47,11.04.22,2,3.6,531,11.04.22 08:43:47,2022-04-11 08:43:47+02:00
32,08:43:49,11.04.22,2,2.9,531,11.04.22 08:43:49,2022-04-11 08:43:49+02:00
33,08:43:58,11.04.22,2,25.5,531,11.04.22 08:43:58,2022-04-11 08:43:58+02:00
25,08:44:15,11.04.22,2,1.2,531,11.04.22 08:44:15,2022-04-11 08:44:15+02:00
38,08:44:39,11.04.22,2,5.9,531,11.04.22 08:44:39,2022-04-11 08:44:39+02:00
31,08:44:47,11.04.22,2,4.7,531,11.04.22 08:44:47,2022-04-11 08:44:47+02:00
43,08:45:22,11.04.22,2,11.1,531,11.04.22 08:45:22,2022-04-11 08:45:22+02:00
42,08:45:24,11.04.22,2,10.5,531,11.04.22 08:45:24,2022-04-11 08:45:24+02:00
36,08:45:36,11.04.22,2,5.4,531,11.04.22 08:45:36,2022-04-11 08:45:36+02:00
36,08:45:41,11.04.22,2,4.6,531,11.04.22 08:45:41,2022-04-11 08:45:41+02:00
41,08:45:54,11.04.22,2,4.3,531,11.04.22 08:45:54,2022-04-11 08:45:54+02:00
38,08:46:14,11.04.22,2,4.0,531,11.04.22 08:46:14,2022-04-11 08:46:14+02:00
34,08:46:18,11.04.22,2,3.5,531,11.04.22 08:46:18,2022-04-11 08:46:18+02:00
40,08:46:53,11.04.22,2,4.0,531,11.04.22 08:46:53,2022-04-11 08:46:53+02:00
37,08:47:06,11.04.22,2,4.0,531,11.04.22 08:47:06,2022-04-11 08:47:06+02:00
35,08:48:01,11.04.22,2,4.2,531,11.04.22 08:48:01,2022-04-11 08:48:01+02:00
40,08:48:18,11.04.22,2,4.3,531,11.04.22 08:48:18,2022-04-11 08:48:18+02:00
40,08:48:21,11.04.22,2,4.6,531,11.04.22 08:48:21,2022-04-11 08:48:21+02:00
33,08:48:40,11.04.22,2,14.7,531,11.04.22 08:48:40,2022-04-11 08:48:40+02:00
41,08:48:43,11.04.22,2,3.1,531,11.04.22 08:48:43,2022-04-11 08:48:43+02:00
44,08:48:51,11.04.22,2,4.6,531,11.04.22 08:48:51,2022-04-11 08:48:51+02:00
38,08:50:02,11.04.22,2,10.6,531,11.04.22 08:50:02,2022-04-11 08:50:02+02:00
39,08:50:03,11.04.22,2,0.8,531,11.04.22 08:50:03,2022-04-11 08:50:03+02:00
39,08:50:18,11.04.22,2,3.8,531,11.04.22 08:50:18,2022-04-11 08:50:18+02:00
40,08:50:21,11.04.22,2,3.2,531,11.04.22 08:50:21,2022-04-11 08:50:21+02:00
35,08:50:25,11.04.22,2,3.9,531,11.04.22 08:50:25,2022-04-11 08:50:25+02:00
39,08:51:11,11.04.22,2,3.8,531,11.04.22 08:51:11,2022-04-11 08:51:11+02:00
33,08:51:14,11.04.22,2,4.1,531,11.04.22 08:51:14,2022-04-11 08:51:14+02:00
33,08:51:17,11.04.22,2,3.5,531,11.04.22 08:51:17,2022-04-11 08:51:17+02:00
39,08:51:20,11.04.22,2,5.0,531,11.04.22 08:51:20,2022-04-11 08:51:20+02:00
39,08:51:45,11.04.22,2,3.7,531,11.04.22 08:51:45,2022-04-11 08:51:45+02:00
35,08:51:51,11.04.22,2,25.5,531,11.04.22 08:51:51,2022-04-11 08:51:51+02:00
40,08:51:54,11.04.22,2,3.8,531,11.04.22 08:51:54,2022-04-11 08:51:54+02:00
38,08:52:08,11.04.22,2,21.9,531,11.04.22 08:52:08,2022-04-11 08:52:08+02:00
42,08:52:13,11.04.22,2,25.5,531,11.04.22 08:52:13,2022-04-11 08:52:13+02:00
37,08:52:19,11.04.22,2,3.8,531,11.04.22 08:52:19,2022-04-11 08:52:19+02:00
26,08:52:27,11.04.22,2,16.1,531,11.04.22 08:52:27,2022-04-11 08:52:27+02:00
22,08:52:32,11.04.22,2,20.2,531,11.04.22 08:52:32,2022-04-11 08:52:32+02:00
27,08:52:34,11.04.22,2,4.3,531,11.04.22 08:52:34,2022-04-11 08:52:34+02:00
26,08:52:37,11.04.22,2,1.0,531,11.04.22 08:52:37,2022-04-11 08:52:37+02:00
39,08:53:02,11.04.22,2,4.2,531,11.04.22 08:53:02,2022-04-11 08:53:02+02:00
48,08:53:15,11.04.22,2,7.0,531,11.04.22 08:53:15,2022-04-11 08:53:15+02:00
20,08:53:27,11.04.22,2,0.7,531,11.04.22 08:53:27,2022-04-11 08:53:27+02:00
40,08:53:34,11.04.22,2,11.0,531,11.04.22 08:53:34,2022-04-11 08:53:34+02:00
43,08:53:35,11.04.22,2,9.5,531,11.04.22 08:53:35,2022-04-11 08:53:35+02:00
36,08:53:42,11.04.22,2,4.4,531,11.04.22 08:53:42,2022-04-11 08:53:42+02:00
65,08:54:12,11.04.22,2,3.2,531,11.04.22 08:54:12,2022-04-11 08:54:12+02:00
40,08:54:13,11.04.22,2,5.0,531,11.04.22 08:54:13,2022-04-11 08:54:13+02:00
29,08:54:29,11.04.22,2,3.9,531,11.04.22 08:54:29,2022-04-11 08:54:29+02:00
16,08:54:43,11.04.22,2,0.6,531,11.04.22 08:54:43,2022-04-11 08:54:43+02:00
31,08:54:51,11.04.22,2,6.5,531,11.04.22 08:54:51,2022-04-11 08:54:51+02:00
43,08:55:18,11.04.22,2,4.5,531,11.04.22 08:55:18,2022-04-11 08:55:18+02:00
40,08:55:25,11.04.22,2,4.3,531,11.04.22 08:55:25,2022-04-11 08:55:25+02:00
40,08:55:32,11.04.22,2,4.7,531,11.04.22 08:55:32,2022-04-11 08:55:32+02:00
27,08:56:25,11.04.22,2,5.8,531,11.04.22 08:56:25,2022-04-11 08:56:25+02:00
29,08:56:30,11.04.22,2,3.1,531,11.04.22 08:56:30,2022-04-11 08:56:30+02:00
35,08:57:22,11.04.22,2,3.4,531,11.04.22 08:57:22,2022-04-11 08:57:22+02:00
30,08:57:24,11.04.22,2,3.5,531,11.04.22 08:57:24,2022-04-11 08:57:24+02:00
41,08:57:28,11.04.22,2,5.2,531,11.04.22 08:57:28,2022-04-11 08:57:28+02:00
17,08:57:56,11.04.22,2,0.5,531,11.04.22 08:57:56,2022-04-11 08:57:56+02:00
44,08:58:02,11.04.22,2,3.1,531,11.04.22 08:58:02,2022-04-11 08:58:02+02:00
32,08:59:01,11.04.22,2,3.3,531,11.04.22 08:59:01,2022-04-11 08:59:01+02:00
56,08:59:41,11.04.22,2,5.1,531,11.04.22 08:59:41,2022-04-11 08:59:41+02:00
39,08:59:50,11.04.22,2,25.5,531,11.04.22 08:59:50,2022-04-11 08:59:50+02:00
28,09:00:02,11.04.22,2,6.0,531,11.04.22 09:00:02,2022-04-11 09:00:02+02:00
38,09:00:27,11.04.22,2,4.3,531,11.04.22 09:00:27,2022-04-11 09:00:27+02:00
37,09:00:35,11.04.22,2,4.0,531,11.04.22 09:00:35,2022-04-11 09:00:35+02:00
18,09:00:58,11.04.22,2,0.7,531,11.04.22 09:00:58,2022-04-11 09:00:58+02:00
48,09:01:17,11.04.22,2,4.4,531,11.04.22 09:01:17,2022-04-11 09:01:17+02:00
36,09:02:13,11.04.22,2,9.3,531,11.04.22 09:02:13,2022-04-11 09:02:13+02:00
35,09:02:14,11.04.22,2,2.7,531,11.04.22 09:02:14,2022-04-11 09:02:14+02:00
34,09:02:23,11.04.22,2,5.2,531,11.04.22 09:02:23,2022-04-11 09:02:23+02:00
43,09:02:54,11.04.22,2,4.2,531,11.04.22 09:02:54,2022-04-11 09:02:54+02:00
37,09:03:06,11.04.22,2,3.6,531,11.04.22 09:03:06,2022-04-11 09:03:06+02:00
49,09:03:09,11.04.22,2,3.5,531,11.04.22 09:03:09,2022-04-11 09:03:09+02:00
54,09:03:12,11.04.22,2,4.7,531,11.04.22 09:03:12,2022-04-11 09:03:12+02:00
39,09:03:20,11.04.22,2,2.3,531,11.04.22 09:03:20,2022-04-11 09:03:20+02:00
37,09:03:31,11.04.22,2,3.1,531,11.04.22 09:03:31,2022-04-11 09:03:31+02:00
36,09:03:54,11.04.22,2,6.8,531,11.04.22 09:03:54,2022-04-11 09:03:54+02:00
38,09:04:18,11.04.22,2,3.6,531,11.04.22 09:04:18,2022-04-11 09:04:18+02:00
30,09:04:27,11.04.22,2,7.2,531,11.04.22 09:04:27,2022-04-11 09:04:27+02:00
21,09:04:30,11.04.22,2,2.0,531,11.04.22 09:04:30,2022-04-11 09:04:30+02:00
31,09:04:31,11.04.22,2,3.3,531,11.04.22 09:04:31,2022-04-11 09:04:31+02:00
31,09:05:05,11.04.22,2,5.0,531,11.04.22 09:05:05,2022-04-11 09:05:05+02:00
25,09:05:12,11.04.22,2,5.3,531,11.04.22 09:05:12,2022-04-11 09:05:12+02:00
23,09:05:14,11.04.22,2,4.3,531,11.04.22 09:05:14,2022-04-11 09:05:14+02:00
32,09:05:20,11.04.22,2,24.5,531,11.04.22 09:05:20,2022-04-11 09:05:20+02:00
41,09:05:54,11.04.22,2,5.7,531,11.04.22 09:05:54,2022-04-11 09:05:54+02:00
31,09:06:16,11.04.22,2,5.5,531,11.04.22 09:06:16,2022-04-11 09:06:16+02:00
29,09:06:51,11.04.22,2,25.5,531,11.04.22 09:06:51,2022-04-11 09:06:51+02:00
29,09:06:51,11.04.22,2,1.0,531,11.04.22 09:06:51,2022-04-11 09:06:51+02:00
30,09:06:55,11.04.22,2,3.3,531,11.04.22 09:06:55,2022-04-11 09:06:55+02:00
18,09:06:58,11.04.22,2,0.5,531,11.04.22 09:06:58,2022-04-11 09:06:58+02:00
27,09:07:00,11.04.22,2,2.9,531,11.04.22 09:07:00,2022-04-11 09:07:00+02:00
32,09:07:24,11.04.22,2,25.0,531,11.04.22 09:07:24,2022-04-11 09:07:24+02:00
43,09:07:37,11.04.22,2,4.3,531,11.04.22 09:07:37,2022-04-11 09:07:37+02:00
33,09:07:39,11.04.22,2,4.6,531,11.04.22 09:07:39,2022-04-11 09:07:39+02:00
28,09:07:42,11.04.22,2,4.8,531,11.04.22 09:07:42,2022-04-11 09:07:42+02:00
32,09:07:53,11.04.22,2,7.3,531,11.04.22 09:07:53,2022-04-11 09:07:53+02:00
34,09:07:58,11.04.22,2,4.9,531,11.04.22 09:07:58,2022-04-11 09:07:58+02:00
38,09:08:41,11.04.22,2,3.8,531,11.04.22 09:08:41,2022-04-11 09:08:41+02:00
32,09:08:52,11.04.22,2,6.0,531,11.04.22 09:08:52,2022-04-11 09:08:52+02:00
31,09:09:27,11.04.22,2,13.8,531,11.04.22 09:09:27,2022-04-11 09:09:27+02:00
33,09:09:29,11.04.22,2,12.8,531,11.04.22 09:09:29,2022-04-11 09:09:29+02:00
17,09:09:35,11.04.22,2,1.3,531,11.04.22 09:09:35,2022-04-11 09:09:35+02:00
27,09:10:02,11.04.22,2,11.3,531,11.04.22 09:10:02,2022-04-11 09:10:02+02:00
25,09:10:04,11.04.22,2,2.8,531,11.04.22 09:10:04,2022-04-11 09:10:04+02:00
32,09:10:07,11.04.22,2,8.6,531,11.04.22 09:10:07,2022-04-11 09:10:07+02:00
42,09:10:52,11.04.22,2,1.4,531,11.04.22 09:10:52,2022-04-11 09:10:52+02:00
36,09:11:03,11.04.22,2,3.7,531,11.04.22 09:11:03,2022-04-11 09:11:03+02:00
29,09:11:09,11.04.22,2,3.9,531,11.04.22 09:11:09,2022-04-11 09:11:09+02:00
39,09:11:34,11.04.22,2,4.8,531,11.04.22 09:11:34,2022-04-11 09:11:34+02:00
34,09:11:57,11.04.22,2,4.5,531,11.04.22 09:11:57,2022-04-11 09:11:57+02:00
39,09:12:23,11.04.22,2,3.9,531,11.04.22 09:12:23,2022-04-11 09:12:23+02:00
41,09:12:25,11.04.22,2,4.8,531,11.04.22 09:12:25,2022-04-11 09:12:25+02:00
8,09:13:00,11.04.22,2,1.5,531,11.04.22 09:13:00,2022-04-11 09:13:00+02:00
17,09:13:20,11.04.22,2,0.5,531,11.04.22 09:13:20,2022-04-11 09:13:20+02:00
43,09:13:24,11.04.22,2,4.4,531,11.04.22 09:13:24,2022-04-11 09:13:24+02:00
32,09:13:30,11.04.22,2,3.7,531,11.04.22 09:13:30,2022-04-11 09:13:30+02:00
30,09:13:32,11.04.22,2,4.0,531,11.04.22 09:13:32,2022-04-11 09:13:32+02:00
22,09:13:53,11.04.22,2,0.8,531,11.04.22 09:13:53,2022-04-11 09:13:53+02:00
31,09:14:14,11.04.22,2,25.5,531,11.04.22 09:14:14,2022-04-11 09:14:14+02:00
39,09:14:20,11.04.22,2,4.3,531,11.04.22 09:14:20,2022-04-11 09:14:20+02:00
29,09:14:36,11.04.22,2,3.9,531,11.04.22 09:14:36,2022-04-11 09:14:36+02:00
31,09:15:22,11.04.22,2,25.5,531,11.04.22 09:15:22,2022-04-11 09:15:22+02:00
41,09:15:25,11.04.22,2,4.9,531,11.04.22 09:15:25,2022-04-11 09:15:25+02:00
23,09:16:05,11.04.22,2,4.4,531,11.04.22 09:16:05,2022-04-11 09:16:05+02:00
23,09:16:08,11.04.22,2,3.8,531,11.04.22 09:16:08,2022-04-11 09:16:08+02:00
35,09:16:10,11.04.22,2,5.9,531,11.04.22 09:16:10,2022-04-11 09:16:10+02:00
30,09:16:12,11.04.22,2,3.5,531,11.04.22 09:16:12,2022-04-11 09:16:12+02:00
33,09:16:46,11.04.22,2,3.7,531,11.04.22 09:16:46,2022-04-11 09:16:46+02:00
30,09:17:14,11.04.22,2,3.9,531,11.04.22 09:17:14,2022-04-11 09:17:14+02:00
41,09:17:21,11.04.22,2,3.8,531,11.04.22 09:17:21,2022-04-11 09:17:21+02:00
34,09:17:24,11.04.22,2,4.6,531,11.04.22 09:17:24,2022-04-11 09:17:24+02:00
32,09:17:53,11.04.22,2,3.2,531,11.04.22 09:17:53,2022-04-11 09:17:53+02:00
20,09:17:58,11.04.22,2,0.5,531,11.04.22 09:17:58,2022-04-11 09:17:58+02:00
32,09:18:14,11.04.22,2,22.3,531,11.04.22 09:18:14,2022-04-11 09:18:14+02:00
51,09:18:16,11.04.22,2,3.8,531,11.04.22 09:18:16,2022-04-11 09:18:16+02:00
34,09:18:20,11.04.22,2,3.7,531,11.04.22 09:18:20,2022-04-11 09:18:20+02:00
38,09:19:06,11.04.22,2,5.3,531,11.04.22 09:19:06,2022-04-11 09:19:06+02:00
36,09:19:19,11.04.22,2,15.5,531,11.04.22 09:19:19,2022-04-11 09:19:19+02:00
34,09:19:20,11.04.22,2,2.9,531,11.04.22 09:19:20,2022-04-11 09:19:20+02:00
28,09:19:23,11.04.22,2,6.0,531,11.04.22 09:19:23,2022-04-11 09:19:23+02:00
35,09:20:27,11.04.22,2,5.3,531,11.04.22 09:20:27,2022-04-11 09:20:27+02:00
30,09:20:31,11.04.22,2,4.7,531,11.04.22 09:20:31,2022-04-11 09:20:31+02:00
27,09:20:33,11.04.22,2,3.9,531,11.04.22 09:20:33,2022-04-11 09:20:33+02:00
28,09:20:59,11.04.22,2,2.5,531,11.04.22 09:20:59,2022-04-11 09:20:59+02:00
38,09:21:13,11.04.22,2,25.5,531,11.04.22 09:21:13,2022-04-11 09:21:13+02:00
40,09:21:17,11.04.22,2,4.4,531,11.04.22 09:21:17,2022-04-11 09:21:17+02:00
35,09:21:19,11.04.22,2,4.5,531,11.04.22 09:21:19,2022-04-11 09:21:19+02:00
38,09:22:14,11.04.22,2,4.1,531,11.04.22 09:22:14,2022-04-11 09:22:14+02:00
31,09:23:11,11.04.22,2,3.9,531,11.04.22 09:23:11,2022-04-11 09:23:11+02:00
31,09:23:17,11.04.22,2,4.6,531,11.04.22 09:23:17,2022-04-11 09:23:17+02:00
36,09:23:24,11.04.22,2,4.5,531,11.04.22 09:23:24,2022-04-11 09:23:24+02:00
37,09:23:38,11.04.22,2,3.6,531,11.04.22 09:23:38,2022-04-11 09:23:38+02:00
42,09:23:57,11.04.22,2,4.2,531,11.04.22 09:23:57,2022-04-11 09:23:57+02:00
29,09:24:12,11.04.22,2,2.8,531,11.04.22 09:24:12,2022-04-11 09:24:12+02:00
26,09:24:18,11.04.22,2,3.6,531,11.04.22 09:24:18,2022-04-11 09:24:18+02:00
39,09:24:45,11.04.22,2,1.5,531,11.04.22 09:24:45,2022-04-11 09:24:45+02:00
32,09:25:12,11.04.22,2,4.1,531,11.04.22 09:25:12,2022-04-11 09:25:12+02:00
37,09:25:59,11.04.22,2,1.8,531,11.04.22 09:25:59,2022-04-11 09:25:59+02:00
29,09:26:05,11.04.22,2,2.3,531,11.04.22 09:26:05,2022-04-11 09:26:05+02:00
39,09:26:17,11.04.22,2,10.1,531,11.04.22 09:26:17,2022-04-11 09:26:17+02:00
37,09:26:19,11.04.22,2,13.2,531,11.04.22 09:26:19,2022-04-11 09:26:19+02:00
39,09:26:30,11.04.22,2,10.3,531,11.04.22 09:26:30,2022-04-11 09:26:30+02:00
39,09:26:32,11.04.22,2,6.1,531,11.04.22 09:26:32,2022-04-11 09:26:32+02:00
33,09:27:00,11.04.22,2,0.7,531,11.04.22 09:27:00,2022-04-11 09:27:00+02:00
46,09:27:19,11.04.22,2,4.1,531,11.04.22 09:27:19,2022-04-11 09:27:19+02:00
36,09:27:22,11.04.22,2,3.3,531,11.04.22 09:27:22,2022-04-11 09:27:22+02:00
19,09:27:37,11.04.22,2,0.5,531,11.04.22 09:27:37,2022-04-11 09:27:37+02:00
17,09:27:47,11.04.22,2,1.0,531,11.04.22 09:27:47,2022-04-11 09:27:47+02:00
37,09:27:54,11.04.22,2,3.4,531,11.04.22 09:27:54,2022-04-11 09:27:54+02:00
42,09:28:09,11.04.22,2,4.6,531,11.04.22 09:28:09,2022-04-11 09:28:09+02:00
24,09:28:20,11.04.22,2,3.9,531,11.04.22 09:28:20,2022-04-11 09:28:20+02:00
24,09:28:25,11.04.22,2,4.0,531,11.04.22 09:28:25,2022-04-11 09:28:25+02:00
39,09:28:36,11.04.22,2,6.1,531,11.04.22 09:28:36,2022-04-11 09:28:36+02:00
31,09:29:05,11.04.22,2,3.3,531,11.04.22 09:29:05,2022-04-11 09:29:05+02:00
32,09:29:27,11.04.22,2,25.5,531,11.04.22 09:29:27,2022-04-11 09:29:27+02:00
27,09:29:32,11.04.22,2,3.7,531,11.04.22 09:29:32,2022-04-11 09:29:32+02:00
30,09:30:03,11.04.22,2,3.2,531,11.04.22 09:30:03,2022-04-11 09:30:03+02:00
32,09:30:52,11.04.22,2,11.4,531,11.04.22 09:30:52,2022-04-11 09:30:52+02:00
38,09:30:53,11.04.22,2,2.3,531,11.04.22 09:30:53,2022-04-11 09:30:53+02:00
34,09:30:55,11.04.22,2,3.0,531,11.04.22 09:30:55,2022-04-11 09:30:55+02:00
31,09:31:02,11.04.22,2,25.5,531,11.04.22 09:31:02,2022-04-11 09:31:02+02:00
32,09:31:02,11.04.22,2,0.6,531,11.04.22 09:31:02,2022-04-11 09:31:02+02:00
31,09:31:07,11.04.22,2,4.0,531,11.04.22 09:31:07,2022-04-11 09:31:07+02:00
15,09:31:12,11.04.22,2,8.7,531,11.04.22 09:31:12,2022-04-11 09:31:12+02:00
19,09:31:19,11.04.22,2,1.3,531,11.04.22 09:31:19,2022-04-11 09:31:19+02:00
18,09:31:22,11.04.22,2,4.0,531,11.04.22 09:31:22,2022-04-11 09:31:22+02:00
19,09:31:23,11.04.22,2,3.4,531,11.04.22 09:31:23,2022-04-11 09:31:23+02:00
36,09:31:33,11.04.22,2,4.4,531,11.04.22 09:31:33,2022-04-11 09:31:33+02:00
27,09:31:35,11.04.22,2,6.3,531,11.04.22 09:31:35,2022-04-11 09:31:35+02:00
24,09:31:42,11.04.22,2,3.2,531,11.04.22 09:31:42,2022-04-11 09:31:42+02:00
37,09:31:48,11.04.22,2,1.8,531,11.04.22 09:31:48,2022-04-11 09:31:48+02:00
42,09:31:57,11.04.22,2,3.1,531,11.04.22 09:31:57,2022-04-11 09:31:57+02:00
31,09:32:00,11.04.22,2,4.5,531,11.04.22 09:32:00,2022-04-11 09:32:00+02:00
35,09:32:03,11.04.22,2,5.8,531,11.04.22 09:32:03,2022-04-11 09:32:03+02:00
24,09:32:47,11.04.22,2,4.2,531,11.04.22 09:32:47,2022-04-11 09:32:47+02:00
25,09:33:08,11.04.22,2,3.1,531,11.04.22 09:33:08,2022-04-11 09:33:08+02:00
32,09:33:23,11.04.22,2,12.3,531,11.04.22 09:33:23,2022-04-11 09:33:23+02:00
32,09:33:25,11.04.22,2,6.9,531,11.04.22 09:33:25,2022-04-11 09:33:25+02:00
33,09:33:26,11.04.22,2,4.8,531,11.04.22 09:33:26,2022-04-11 09:33:26+02:00
30,09:33:28,11.04.22,2,4.5,531,11.04.22 09:33:28,2022-04-11 09:33:28+02:00
29,09:33:33,11.04.22,2,7.1,531,11.04.22 09:33:33,2022-04-11 09:33:33+02:00
34,09:33:40,11.04.22,2,3.2,531,11.04.22 09:33:40,2022-04-11 09:33:40+02:00
37,09:33:42,11.04.22,2,4.6,531,11.04.22 09:33:42,2022-04-11 09:33:42+02:00
33,09:33:56,11.04.22,2,3.7,531,11.04.22 09:33:56,2022-04-11 09:33:56+02:00
30,09:34:04,11.04.22,2,5.3,531,11.04.22 09:34:04,2022-04-11 09:34:04+02:00
31,09:34:07,11.04.22,2,4.2,531,11.04.22 09:34:07,2022-04-11 09:34:07+02:00
30,09:34:11,11.04.22,2,3.8,531,11.04.22 09:34:11,2022-04-11 09:34:11+02:00
33,09:34:20,11.04.22,2,4.7,531,11.04.22 09:34:20,2022-04-11 09:34:20+02:00
30,09:34:23,11.04.22,2,3.3,531,11.04.22 09:34:23,2022-04-11 09:34:23+02:00
33,09:34:25,11.04.22,2,3.3,531,11.04.22 09:34:25,2022-04-11 09:34:25+02:00
33,09:34:43,11.04.22,2,3.9,531,11.04.22 09:34:43,2022-04-11 09:34:43+02:00
26,09:34:55,11.04.22,2,0.9,531,11.04.22 09:34:55,2022-04-11 09:34:55+02:00
36,09:35:03,11.04.22,2,3.8,531,11.04.22 09:35:03,2022-04-11 09:35:03+02:00
32,09:35:08,11.04.22,2,11.7,531,11.04.22 09:35:08,2022-04-11 09:35:08+02:00
35,09:35:30,11.04.22,2,3.9,531,11.04.22 09:35:30,2022-04-11 09:35:30+02:00
35,09:35:42,11.04.22,2,3.7,531,11.04.22 09:35:42,2022-04-11 09:35:42+02:00
32,09:36:13,11.04.22,2,2.7,531,11.04.22 09:36:13,2022-04-11 09:36:13+02:00
30,09:36:16,11.04.22,2,4.3,531,11.04.22 09:36:16,2022-04-11 09:36:16+02:00
28,09:36:46,11.04.22,2,7.9,531,11.04.22 09:36:46,2022-04-11 09:36:46+02:00
20,09:36:51,11.04.22,2,0.8,531,11.04.22 09:36:51,2022-04-11 09:36:51+02:00
27,09:36:58,11.04.22,2,17.4,531,11.04.22 09:36:58,2022-04-11 09:36:58+02:00
30,09:37:03,11.04.22,2,5.7,531,11.04.22 09:37:03,2022-04-11 09:37:03+02:00
27,09:37:08,11.04.22,2,3.2,531,11.04.22 09:37:08,2022-04-11 09:37:08+02:00
31,09:37:35,11.04.22,2,5.9,531,11.04.22 09:37:35,2022-04-11 09:37:35+02:00
28,09:37:39,11.04.22,2,3.7,531,11.04.22 09:37:39,2022-04-11 09:37:39+02:00
40,09:37:52,11.04.22,2,3.2,531,11.04.22 09:37:52,2022-04-11 09:37:52+02:00
39,09:38:03,11.04.22,2,4.6,531,11.04.22 09:38:03,2022-04-11 09:38:03+02:00
37,09:38:05,11.04.22,2,4.6,531,11.04.22 09:38:05,2022-04-11 09:38:05+02:00
23,09:38:27,11.04.22,2,2.6,531,11.04.22 09:38:27,2022-04-11 09:38:27+02:00
24,09:38:30,11.04.22,2,1.3,531,11.04.22 09:38:30,2022-04-11 09:38:30+02:00
25,09:38:32,11.04.22,2,6.3,531,11.04.22 09:38:32,2022-04-11 09:38:32+02:00
18,09:39:04,11.04.22,2,2.8,531,11.04.22 09:39:04,2022-04-11 09:39:04+02:00
41,09:39:15,11.04.22,2,4.4,531,11.04.22 09:39:15,2022-04-11 09:39:15+02:00
39,09:40:24,11.04.22,2,5.2,531,11.04.22 09:40:24,2022-04-11 09:40:24+02:00
36,09:40:27,11.04.22,2,3.9,531,11.04.22 09:40:27,2022-04-11 09:40:27+02:00
39,09:40:31,11.04.22,2,4.1,531,11.04.22 09:40:31,2022-04-11 09:40:31+02:00
39,09:40:35,11.04.22,2,3.3,531,11.04.22 09:40:35,2022-04-11 09:40:35+02:00
20,09:40:43,11.04.22,2,1.4,531,11.04.22 09:40:43,2022-04-11 09:40:43+02:00
31,09:41:30,11.04.22,2,1.7,531,11.04.22 09:41:30,2022-04-11 09:41:30+02:00
27,09:41:57,11.04.22,2,2.9,531,11.04.22 09:41:57,2022-04-11 09:41:57+02:00
38,09:42:03,11.04.22,2,4.5,531,11.04.22 09:42:03,2022-04-11 09:42:03+02:00
34,09:42:18,11.04.22,2,16.9,531,11.04.22 09:42:18,2022-04-11 09:42:18+02:00
34,09:42:19,11.04.22,2,4.1,531,11.04.22 09:42:19,2022-04-11 09:42:19+02:00
31,09:42:22,11.04.22,2,6.7,531,11.04.22 09:42:22,2022-04-11 09:42:22+02:00
31,09:42:56,11.04.22,2,8.8,531,11.04.22 09:42:56,2022-04-11 09:42:56+02:00
31,09:42:58,11.04.22,2,0.6,531,11.04.22 09:42:58,2022-04-11 09:42:58+02:00
27,09:43:02,11.04.22,2,3.1,531,11.04.22 09:43:02,2022-04-11 09:43:02+02:00
32,09:43:12,11.04.22,2,3.6,531,11.04.22 09:43:12,2022-04-11 09:43:12+02:00
31,09:43:26,11.04.22,2,16.9,531,11.04.22 09:43:26,2022-04-11 09:43:26+02:00
27,09:43:32,11.04.22,2,4.9,531,11.04.22 09:43:32,2022-04-11 09:43:32+02:00
32,09:43:37,11.04.22,2,5.9,531,11.04.22 09:43:37,2022-04-11 09:43:37+02:00
36,09:43:42,11.04.22,2,3.8,531,11.04.22 09:43:42,2022-04-11 09:43:42+02:00
24,09:43:49,11.04.22,2,3.7,531,11.04.22 09:43:49,2022-04-11 09:43:49+02:00
23,09:44:00,11.04.22,2,5.2,531,11.04.22 09:44:00,2022-04-11 09:44:00+02:00
39,09:44:08,11.04.22,2,3.6,531,11.04.22 09:44:08,2022-04-11 09:44:08+02:00
38,09:44:48,11.04.22,2,3.7,531,11.04.22 09:44:48,2022-04-11 09:44:48+02:00
25,09:45:09,11.04.22,2,3.4,531,11.04.22 09:45:09,2022-04-11 09:45:09+02:00
44,09:45:33,11.04.22,2,4.1,531,11.04.22 09:45:33,2022-04-11 09:45:33+02:00
32,09:45:50,11.04.22,2,0.5,531,11.04.22 09:45:50,2022-04-11 09:45:50+02:00
18,09:45:54,11.04.22,2,8.6,531,11.04.22 09:45:54,2022-04-11 09:45:54+02:00
34,09:46:07,11.04.22,2,4.8,531,11.04.22 09:46:07,2022-04-11 09:46:07+02:00
20,09:46:36,11.04.22,2,1.5,531,11.04.22 09:46:36,2022-04-11 09:46:36+02:00
32,09:46:47,11.04.22,2,0.8,531,11.04.22 09:46:47,2022-04-11 09:46:47+02:00
32,09:47:10,11.04.22,2,5.5,531,11.04.22 09:47:10,2022-04-11 09:47:10+02:00
18,09:47:22,11.04.22,2,0.6,531,11.04.22 09:47:22,2022-04-11 09:47:22+02:00
24,09:47:28,11.04.22,2,10.7,531,11.04.22 09:47:28,2022-04-11 09:47:28+02:00
19,09:47:31,11.04.22,2,3.5,531,11.04.22 09:47:31,2022-04-11 09:47:31+02:00
