Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,15:11:07,02.01.20,2,10.1,21,02.01.20 15:11:07,2020-01-02 15:11:07+01:00
26,15:11:10,02.01.20,2,20.1,21,02.01.20 15:11:10,2020-01-02 15:11:10+01:00
26,15:11:12,02.01.20,2,12.0,21,02.01.20 15:11:12,2020-01-02 15:11:12+01:00
17,15:11:26,02.01.20,2,4.2,21,02.01.20 15:11:26,2020-01-02 15:11:26+01:00
21,15:11:51,02.01.20,2,4.5,21,02.01.20 15:11:51,2020-01-02 15:11:51+01:00
23,15:12:00,02.01.20,2,4.7,21,02.01.20 15:12:00,2020-01-02 15:12:00+01:00
29,15:12:07,02.01.20,2,6.1,21,02.01.20 15:12:07,2020-01-02 15:12:07+01:00
28,15:12:29,02.01.20,2,9.5,21,02.01.20 15:12:29,2020-01-02 15:12:29+01:00
26,15:12:29,02.01.20,2,2.2,21,02.01.20 15:12:29,2020-01-02 15:12:29+01:00
30,15:13:02,02.01.20,2,8.0,21,02.01.20 15:13:02,2020-01-02 15:13:02+01:00
17,15:13:46,02.01.20,2,4.2,21,02.01.20 15:13:46,2020-01-02 15:13:46+01:00
25,15:13:48,02.01.20,2,3.6,21,02.01.20 15:13:48,2020-01-02 15:13:48+01:00
32,15:14:11,02.01.20,2,8.6,21,02.01.20 15:14:11,2020-01-02 15:14:11+01:00
17,15:14:24,02.01.20,2,6.4,21,02.01.20 15:14:24,2020-01-02 15:14:24+01:00
23,15:14:28,02.01.20,2,8.8,21,02.01.20 15:14:28,2020-01-02 15:14:28+01:00
40,15:14:53,02.01.20,2,8.1,21,02.01.20 15:14:53,2020-01-02 15:14:53+01:00
20,15:15:15,02.01.20,2,4.1,21,02.01.20 15:15:15,2020-01-02 15:15:15+01:00
28,15:15:31,02.01.20,2,8.4,21,02.01.20 15:15:31,2020-01-02 15:15:31+01:00
30,15:17:13,02.01.20,2,6.6,21,02.01.20 15:17:13,2020-01-02 15:17:13+01:00
29,15:17:14,02.01.20,2,12.7,21,02.01.20 15:17:14,2020-01-02 15:17:14+01:00
28,15:17:20,02.01.20,2,25.5,21,02.01.20 15:17:20,2020-01-02 15:17:20+01:00
28,15:17:21,02.01.20,2,8.0,21,02.01.20 15:17:21,2020-01-02 15:17:21+01:00
7,15:17:23,02.01.20,2,2.1,21,02.01.20 15:17:23,2020-01-02 15:17:23+01:00
36,15:17:30,02.01.20,2,9.3,21,02.01.20 15:17:30,2020-01-02 15:17:30+01:00
40,15:17:35,02.01.20,2,7.4,21,02.01.20 15:17:35,2020-01-02 15:17:35+01:00
36,15:18:22,02.01.20,2,9.2,21,02.01.20 15:18:22,2020-01-02 15:18:22+01:00
31,15:18:22,02.01.20,2,1.9,21,02.01.20 15:18:22,2020-01-02 15:18:22+01:00
18,15:18:27,02.01.20,2,4.2,21,02.01.20 15:18:27,2020-01-02 15:18:27+01:00
25,15:18:32,02.01.20,2,3.9,21,02.01.20 15:18:32,2020-01-02 15:18:32+01:00
43,15:18:37,02.01.20,2,8.0,21,02.01.20 15:18:37,2020-01-02 15:18:37+01:00
32,15:19:11,02.01.20,2,4.3,21,02.01.20 15:19:11,2020-01-02 15:19:11+01:00
24,15:19:19,02.01.20,2,4.2,21,02.01.20 15:19:19,2020-01-02 15:19:19+01:00
38,15:20:19,02.01.20,2,7.5,21,02.01.20 15:20:19,2020-01-02 15:20:19+01:00
30,15:20:43,02.01.20,2,8.5,21,02.01.20 15:20:43,2020-01-02 15:20:43+01:00
28,15:20:43,02.01.20,2,2.6,21,02.01.20 15:20:43,2020-01-02 15:20:43+01:00
44,15:21:12,02.01.20,2,10.9,21,02.01.20 15:21:12,2020-01-02 15:21:12+01:00
34,15:21:21,02.01.20,2,10.5,21,02.01.20 15:21:21,2020-01-02 15:21:21+01:00
39,15:21:41,02.01.20,2,9.2,21,02.01.20 15:21:41,2020-01-02 15:21:41+01:00
35,15:21:44,02.01.20,2,9.2,21,02.01.20 15:21:44,2020-01-02 15:21:44+01:00
50,15:24:10,02.01.20,2,8.8,21,02.01.20 15:24:10,2020-01-02 15:24:10+01:00
44,15:24:10,02.01.20,2,2.3,21,02.01.20 15:24:10,2020-01-02 15:24:10+01:00
31,15:24:27,02.01.20,2,8.9,21,02.01.20 15:24:27,2020-01-02 15:24:27+01:00
28,15:24:28,02.01.20,2,1.5,21,02.01.20 15:24:28,2020-01-02 15:24:28+01:00
31,15:24:50,02.01.20,2,9.2,21,02.01.20 15:24:50,2020-01-02 15:24:50+01:00
32,15:24:55,02.01.20,2,18.0,21,02.01.20 15:24:55,2020-01-02 15:24:55+01:00
30,15:24:55,02.01.20,2,1.9,21,02.01.20 15:24:55,2020-01-02 15:24:55+01:00
33,15:24:56,02.01.20,2,2.0,21,02.01.20 15:24:56,2020-01-02 15:24:56+01:00
34,15:24:56,02.01.20,2,1.8,21,02.01.20 15:24:56,2020-01-02 15:24:56+01:00
22,15:25:23,02.01.20,2,4.3,21,02.01.20 15:25:23,2020-01-02 15:25:23+01:00
39,15:25:31,02.01.20,2,9.3,21,02.01.20 15:25:31,2020-01-02 15:25:31+01:00
33,15:26:21,02.01.20,2,6.9,21,02.01.20 15:26:21,2020-01-02 15:26:21+01:00
32,15:26:23,02.01.20,2,10.9,21,02.01.20 15:26:23,2020-01-02 15:26:23+01:00
33,15:26:24,02.01.20,2,7.8,21,02.01.20 15:26:24,2020-01-02 15:26:24+01:00
32,15:26:25,02.01.20,2,9.7,21,02.01.20 15:26:25,2020-01-02 15:26:25+01:00
31,15:26:27,02.01.20,2,13.2,21,02.01.20 15:26:27,2020-01-02 15:26:27+01:00
32,15:26:27,02.01.20,2,1.6,21,02.01.20 15:26:27,2020-01-02 15:26:27+01:00
8,15:26:31,02.01.20,2,2.8,21,02.01.20 15:26:31,2020-01-02 15:26:31+01:00
35,15:27:59,02.01.20,2,8.3,21,02.01.20 15:27:59,2020-01-02 15:27:59+01:00
23,15:28:21,02.01.20,2,4.1,21,02.01.20 15:28:21,2020-01-02 15:28:21+01:00
36,15:29:14,02.01.20,2,8.2,21,02.01.20 15:29:14,2020-01-02 15:29:14+01:00
35,15:29:14,02.01.20,2,2.6,21,02.01.20 15:29:14,2020-01-02 15:29:14+01:00
49,15:29:42,02.01.20,2,7.6,21,02.01.20 15:29:42,2020-01-02 15:29:42+01:00
26,15:29:43,02.01.20,2,4.2,21,02.01.20 15:29:43,2020-01-02 15:29:43+01:00
30,15:29:43,02.01.20,2,1.5,21,02.01.20 15:29:43,2020-01-02 15:29:43+01:00
38,15:30:40,02.01.20,2,21.1,21,02.01.20 15:30:40,2020-01-02 15:30:40+01:00
40,15:30:40,02.01.20,2,1.5,21,02.01.20 15:30:40,2020-01-02 15:30:40+01:00
16,15:30:53,02.01.20,2,4.0,21,02.01.20 15:30:53,2020-01-02 15:30:53+01:00
23,15:31:41,02.01.20,2,3.8,21,02.01.20 15:31:41,2020-01-02 15:31:41+01:00
35,15:31:48,02.01.20,2,9.2,21,02.01.20 15:31:48,2020-01-02 15:31:48+01:00
23,15:32:04,02.01.20,2,4.1,21,02.01.20 15:32:04,2020-01-02 15:32:04+01:00
34,15:32:11,02.01.20,2,8.7,21,02.01.20 15:32:11,2020-01-02 15:32:11+01:00
33,15:32:11,02.01.20,2,3.1,21,02.01.20 15:32:11,2020-01-02 15:32:11+01:00
51,15:32:42,02.01.20,2,9.2,21,02.01.20 15:32:42,2020-01-02 15:32:42+01:00
47,15:32:42,02.01.20,2,2.7,21,02.01.20 15:32:42,2020-01-02 15:32:42+01:00
32,15:33:42,02.01.20,2,8.5,21,02.01.20 15:33:42,2020-01-02 15:33:42+01:00
31,15:33:48,02.01.20,2,25.5,21,02.01.20 15:33:48,2020-01-02 15:33:48+01:00
29,15:33:53,02.01.20,2,8.3,21,02.01.20 15:33:53,2020-01-02 15:33:53+01:00
23,15:34:52,02.01.20,2,5.5,21,02.01.20 15:34:52,2020-01-02 15:34:52+01:00
36,15:34:56,02.01.20,2,9.5,21,02.01.20 15:34:56,2020-01-02 15:34:56+01:00
12,15:35:11,02.01.20,2,2.9,21,02.01.20 15:35:11,2020-01-02 15:35:11+01:00
27,15:35:15,02.01.20,2,6.3,21,02.01.20 15:35:15,2020-01-02 15:35:15+01:00
30,15:35:18,02.01.20,2,8.8,21,02.01.20 15:35:18,2020-01-02 15:35:18+01:00
43,15:35:37,02.01.20,2,8.3,21,02.01.20 15:35:37,2020-01-02 15:35:37+01:00
38,15:36:29,02.01.20,2,8.8,21,02.01.20 15:36:29,2020-01-02 15:36:29+01:00
36,15:36:29,02.01.20,2,1.9,21,02.01.20 15:36:29,2020-01-02 15:36:29+01:00
38,15:36:33,02.01.20,2,9.7,21,02.01.20 15:36:33,2020-01-02 15:36:33+01:00
35,15:36:51,02.01.20,2,8.5,21,02.01.20 15:36:51,2020-01-02 15:36:51+01:00
32,15:36:51,02.01.20,2,1.9,21,02.01.20 15:36:51,2020-01-02 15:36:51+01:00
28,15:37:25,02.01.20,2,4.7,21,02.01.20 15:37:25,2020-01-02 15:37:25+01:00
24,15:37:32,02.01.20,2,9.1,21,02.01.20 15:37:32,2020-01-02 15:37:32+01:00
22,15:37:33,02.01.20,2,2.2,21,02.01.20 15:37:33,2020-01-02 15:37:33+01:00
24,15:37:42,02.01.20,2,4.8,21,02.01.20 15:37:42,2020-01-02 15:37:42+01:00
37,15:37:55,02.01.20,2,7.9,21,02.01.20 15:37:55,2020-01-02 15:37:55+01:00
36,15:37:57,02.01.20,2,8.7,21,02.01.20 15:37:57,2020-01-02 15:37:57+01:00
38,15:38:01,02.01.20,2,9.1,21,02.01.20 15:38:01,2020-01-02 15:38:01+01:00
40,15:38:41,02.01.20,2,7.5,21,02.01.20 15:38:41,2020-01-02 15:38:41+01:00
26,15:39:17,02.01.20,2,5.7,21,02.01.20 15:39:17,2020-01-02 15:39:17+01:00
32,15:39:31,02.01.20,2,9.3,21,02.01.20 15:39:31,2020-01-02 15:39:31+01:00
31,15:39:31,02.01.20,2,2.8,21,02.01.20 15:39:31,2020-01-02 15:39:31+01:00
33,15:40:03,02.01.20,2,18.6,21,02.01.20 15:40:03,2020-01-02 15:40:03+01:00
32,15:40:05,02.01.20,2,9.0,21,02.01.20 15:40:05,2020-01-02 15:40:05+01:00
32,15:40:06,02.01.20,2,10.0,21,02.01.20 15:40:06,2020-01-02 15:40:06+01:00
31,15:40:07,02.01.20,2,14.9,21,02.01.20 15:40:07,2020-01-02 15:40:07+01:00
42,15:40:14,02.01.20,2,7.3,21,02.01.20 15:40:14,2020-01-02 15:40:14+01:00
27,15:40:16,02.01.20,2,5.8,21,02.01.20 15:40:16,2020-01-02 15:40:16+01:00
8,15:40:28,02.01.20,2,1.6,21,02.01.20 15:40:28,2020-01-02 15:40:28+01:00
8,15:40:29,02.01.20,2,2.0,21,02.01.20 15:40:29,2020-01-02 15:40:29+01:00
25,15:40:46,02.01.20,2,4.9,21,02.01.20 15:40:46,2020-01-02 15:40:46+01:00
47,15:43:04,02.01.20,2,9.1,21,02.01.20 15:43:04,2020-01-02 15:43:04+01:00
23,15:43:20,02.01.20,2,4.5,21,02.01.20 15:43:20,2020-01-02 15:43:20+01:00
20,15:43:20,02.01.20,2,1.9,21,02.01.20 15:43:20,2020-01-02 15:43:20+01:00
34,15:43:48,02.01.20,2,14.0,21,02.01.20 15:43:48,2020-01-02 15:43:48+01:00
36,15:43:48,02.01.20,2,1.6,21,02.01.20 15:43:48,2020-01-02 15:43:48+01:00
21,15:44:11,02.01.20,2,3.8,21,02.01.20 15:44:11,2020-01-02 15:44:11+01:00
44,15:45:18,02.01.20,2,7.6,21,02.01.20 15:45:18,2020-01-02 15:45:18+01:00
24,15:45:19,02.01.20,2,4.4,21,02.01.20 15:45:19,2020-01-02 15:45:19+01:00
39,15:47:29,02.01.20,2,9.8,21,02.01.20 15:47:29,2020-01-02 15:47:29+01:00
34,15:48:03,02.01.20,2,8.5,21,02.01.20 15:48:03,2020-01-02 15:48:03+01:00
15,15:48:45,02.01.20,2,1.7,21,02.01.20 15:48:45,2020-01-02 15:48:45+01:00
13,15:48:45,02.01.20,2,1.5,21,02.01.20 15:48:45,2020-01-02 15:48:45+01:00
15,15:48:45,02.01.20,2,1.5,21,02.01.20 15:48:45,2020-01-02 15:48:45+01:00
32,15:49:35,02.01.20,2,7.2,21,02.01.20 15:49:35,2020-01-02 15:49:35+01:00
29,15:49:35,02.01.20,2,2.0,21,02.01.20 15:49:35,2020-01-02 15:49:35+01:00
31,15:49:37,02.01.20,2,19.1,21,02.01.20 15:49:37,2020-01-02 15:49:37+01:00
31,15:49:40,02.01.20,2,22.0,21,02.01.20 15:49:40,2020-01-02 15:49:40+01:00
29,15:49:40,02.01.20,2,3.4,21,02.01.20 15:49:40,2020-01-02 15:49:40+01:00
31,15:49:41,02.01.20,2,1.5,21,02.01.20 15:49:41,2020-01-02 15:49:41+01:00
21,15:50:01,02.01.20,2,4.5,21,02.01.20 15:50:01,2020-01-02 15:50:01+01:00
24,15:50:06,02.01.20,2,4.1,21,02.01.20 15:50:06,2020-01-02 15:50:06+01:00
28,15:51:59,02.01.20,2,8.2,21,02.01.20 15:51:59,2020-01-02 15:51:59+01:00
27,15:52:00,02.01.20,2,1.6,21,02.01.20 15:52:00,2020-01-02 15:52:00+01:00
13,15:52:39,02.01.20,2,5.3,21,02.01.20 15:52:39,2020-01-02 15:52:39+01:00
14,15:52:43,02.01.20,2,10.6,21,02.01.20 15:52:43,2020-01-02 15:52:43+01:00
27,15:52:51,02.01.20,2,8.4,21,02.01.20 15:52:51,2020-01-02 15:52:51+01:00
19,15:54:40,02.01.20,2,4.5,21,02.01.20 15:54:40,2020-01-02 15:54:40+01:00
22,15:55:53,02.01.20,2,5.0,21,02.01.20 15:55:53,2020-01-02 15:55:53+01:00
26,15:55:58,02.01.20,2,4.4,21,02.01.20 15:55:58,2020-01-02 15:55:58+01:00
22,15:56:04,02.01.20,2,5.2,21,02.01.20 15:56:04,2020-01-02 15:56:04+01:00
34,15:56:31,02.01.20,2,6.8,21,02.01.20 15:56:31,2020-01-02 15:56:31+01:00
33,15:56:33,02.01.20,2,21.4,21,02.01.20 15:56:33,2020-01-02 15:56:33+01:00
32,15:56:37,02.01.20,2,25.5,21,02.01.20 15:56:37,2020-01-02 15:56:37+01:00
32,15:56:37,02.01.20,2,1.7,21,02.01.20 15:56:37,2020-01-02 15:56:37+01:00
33,15:56:40,02.01.20,2,8.3,21,02.01.20 15:56:40,2020-01-02 15:56:40+01:00
33,15:57:12,02.01.20,2,8.4,21,02.01.20 15:57:12,2020-01-02 15:57:12+01:00
30,15:57:24,02.01.20,2,6.5,21,02.01.20 15:57:24,2020-01-02 15:57:24+01:00
30,15:57:25,02.01.20,2,2.3,21,02.01.20 15:57:25,2020-01-02 15:57:25+01:00
29,15:57:30,02.01.20,2,3.8,21,02.01.20 15:57:30,2020-01-02 15:57:30+01:00
6,15:57:43,02.01.20,2,1.9,21,02.01.20 15:57:43,2020-01-02 15:57:43+01:00
17,15:57:59,02.01.20,2,4.5,21,02.01.20 15:57:59,2020-01-02 15:57:59+01:00
16,15:58:01,02.01.20,2,4.3,21,02.01.20 15:58:01,2020-01-02 15:58:01+01:00
31,15:58:06,02.01.20,2,5.4,21,02.01.20 15:58:06,2020-01-02 15:58:06+01:00
33,15:58:07,02.01.20,2,2.0,21,02.01.20 15:58:07,2020-01-02 15:58:07+01:00
28,15:58:07,02.01.20,2,2.1,21,02.01.20 15:58:07,2020-01-02 15:58:07+01:00
30,15:58:18,02.01.20,2,4.2,21,02.01.20 15:58:18,2020-01-02 15:58:18+01:00
38,15:58:54,02.01.20,2,6.2,21,02.01.20 15:58:54,2020-01-02 15:58:54+01:00
38,16:00:19,02.01.20,2,6.3,21,02.01.20 16:00:19,2020-01-02 16:00:19+01:00
32,16:00:26,02.01.20,2,8.2,21,02.01.20 16:00:26,2020-01-02 16:00:26+01:00
26,16:01:09,02.01.20,2,4.0,21,02.01.20 16:01:09,2020-01-02 16:01:09+01:00
25,16:01:27,02.01.20,2,5.2,21,02.01.20 16:01:27,2020-01-02 16:01:27+01:00
21,16:01:32,02.01.20,2,3.9,21,02.01.20 16:01:32,2020-01-02 16:01:32+01:00
32,16:02:40,02.01.20,2,8.0,21,02.01.20 16:02:40,2020-01-02 16:02:40+01:00
33,16:02:41,02.01.20,2,10.1,21,02.01.20 16:02:41,2020-01-02 16:02:41+01:00
32,16:02:43,02.01.20,2,8.5,21,02.01.20 16:02:43,2020-01-02 16:02:43+01:00
29,16:02:43,02.01.20,2,1.6,21,02.01.20 16:02:43,2020-01-02 16:02:43+01:00
32,16:02:44,02.01.20,2,10.6,21,02.01.20 16:02:44,2020-01-02 16:02:44+01:00
31,16:02:45,02.01.20,2,9.5,21,02.01.20 16:02:45,2020-01-02 16:02:45+01:00
29,16:02:46,02.01.20,2,4.6,21,02.01.20 16:02:46,2020-01-02 16:02:46+01:00
28,16:02:54,02.01.20,2,3.5,21,02.01.20 16:02:54,2020-01-02 16:02:54+01:00
31,16:02:57,02.01.20,2,8.8,21,02.01.20 16:02:57,2020-01-02 16:02:57+01:00
27,16:02:58,02.01.20,2,1.6,21,02.01.20 16:02:58,2020-01-02 16:02:58+01:00
31,16:03:02,02.01.20,2,7.7,21,02.01.20 16:03:02,2020-01-02 16:03:02+01:00
30,16:03:02,02.01.20,2,2.1,21,02.01.20 16:03:02,2020-01-02 16:03:02+01:00
28,16:03:07,02.01.20,2,9.2,21,02.01.20 16:03:07,2020-01-02 16:03:07+01:00
25,16:03:07,02.01.20,2,1.5,21,02.01.20 16:03:07,2020-01-02 16:03:07+01:00
26,16:03:19,02.01.20,2,9.8,21,02.01.20 16:03:19,2020-01-02 16:03:19+01:00
23,16:03:20,02.01.20,2,1.5,21,02.01.20 16:03:20,2020-01-02 16:03:20+01:00
26,16:03:23,02.01.20,2,9.9,21,02.01.20 16:03:23,2020-01-02 16:03:23+01:00
29,16:03:24,02.01.20,2,8.8,21,02.01.20 16:03:24,2020-01-02 16:03:24+01:00
24,16:03:27,02.01.20,2,3.8,21,02.01.20 16:03:27,2020-01-02 16:03:27+01:00
27,16:03:33,02.01.20,2,10.2,21,02.01.20 16:03:33,2020-01-02 16:03:33+01:00
34,16:04:01,02.01.20,2,8.9,21,02.01.20 16:04:01,2020-01-02 16:04:01+01:00
31,16:04:01,02.01.20,2,2.1,21,02.01.20 16:04:01,2020-01-02 16:04:01+01:00
33,16:04:03,02.01.20,2,9.2,21,02.01.20 16:04:03,2020-01-02 16:04:03+01:00
46,16:04:07,02.01.20,2,5.1,21,02.01.20 16:04:07,2020-01-02 16:04:07+01:00
31,16:04:42,02.01.20,2,9.8,21,02.01.20 16:04:42,2020-01-02 16:04:42+01:00
33,16:05:01,02.01.20,2,5.0,21,02.01.20 16:05:01,2020-01-02 16:05:01+01:00
39,16:05:07,02.01.20,2,9.0,21,02.01.20 16:05:07,2020-01-02 16:05:07+01:00
37,16:05:17,02.01.20,2,12.8,21,02.01.20 16:05:17,2020-01-02 16:05:17+01:00
19,16:05:41,02.01.20,2,4.1,21,02.01.20 16:05:41,2020-01-02 16:05:41+01:00
32,16:05:50,02.01.20,2,8.3,21,02.01.20 16:05:50,2020-01-02 16:05:50+01:00
28,16:05:50,02.01.20,2,1.6,21,02.01.20 16:05:50,2020-01-02 16:05:50+01:00
29,16:05:54,02.01.20,2,8.0,21,02.01.20 16:05:54,2020-01-02 16:05:54+01:00
25,16:07:04,02.01.20,2,4.1,21,02.01.20 16:07:04,2020-01-02 16:07:04+01:00
18,16:07:09,02.01.20,2,4.3,21,02.01.20 16:07:09,2020-01-02 16:07:09+01:00
44,16:08:04,02.01.20,2,11.9,21,02.01.20 16:08:04,2020-01-02 16:08:04+01:00
43,16:08:29,02.01.20,2,9.3,21,02.01.20 16:08:29,2020-01-02 16:08:29+01:00
45,16:08:33,02.01.20,2,8.1,21,02.01.20 16:08:33,2020-01-02 16:08:33+01:00
24,16:08:36,02.01.20,2,4.9,21,02.01.20 16:08:36,2020-01-02 16:08:36+01:00
32,16:08:51,02.01.20,2,8.9,21,02.01.20 16:08:51,2020-01-02 16:08:51+01:00
30,16:08:52,02.01.20,2,1.6,21,02.01.20 16:08:52,2020-01-02 16:08:52+01:00
24,16:08:59,02.01.20,2,2.8,21,02.01.20 16:08:59,2020-01-02 16:08:59+01:00
23,16:09:20,02.01.20,2,4.5,21,02.01.20 16:09:20,2020-01-02 16:09:20+01:00
16,16:10:33,02.01.20,2,3.5,21,02.01.20 16:10:33,2020-01-02 16:10:33+01:00
23,16:10:37,02.01.20,2,4.1,21,02.01.20 16:10:37,2020-01-02 16:10:37+01:00
32,16:10:43,02.01.20,2,19.8,21,02.01.20 16:10:43,2020-01-02 16:10:43+01:00
31,16:10:44,02.01.20,2,8.4,21,02.01.20 16:10:44,2020-01-02 16:10:44+01:00
28,16:10:48,02.01.20,2,25.5,21,02.01.20 16:10:48,2020-01-02 16:10:48+01:00
42,16:10:59,02.01.20,2,8.1,21,02.01.20 16:10:59,2020-01-02 16:10:59+01:00
38,16:11:32,02.01.20,2,8.5,21,02.01.20 16:11:32,2020-01-02 16:11:32+01:00
38,16:11:34,02.01.20,2,7.7,21,02.01.20 16:11:34,2020-01-02 16:11:34+01:00
36,16:11:36,02.01.20,2,8.3,21,02.01.20 16:11:36,2020-01-02 16:11:36+01:00
33,16:11:44,02.01.20,2,4.7,21,02.01.20 16:11:44,2020-01-02 16:11:44+01:00
30,16:11:46,02.01.20,2,5.0,21,02.01.20 16:11:46,2020-01-02 16:11:46+01:00
32,16:13:44,02.01.20,2,9.1,21,02.01.20 16:13:44,2020-01-02 16:13:44+01:00
48,16:14:05,02.01.20,2,8.1,21,02.01.20 16:14:05,2020-01-02 16:14:05+01:00
20,16:14:17,02.01.20,2,4.0,21,02.01.20 16:14:17,2020-01-02 16:14:17+01:00
21,16:14:21,02.01.20,2,4.8,21,02.01.20 16:14:21,2020-01-02 16:14:21+01:00
36,16:14:37,02.01.20,2,4.8,21,02.01.20 16:14:37,2020-01-02 16:14:37+01:00
46,16:14:40,02.01.20,2,5.6,21,02.01.20 16:14:40,2020-01-02 16:14:40+01:00
34,16:14:49,02.01.20,2,7.8,21,02.01.20 16:14:49,2020-01-02 16:14:49+01:00
27,16:15:56,02.01.20,2,5.6,21,02.01.20 16:15:56,2020-01-02 16:15:56+01:00
29,16:16:42,02.01.20,2,8.9,21,02.01.20 16:16:42,2020-01-02 16:16:42+01:00
29,16:16:45,02.01.20,2,8.2,21,02.01.20 16:16:45,2020-01-02 16:16:45+01:00
39,16:16:53,02.01.20,2,9.1,21,02.01.20 16:16:53,2020-01-02 16:16:53+01:00
37,16:17:09,02.01.20,2,8.0,21,02.01.20 16:17:09,2020-01-02 16:17:09+01:00
15,16:17:11,02.01.20,2,5.4,21,02.01.20 16:17:11,2020-01-02 16:17:11+01:00
38,16:17:59,02.01.20,2,8.5,21,02.01.20 16:17:59,2020-01-02 16:17:59+01:00
35,16:18:00,02.01.20,2,1.6,21,02.01.20 16:18:00,2020-01-02 16:18:00+01:00
33,16:18:21,02.01.20,2,4.3,21,02.01.20 16:18:21,2020-01-02 16:18:21+01:00
35,16:18:56,02.01.20,2,7.6,21,02.01.20 16:18:56,2020-01-02 16:18:56+01:00
34,16:18:59,02.01.20,2,21.5,21,02.01.20 16:18:59,2020-01-02 16:18:59+01:00
32,16:19:02,02.01.20,2,24.1,21,02.01.20 16:19:02,2020-01-02 16:19:02+01:00
34,16:19:02,02.01.20,2,2.3,21,02.01.20 16:19:02,2020-01-02 16:19:02+01:00
37,16:19:07,02.01.20,2,7.8,21,02.01.20 16:19:07,2020-01-02 16:19:07+01:00
36,16:19:09,02.01.20,2,9.4,21,02.01.20 16:19:09,2020-01-02 16:19:09+01:00
26,16:19:24,02.01.20,2,8.5,21,02.01.20 16:19:24,2020-01-02 16:19:24+01:00
23,16:19:24,02.01.20,2,1.5,21,02.01.20 16:19:24,2020-01-02 16:19:24+01:00
30,16:19:29,02.01.20,2,8.3,21,02.01.20 16:19:29,2020-01-02 16:19:29+01:00
35,16:20:18,02.01.20,2,10.5,21,02.01.20 16:20:18,2020-01-02 16:20:18+01:00
36,16:20:20,02.01.20,2,9.3,21,02.01.20 16:20:20,2020-01-02 16:20:20+01:00
34,16:20:20,02.01.20,2,2.8,21,02.01.20 16:20:20,2020-01-02 16:20:20+01:00
37,16:20:20,02.01.20,2,1.5,21,02.01.20 16:20:20,2020-01-02 16:20:20+01:00
39,16:20:56,02.01.20,2,7.9,21,02.01.20 16:20:56,2020-01-02 16:20:56+01:00
36,16:21:25,02.01.20,2,12.2,21,02.01.20 16:21:25,2020-01-02 16:21:25+01:00
34,16:21:27,02.01.20,2,7.9,21,02.01.20 16:21:27,2020-01-02 16:21:27+01:00
20,16:21:55,02.01.20,2,4.2,21,02.01.20 16:21:55,2020-01-02 16:21:55+01:00
21,16:22:14,02.01.20,2,3.1,21,02.01.20 16:22:14,2020-01-02 16:22:14+01:00
31,16:22:22,02.01.20,2,8.6,21,02.01.20 16:22:22,2020-01-02 16:22:22+01:00
30,16:22:22,02.01.20,2,2.0,21,02.01.20 16:22:22,2020-01-02 16:22:22+01:00
24,16:22:41,02.01.20,2,4.7,21,02.01.20 16:22:41,2020-01-02 16:22:41+01:00
35,16:22:47,02.01.20,2,9.3,21,02.01.20 16:22:47,2020-01-02 16:22:47+01:00
32,16:22:47,02.01.20,2,1.7,21,02.01.20 16:22:47,2020-01-02 16:22:47+01:00
35,16:22:50,02.01.20,2,4.9,21,02.01.20 16:22:50,2020-01-02 16:22:50+01:00
31,16:22:54,02.01.20,2,6.8,21,02.01.20 16:22:54,2020-01-02 16:22:54+01:00
22,16:22:58,02.01.20,2,6.2,21,02.01.20 16:22:58,2020-01-02 16:22:58+01:00
21,16:24:32,02.01.20,2,3.9,21,02.01.20 16:24:32,2020-01-02 16:24:32+01:00
26,16:26:16,02.01.20,2,4.1,21,02.01.20 16:26:16,2020-01-02 16:26:16+01:00
26,16:26:32,02.01.20,2,4.2,21,02.01.20 16:26:32,2020-01-02 16:26:32+01:00
22,16:26:42,02.01.20,2,4.7,21,02.01.20 16:26:42,2020-01-02 16:26:42+01:00
30,16:26:43,02.01.20,2,4.9,21,02.01.20 16:26:43,2020-01-02 16:26:43+01:00
36,16:26:55,02.01.20,2,7.2,21,02.01.20 16:26:55,2020-01-02 16:26:55+01:00
35,16:26:55,02.01.20,2,1.7,21,02.01.20 16:26:55,2020-01-02 16:26:55+01:00
20,16:26:57,02.01.20,2,4.2,21,02.01.20 16:26:57,2020-01-02 16:26:57+01:00
20,16:27:06,02.01.20,2,3.8,21,02.01.20 16:27:06,2020-01-02 16:27:06+01:00
33,16:28:00,02.01.20,2,6.8,21,02.01.20 16:28:00,2020-01-02 16:28:00+01:00
31,16:28:00,02.01.20,2,1.6,21,02.01.20 16:28:00,2020-01-02 16:28:00+01:00
33,16:28:01,02.01.20,2,11.1,21,02.01.20 16:28:01,2020-01-02 16:28:01+01:00
33,16:28:02,02.01.20,2,7.8,21,02.01.20 16:28:02,2020-01-02 16:28:02+01:00
32,16:28:03,02.01.20,2,9.0,21,02.01.20 16:28:03,2020-01-02 16:28:03+01:00
32,16:28:05,02.01.20,2,9.8,21,02.01.20 16:28:05,2020-01-02 16:28:05+01:00
30,16:28:05,02.01.20,2,4.1,21,02.01.20 16:28:05,2020-01-02 16:28:05+01:00
36,16:28:09,02.01.20,2,9.4,21,02.01.20 16:28:09,2020-01-02 16:28:09+01:00
23,16:28:13,02.01.20,2,4.0,21,02.01.20 16:28:13,2020-01-02 16:28:13+01:00
