Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,09:41:43,14.08.17,1,4.1,319,14.08.17 09:41:43,2017-08-14 09:41:43+02:00
28,09:43:12,14.08.17,1,5.2,319,14.08.17 09:43:12,2017-08-14 09:43:12+02:00
19,09:43:17,14.08.17,1,3.6,319,14.08.17 09:43:17,2017-08-14 09:43:17+02:00
31,09:44:36,14.08.17,1,4.1,319,14.08.17 09:44:36,2017-08-14 09:44:36+02:00
20,09:46:31,14.08.17,1,1.3,319,14.08.17 09:46:31,2017-08-14 09:46:31+02:00
9,09:46:51,14.08.17,1,3.7,319,14.08.17 09:46:51,2017-08-14 09:46:51+02:00
29,09:48:45,14.08.17,1,4.2,319,14.08.17 09:48:45,2017-08-14 09:48:45+02:00
21,09:49:11,14.08.17,1,3.7,319,14.08.17 09:49:11,2017-08-14 09:49:11+02:00
26,09:49:15,14.08.17,1,3.8,319,14.08.17 09:49:15,2017-08-14 09:49:15+02:00
16,09:50:46,14.08.17,1,4.8,319,14.08.17 09:50:46,2017-08-14 09:50:46+02:00
24,09:50:49,14.08.17,1,4.9,319,14.08.17 09:50:49,2017-08-14 09:50:49+02:00
24,09:51:12,14.08.17,1,4.8,319,14.08.17 09:51:12,2017-08-14 09:51:12+02:00
19,09:52:18,14.08.17,1,4.3,319,14.08.17 09:52:18,2017-08-14 09:52:18+02:00
19,09:52:37,14.08.17,1,4.7,319,14.08.17 09:52:37,2017-08-14 09:52:37+02:00
28,09:54:08,14.08.17,1,4.7,319,14.08.17 09:54:08,2017-08-14 09:54:08+02:00
19,09:54:49,14.08.17,1,3.8,319,14.08.17 09:54:49,2017-08-14 09:54:49+02:00
14,09:55:36,14.08.17,1,1.5,319,14.08.17 09:55:36,2017-08-14 09:55:36+02:00
20,09:55:45,14.08.17,1,5.3,319,14.08.17 09:55:45,2017-08-14 09:55:45+02:00
21,09:56:00,14.08.17,1,5.7,319,14.08.17 09:56:00,2017-08-14 09:56:00+02:00
32,09:56:06,14.08.17,1,4.3,319,14.08.17 09:56:06,2017-08-14 09:56:06+02:00
26,09:56:13,14.08.17,1,4.3,319,14.08.17 09:56:13,2017-08-14 09:56:13+02:00
22,09:56:18,14.08.17,1,4.7,319,14.08.17 09:56:18,2017-08-14 09:56:18+02:00
29,09:57:17,14.08.17,1,4.4,319,14.08.17 09:57:17,2017-08-14 09:57:17+02:00
22,09:57:32,14.08.17,1,5.0,319,14.08.17 09:57:32,2017-08-14 09:57:32+02:00
19,10:01:08,14.08.17,1,4.4,319,14.08.17 10:01:08,2017-08-14 10:01:08+02:00
22,10:01:55,14.08.17,1,4.2,319,14.08.17 10:01:55,2017-08-14 10:01:55+02:00
30,10:02:19,14.08.17,1,2.9,319,14.08.17 10:02:19,2017-08-14 10:02:19+02:00
27,10:02:37,14.08.17,1,5.1,319,14.08.17 10:02:37,2017-08-14 10:02:37+02:00
15,10:04:36,14.08.17,1,3.9,319,14.08.17 10:04:36,2017-08-14 10:04:36+02:00
28,10:05:09,14.08.17,1,4.8,319,14.08.17 10:05:09,2017-08-14 10:05:09+02:00
27,10:07:49,14.08.17,1,18.3,319,14.08.17 10:07:49,2017-08-14 10:07:49+02:00
22,10:08:26,14.08.17,1,3.9,319,14.08.17 10:08:26,2017-08-14 10:08:26+02:00
15,10:08:34,14.08.17,1,4.5,319,14.08.17 10:08:34,2017-08-14 10:08:34+02:00
23,10:08:47,14.08.17,1,5.7,319,14.08.17 10:08:47,2017-08-14 10:08:47+02:00
17,10:10:37,14.08.17,1,4.0,319,14.08.17 10:10:37,2017-08-14 10:10:37+02:00
28,10:11:00,14.08.17,1,4.9,319,14.08.17 10:11:00,2017-08-14 10:11:00+02:00
22,10:11:37,14.08.17,1,1.1,319,14.08.17 10:11:37,2017-08-14 10:11:37+02:00
29,10:11:41,14.08.17,1,4.2,319,14.08.17 10:11:41,2017-08-14 10:11:41+02:00
23,10:12:10,14.08.17,1,4.0,319,14.08.17 10:12:10,2017-08-14 10:12:10+02:00
35,10:12:17,14.08.17,1,4.6,319,14.08.17 10:12:17,2017-08-14 10:12:17+02:00
31,10:12:25,14.08.17,1,4.4,319,14.08.17 10:12:25,2017-08-14 10:12:25+02:00
21,10:12:58,14.08.17,1,4.3,319,14.08.17 10:12:58,2017-08-14 10:12:58+02:00
15,10:13:22,14.08.17,1,4.0,319,14.08.17 10:13:22,2017-08-14 10:13:22+02:00
25,10:14:20,14.08.17,1,3.8,319,14.08.17 10:14:20,2017-08-14 10:14:20+02:00
24,10:14:41,14.08.17,1,5.0,319,14.08.17 10:14:41,2017-08-14 10:14:41+02:00
22,10:16:11,14.08.17,1,1.5,319,14.08.17 10:16:11,2017-08-14 10:16:11+02:00
26,10:16:27,14.08.17,1,7.5,319,14.08.17 10:16:27,2017-08-14 10:16:27+02:00
27,10:17:24,14.08.17,1,4.7,319,14.08.17 10:17:24,2017-08-14 10:17:24+02:00
17,10:19:02,14.08.17,1,1.0,319,14.08.17 10:19:02,2017-08-14 10:19:02+02:00
24,10:20:34,14.08.17,1,1.3,319,14.08.17 10:20:34,2017-08-14 10:20:34+02:00
18,10:21:16,14.08.17,1,1.3,319,14.08.17 10:21:16,2017-08-14 10:21:16+02:00
20,10:22:17,14.08.17,1,4.5,319,14.08.17 10:22:17,2017-08-14 10:22:17+02:00
19,10:23:09,14.08.17,1,4.1,319,14.08.17 10:23:09,2017-08-14 10:23:09+02:00
22,10:23:29,14.08.17,1,4.1,319,14.08.17 10:23:29,2017-08-14 10:23:29+02:00
30,10:25:16,14.08.17,1,5.2,319,14.08.17 10:25:16,2017-08-14 10:25:16+02:00
16,10:25:23,14.08.17,1,5.4,319,14.08.17 10:25:23,2017-08-14 10:25:23+02:00
21,10:26:02,14.08.17,1,4.1,319,14.08.17 10:26:02,2017-08-14 10:26:02+02:00
17,10:26:06,14.08.17,1,7.1,319,14.08.17 10:26:06,2017-08-14 10:26:06+02:00
30,10:27:20,14.08.17,1,4.8,319,14.08.17 10:27:20,2017-08-14 10:27:20+02:00
31,10:27:22,14.08.17,1,5.4,319,14.08.17 10:27:22,2017-08-14 10:27:22+02:00
26,10:28:29,14.08.17,1,4.6,319,14.08.17 10:28:29,2017-08-14 10:28:29+02:00
17,10:28:43,14.08.17,1,1.3,319,14.08.17 10:28:43,2017-08-14 10:28:43+02:00
31,10:28:45,14.08.17,1,4.0,319,14.08.17 10:28:45,2017-08-14 10:28:45+02:00
27,10:29:05,14.08.17,1,4.0,319,14.08.17 10:29:05,2017-08-14 10:29:05+02:00
32,10:29:42,14.08.17,1,4.2,319,14.08.17 10:29:42,2017-08-14 10:29:42+02:00
26,10:31:01,14.08.17,1,4.6,319,14.08.17 10:31:01,2017-08-14 10:31:01+02:00
22,10:31:33,14.08.17,1,3.7,319,14.08.17 10:31:33,2017-08-14 10:31:33+02:00
22,10:31:55,14.08.17,1,4.1,319,14.08.17 10:31:55,2017-08-14 10:31:55+02:00
15,10:32:27,14.08.17,1,4.1,319,14.08.17 10:32:27,2017-08-14 10:32:27+02:00
27,10:34:19,14.08.17,1,4.1,319,14.08.17 10:34:19,2017-08-14 10:34:19+02:00
29,10:37:12,14.08.17,1,4.1,319,14.08.17 10:37:12,2017-08-14 10:37:12+02:00
22,10:38:06,14.08.17,1,3.9,319,14.08.17 10:38:06,2017-08-14 10:38:06+02:00
15,10:38:23,14.08.17,1,4.2,319,14.08.17 10:38:23,2017-08-14 10:38:23+02:00
19,10:38:44,14.08.17,1,3.9,319,14.08.17 10:38:44,2017-08-14 10:38:44+02:00
22,10:39:38,14.08.17,1,4.2,319,14.08.17 10:39:38,2017-08-14 10:39:38+02:00
29,10:40:22,14.08.17,1,3.5,319,14.08.17 10:40:22,2017-08-14 10:40:22+02:00
25,10:40:31,14.08.17,1,3.6,319,14.08.17 10:40:31,2017-08-14 10:40:31+02:00
19,10:40:44,14.08.17,1,2.7,319,14.08.17 10:40:44,2017-08-14 10:40:44+02:00
21,10:44:23,14.08.17,1,3.0,319,14.08.17 10:44:23,2017-08-14 10:44:23+02:00
20,10:44:25,14.08.17,1,4.2,319,14.08.17 10:44:25,2017-08-14 10:44:25+02:00
20,10:44:27,14.08.17,1,3.9,319,14.08.17 10:44:27,2017-08-14 10:44:27+02:00
21,10:44:47,14.08.17,1,1.3,319,14.08.17 10:44:47,2017-08-14 10:44:47+02:00
28,10:46:00,14.08.17,1,5.5,319,14.08.17 10:46:00,2017-08-14 10:46:00+02:00
24,10:47:00,14.08.17,1,3.7,319,14.08.17 10:47:00,2017-08-14 10:47:00+02:00
17,10:47:52,14.08.17,1,4.2,319,14.08.17 10:47:52,2017-08-14 10:47:52+02:00
22,10:48:21,14.08.17,1,4.3,319,14.08.17 10:48:21,2017-08-14 10:48:21+02:00
14,10:48:59,14.08.17,1,4.2,319,14.08.17 10:48:59,2017-08-14 10:48:59+02:00
22,10:49:19,14.08.17,1,4.6,319,14.08.17 10:49:19,2017-08-14 10:49:19+02:00
12,10:50:39,14.08.17,1,3.7,319,14.08.17 10:50:39,2017-08-14 10:50:39+02:00
24,10:51:05,14.08.17,1,4.8,319,14.08.17 10:51:05,2017-08-14 10:51:05+02:00
27,10:51:36,14.08.17,1,4.7,319,14.08.17 10:51:36,2017-08-14 10:51:36+02:00
13,10:52:10,14.08.17,1,4.2,319,14.08.17 10:52:10,2017-08-14 10:52:10+02:00
31,10:52:34,14.08.17,1,4.4,319,14.08.17 10:52:34,2017-08-14 10:52:34+02:00
33,10:53:29,14.08.17,1,3.6,319,14.08.17 10:53:29,2017-08-14 10:53:29+02:00
27,10:54:17,14.08.17,1,4.4,319,14.08.17 10:54:17,2017-08-14 10:54:17+02:00
21,10:55:24,14.08.17,1,4.1,319,14.08.17 10:55:24,2017-08-14 10:55:24+02:00
22,10:57:39,14.08.17,1,4.7,319,14.08.17 10:57:39,2017-08-14 10:57:39+02:00
16,10:58:00,14.08.17,1,4.3,319,14.08.17 10:58:00,2017-08-14 10:58:00+02:00
33,10:58:09,14.08.17,1,4.7,319,14.08.17 10:58:09,2017-08-14 10:58:09+02:00
9,10:59:51,14.08.17,1,3.3,319,14.08.17 10:59:51,2017-08-14 10:59:51+02:00
17,11:00:13,14.08.17,1,4.3,319,14.08.17 11:00:13,2017-08-14 11:00:13+02:00
15,11:00:36,14.08.17,1,1.3,319,14.08.17 11:00:36,2017-08-14 11:00:36+02:00
29,11:00:48,14.08.17,1,6.2,319,14.08.17 11:00:48,2017-08-14 11:00:48+02:00
12,11:02:31,14.08.17,1,1.1,319,14.08.17 11:02:31,2017-08-14 11:02:31+02:00
17,11:03:26,14.08.17,1,1.8,319,14.08.17 11:03:26,2017-08-14 11:03:26+02:00
25,11:04:08,14.08.17,1,3.7,319,14.08.17 11:04:08,2017-08-14 11:04:08+02:00
31,11:04:10,14.08.17,1,4.0,319,14.08.17 11:04:10,2017-08-14 11:04:10+02:00
10,11:09:37,14.08.17,1,5.8,319,14.08.17 11:09:37,2017-08-14 11:09:37+02:00
26,11:21:18,14.08.17,1,4.0,319,14.08.17 11:21:18,2017-08-14 11:21:18+02:00
22,11:22:58,14.08.17,1,5.0,319,14.08.17 11:22:58,2017-08-14 11:22:58+02:00
25,11:23:37,14.08.17,1,4.5,319,14.08.17 11:23:37,2017-08-14 11:23:37+02:00
26,11:23:50,14.08.17,1,4.0,319,14.08.17 11:23:50,2017-08-14 11:23:50+02:00
28,11:24:03,14.08.17,1,3.9,319,14.08.17 11:24:03,2017-08-14 11:24:03+02:00
39,11:24:27,14.08.17,1,4.5,319,14.08.17 11:24:27,2017-08-14 11:24:27+02:00
23,11:25:13,14.08.17,1,2.0,319,14.08.17 11:25:13,2017-08-14 11:25:13+02:00
20,11:25:13,14.08.17,1,4.3,319,14.08.17 11:25:13,2017-08-14 11:25:13+02:00
18,11:26:12,14.08.17,1,4.3,319,14.08.17 11:26:12,2017-08-14 11:26:12+02:00
30,11:26:58,14.08.17,1,4.9,319,14.08.17 11:26:58,2017-08-14 11:26:58+02:00
18,11:27:44,14.08.17,1,4.3,319,14.08.17 11:27:44,2017-08-14 11:27:44+02:00
28,11:30:02,14.08.17,1,4.5,319,14.08.17 11:30:02,2017-08-14 11:30:02+02:00
21,11:30:12,14.08.17,1,4.3,319,14.08.17 11:30:12,2017-08-14 11:30:12+02:00
23,11:32:06,14.08.17,1,4.6,319,14.08.17 11:32:06,2017-08-14 11:32:06+02:00
24,11:34:09,14.08.17,1,4.4,319,14.08.17 11:34:09,2017-08-14 11:34:09+02:00
37,11:34:56,14.08.17,1,4.6,319,14.08.17 11:34:56,2017-08-14 11:34:56+02:00
33,11:36:29,14.08.17,1,4.5,319,14.08.17 11:36:29,2017-08-14 11:36:29+02:00
34,11:37:16,14.08.17,1,4.8,319,14.08.17 11:37:16,2017-08-14 11:37:16+02:00
25,11:38:17,14.08.17,1,2.8,319,14.08.17 11:38:17,2017-08-14 11:38:17+02:00
23,11:38:17,14.08.17,1,4.4,319,14.08.17 11:38:17,2017-08-14 11:38:17+02:00
24,11:39:26,14.08.17,1,4.4,319,14.08.17 11:39:26,2017-08-14 11:39:26+02:00
19,11:39:45,14.08.17,1,4.4,319,14.08.17 11:39:45,2017-08-14 11:39:45+02:00
27,11:41:31,14.08.17,1,2.3,319,14.08.17 11:41:31,2017-08-14 11:41:31+02:00
19,11:42:06,14.08.17,1,4.4,319,14.08.17 11:42:06,2017-08-14 11:42:06+02:00
24,11:42:19,14.08.17,1,4.4,319,14.08.17 11:42:19,2017-08-14 11:42:19+02:00
25,11:42:32,14.08.17,1,4.5,319,14.08.17 11:42:32,2017-08-14 11:42:32+02:00
24,11:42:39,14.08.17,1,3.3,319,14.08.17 11:42:39,2017-08-14 11:42:39+02:00
13,11:44:01,14.08.17,1,4.5,319,14.08.17 11:44:01,2017-08-14 11:44:01+02:00
13,11:44:03,14.08.17,1,4.5,319,14.08.17 11:44:03,2017-08-14 11:44:03+02:00
19,11:46:12,14.08.17,1,4.5,319,14.08.17 11:46:12,2017-08-14 11:46:12+02:00
19,11:46:14,14.08.17,1,1.9,319,14.08.17 11:46:14,2017-08-14 11:46:14+02:00
22,11:46:17,14.08.17,1,4.5,319,14.08.17 11:46:17,2017-08-14 11:46:17+02:00
27,11:47:28,14.08.17,1,4.5,319,14.08.17 11:47:28,2017-08-14 11:47:28+02:00
26,11:48:44,14.08.17,1,3.7,319,14.08.17 11:48:44,2017-08-14 11:48:44+02:00
28,11:52:08,14.08.17,1,3.0,319,14.08.17 11:52:08,2017-08-14 11:52:08+02:00
26,11:52:22,14.08.17,1,4.6,319,14.08.17 11:52:22,2017-08-14 11:52:22+02:00
29,11:52:51,14.08.17,1,4.7,319,14.08.17 11:52:51,2017-08-14 11:52:51+02:00
19,11:53:07,14.08.17,1,5.8,319,14.08.17 11:53:07,2017-08-14 11:53:07+02:00
17,11:53:29,14.08.17,1,3.6,319,14.08.17 11:53:29,2017-08-14 11:53:29+02:00
30,11:53:49,14.08.17,1,3.7,319,14.08.17 11:53:49,2017-08-14 11:53:49+02:00
28,11:53:55,14.08.17,1,3.3,319,14.08.17 11:53:55,2017-08-14 11:53:55+02:00
23,11:55:19,14.08.17,1,4.6,319,14.08.17 11:55:19,2017-08-14 11:55:19+02:00
18,11:57:16,14.08.17,1,10.1,319,14.08.17 11:57:16,2017-08-14 11:57:16+02:00
14,11:59:47,14.08.17,1,4.7,319,14.08.17 11:59:47,2017-08-14 11:59:47+02:00
24,12:00:08,14.08.17,1,4.1,319,14.08.17 12:00:08,2017-08-14 12:00:08+02:00
28,12:00:25,14.08.17,1,4.2,319,14.08.17 12:00:25,2017-08-14 12:00:25+02:00
22,12:01:17,14.08.17,1,3.5,319,14.08.17 12:01:17,2017-08-14 12:01:17+02:00
23,12:01:24,14.08.17,1,4.8,319,14.08.17 12:01:24,2017-08-14 12:01:24+02:00
22,12:01:26,14.08.17,1,11.1,319,14.08.17 12:01:26,2017-08-14 12:01:26+02:00
20,12:01:55,14.08.17,1,2.7,319,14.08.17 12:01:55,2017-08-14 12:01:55+02:00
17,12:02:01,14.08.17,1,4.9,319,14.08.17 12:02:01,2017-08-14 12:02:01+02:00
25,12:02:17,14.08.17,1,5.2,319,14.08.17 12:02:17,2017-08-14 12:02:17+02:00
29,12:02:22,14.08.17,1,4.9,319,14.08.17 12:02:22,2017-08-14 12:02:22+02:00
21,12:03:33,14.08.17,1,4.9,319,14.08.17 12:03:33,2017-08-14 12:03:33+02:00
29,12:04:05,14.08.17,1,4.9,319,14.08.17 12:04:05,2017-08-14 12:04:05+02:00
20,12:04:10,14.08.17,1,5.0,319,14.08.17 12:04:10,2017-08-14 12:04:10+02:00
9,12:04:16,14.08.17,1,5.0,319,14.08.17 12:04:16,2017-08-14 12:04:16+02:00
24,12:05:56,14.08.17,1,6.3,319,14.08.17 12:05:56,2017-08-14 12:05:56+02:00
21,12:06:42,14.08.17,1,0.8,319,14.08.17 12:06:42,2017-08-14 12:06:42+02:00
7,12:08:19,14.08.17,1,1.0,319,14.08.17 12:08:19,2017-08-14 12:08:19+02:00
24,12:08:25,14.08.17,1,5.1,319,14.08.17 12:08:25,2017-08-14 12:08:25+02:00
19,12:09:03,14.08.17,1,5.1,319,14.08.17 12:09:03,2017-08-14 12:09:03+02:00
23,12:09:14,14.08.17,1,5.1,319,14.08.17 12:09:14,2017-08-14 12:09:14+02:00
19,12:09:42,14.08.17,1,5.2,319,14.08.17 12:09:42,2017-08-14 12:09:42+02:00
27,12:12:30,14.08.17,1,5.2,319,14.08.17 12:12:30,2017-08-14 12:12:30+02:00
18,12:13:29,14.08.17,1,3.7,319,14.08.17 12:13:29,2017-08-14 12:13:29+02:00
20,12:13:31,14.08.17,1,4.2,319,14.08.17 12:13:31,2017-08-14 12:13:31+02:00
20,12:14:22,14.08.17,1,5.4,319,14.08.17 12:14:22,2017-08-14 12:14:22+02:00
27,12:14:35,14.08.17,1,5.2,319,14.08.17 12:14:35,2017-08-14 12:14:35+02:00
11,12:15:01,14.08.17,1,5.3,319,14.08.17 12:15:01,2017-08-14 12:15:01+02:00
16,12:15:47,14.08.17,1,5.3,319,14.08.17 12:15:47,2017-08-14 12:15:47+02:00
29,12:16:00,14.08.17,1,5.3,319,14.08.17 12:16:00,2017-08-14 12:16:00+02:00
25,12:18:00,14.08.17,1,5.4,319,14.08.17 12:18:00,2017-08-14 12:18:00+02:00
22,12:19:05,14.08.17,1,3.8,319,14.08.17 12:19:05,2017-08-14 12:19:05+02:00
25,12:20:32,14.08.17,1,2.8,319,14.08.17 12:20:32,2017-08-14 12:20:32+02:00
14,12:20:40,14.08.17,1,5.5,319,14.08.17 12:20:40,2017-08-14 12:20:40+02:00
27,12:20:54,14.08.17,1,4.3,319,14.08.17 12:20:54,2017-08-14 12:20:54+02:00
25,12:21:26,14.08.17,1,5.5,319,14.08.17 12:21:26,2017-08-14 12:21:26+02:00
27,12:22:00,14.08.17,1,0.8,319,14.08.17 12:22:00,2017-08-14 12:22:00+02:00
22,12:22:07,14.08.17,1,5.5,319,14.08.17 12:22:07,2017-08-14 12:22:07+02:00
17,12:22:28,14.08.17,1,1.0,319,14.08.17 12:22:28,2017-08-14 12:22:28+02:00
24,12:22:53,14.08.17,1,3.9,319,14.08.17 12:22:53,2017-08-14 12:22:53+02:00
18,12:23:36,14.08.17,1,4.6,319,14.08.17 12:23:36,2017-08-14 12:23:36+02:00
20,12:23:44,14.08.17,1,4.0,319,14.08.17 12:23:44,2017-08-14 12:23:44+02:00
23,12:23:51,14.08.17,1,5.6,319,14.08.17 12:23:51,2017-08-14 12:23:51+02:00
22,12:25:30,14.08.17,1,4.3,319,14.08.17 12:25:30,2017-08-14 12:25:30+02:00
28,12:26:44,14.08.17,1,2.7,319,14.08.17 12:26:44,2017-08-14 12:26:44+02:00
16,12:28:29,14.08.17,1,3.5,319,14.08.17 12:28:29,2017-08-14 12:28:29+02:00
26,12:30:55,14.08.17,1,2.8,319,14.08.17 12:30:55,2017-08-14 12:30:55+02:00
20,12:32:02,14.08.17,1,3.4,319,14.08.17 12:32:02,2017-08-14 12:32:02+02:00
13,12:33:34,14.08.17,1,3.1,319,14.08.17 12:33:34,2017-08-14 12:33:34+02:00
15,12:33:42,14.08.17,1,2.4,319,14.08.17 12:33:42,2017-08-14 12:33:42+02:00
23,12:33:49,14.08.17,1,3.2,319,14.08.17 12:33:49,2017-08-14 12:33:49+02:00
23,12:34:56,14.08.17,1,3.2,319,14.08.17 12:34:56,2017-08-14 12:34:56+02:00
30,12:38:11,14.08.17,1,3.9,319,14.08.17 12:38:11,2017-08-14 12:38:11+02:00
17,12:38:49,14.08.17,1,3.2,319,14.08.17 12:38:49,2017-08-14 12:38:49+02:00
13,12:39:43,14.08.17,1,3.4,319,14.08.17 12:39:43,2017-08-14 12:39:43+02:00
11,12:39:56,14.08.17,1,3.3,319,14.08.17 12:39:56,2017-08-14 12:39:56+02:00
15,12:40:56,14.08.17,1,3.4,319,14.08.17 12:40:56,2017-08-14 12:40:56+02:00
28,12:41:27,14.08.17,1,3.5,319,14.08.17 12:41:27,2017-08-14 12:41:27+02:00
29,12:41:29,14.08.17,1,0.9,319,14.08.17 12:41:29,2017-08-14 12:41:29+02:00
15,12:42:56,14.08.17,1,0.9,319,14.08.17 12:42:56,2017-08-14 12:42:56+02:00
9,12:43:02,14.08.17,1,3.6,319,14.08.17 12:43:02,2017-08-14 12:43:02+02:00
20,12:43:23,14.08.17,1,6.1,319,14.08.17 12:43:23,2017-08-14 12:43:23+02:00
18,12:43:25,14.08.17,1,3.6,319,14.08.17 12:43:25,2017-08-14 12:43:25+02:00
17,12:43:30,14.08.17,1,2.7,319,14.08.17 12:43:30,2017-08-14 12:43:30+02:00
20,12:45:14,14.08.17,1,2.3,319,14.08.17 12:45:14,2017-08-14 12:45:14+02:00
22,12:46:38,14.08.17,1,3.7,319,14.08.17 12:46:38,2017-08-14 12:46:38+02:00
25,12:46:58,14.08.17,1,3.2,319,14.08.17 12:46:58,2017-08-14 12:46:58+02:00
25,12:48:05,14.08.17,1,2.3,319,14.08.17 12:48:05,2017-08-14 12:48:05+02:00
25,12:48:47,14.08.17,1,3.8,319,14.08.17 12:48:47,2017-08-14 12:48:47+02:00
16,12:49:14,14.08.17,1,3.8,319,14.08.17 12:49:14,2017-08-14 12:49:14+02:00
24,12:50:21,14.08.17,1,3.8,319,14.08.17 12:50:21,2017-08-14 12:50:21+02:00
31,12:50:28,14.08.17,1,3.9,319,14.08.17 12:50:28,2017-08-14 12:50:28+02:00
26,12:51:42,14.08.17,1,3.5,319,14.08.17 12:51:42,2017-08-14 12:51:42+02:00
18,12:52:58,14.08.17,1,0.7,319,14.08.17 12:52:58,2017-08-14 12:52:58+02:00
18,12:53:15,14.08.17,1,3.9,319,14.08.17 12:53:15,2017-08-14 12:53:15+02:00
24,12:53:29,14.08.17,1,3.5,319,14.08.17 12:53:29,2017-08-14 12:53:29+02:00
21,12:53:34,14.08.17,1,3.9,319,14.08.17 12:53:34,2017-08-14 12:53:34+02:00
31,12:54:30,14.08.17,1,4.0,319,14.08.17 12:54:30,2017-08-14 12:54:30+02:00
23,12:56:11,14.08.17,1,3.2,319,14.08.17 12:56:11,2017-08-14 12:56:11+02:00
26,12:56:38,14.08.17,1,2.1,319,14.08.17 12:56:38,2017-08-14 12:56:38+02:00
26,12:57:03,14.08.17,1,1.6,319,14.08.17 12:57:03,2017-08-14 12:57:03+02:00
20,12:58:04,14.08.17,1,0.9,319,14.08.17 12:58:04,2017-08-14 12:58:04+02:00
18,12:58:34,14.08.17,1,4.0,319,14.08.17 12:58:34,2017-08-14 12:58:34+02:00
17,12:58:55,14.08.17,1,3.2,319,14.08.17 12:58:55,2017-08-14 12:58:55+02:00
9,12:59:35,14.08.17,1,1.0,319,14.08.17 12:59:35,2017-08-14 12:59:35+02:00
29,13:00:25,14.08.17,1,4.1,319,14.08.17 13:00:25,2017-08-14 13:00:25+02:00
27,13:00:27,14.08.17,1,4.1,319,14.08.17 13:00:27,2017-08-14 13:00:27+02:00
19,13:01:41,14.08.17,1,4.1,319,14.08.17 13:01:41,2017-08-14 13:01:41+02:00
25,13:02:20,14.08.17,1,4.1,319,14.08.17 13:02:20,2017-08-14 13:02:20+02:00
24,13:03:35,14.08.17,1,4.1,319,14.08.17 13:03:35,2017-08-14 13:03:35+02:00
22,13:03:37,14.08.17,1,4.1,319,14.08.17 13:03:37,2017-08-14 13:03:37+02:00
28,13:04:00,14.08.17,1,3.4,319,14.08.17 13:04:00,2017-08-14 13:04:00+02:00
27,13:04:02,14.08.17,1,4.7,319,14.08.17 13:04:02,2017-08-14 13:04:02+02:00
19,13:04:55,14.08.17,1,0.5,319,14.08.17 13:04:55,2017-08-14 13:04:55+02:00
17,13:06:08,14.08.17,1,4.2,319,14.08.17 13:06:08,2017-08-14 13:06:08+02:00
22,13:06:19,14.08.17,1,1.1,319,14.08.17 13:06:19,2017-08-14 13:06:19+02:00
22,13:06:35,14.08.17,1,4.3,319,14.08.17 13:06:35,2017-08-14 13:06:35+02:00
25,13:06:42,14.08.17,1,3.7,319,14.08.17 13:06:42,2017-08-14 13:06:42+02:00
27,13:07:42,14.08.17,1,4.2,319,14.08.17 13:07:42,2017-08-14 13:07:42+02:00
20,13:08:12,14.08.17,1,4.1,319,14.08.17 13:08:12,2017-08-14 13:08:12+02:00
27,13:08:21,14.08.17,1,3.5,319,14.08.17 13:08:21,2017-08-14 13:08:21+02:00
23,13:09:03,14.08.17,1,4.2,319,14.08.17 13:09:03,2017-08-14 13:09:03+02:00
18,13:09:51,14.08.17,1,4.2,319,14.08.17 13:09:51,2017-08-14 13:09:51+02:00
23,13:09:57,14.08.17,1,4.2,319,14.08.17 13:09:57,2017-08-14 13:09:57+02:00
32,13:10:47,14.08.17,1,4.3,319,14.08.17 13:10:47,2017-08-14 13:10:47+02:00
34,13:10:48,14.08.17,1,4.3,319,14.08.17 13:10:48,2017-08-14 13:10:48+02:00
16,13:11:02,14.08.17,1,3.9,319,14.08.17 13:11:02,2017-08-14 13:11:02+02:00
21,13:12:24,14.08.17,1,4.3,319,14.08.17 13:12:24,2017-08-14 13:12:24+02:00
27,13:12:36,14.08.17,1,2.0,319,14.08.17 13:12:36,2017-08-14 13:12:36+02:00
17,13:12:46,14.08.17,1,4.3,319,14.08.17 13:12:46,2017-08-14 13:12:46+02:00
20,13:13:38,14.08.17,1,4.3,319,14.08.17 13:13:38,2017-08-14 13:13:38+02:00
23,13:15:09,14.08.17,1,3.1,319,14.08.17 13:15:09,2017-08-14 13:15:09+02:00
22,13:15:12,14.08.17,1,4.3,319,14.08.17 13:15:12,2017-08-14 13:15:12+02:00
28,13:15:37,14.08.17,1,4.7,319,14.08.17 13:15:37,2017-08-14 13:15:37+02:00
26,13:15:56,14.08.17,1,4.4,319,14.08.17 13:15:56,2017-08-14 13:15:56+02:00
25,13:16:54,14.08.17,1,4.4,319,14.08.17 13:16:54,2017-08-14 13:16:54+02:00
32,13:19:12,14.08.17,1,4.4,319,14.08.17 13:19:12,2017-08-14 13:19:12+02:00
30,13:19:28,14.08.17,1,4.4,319,14.08.17 13:19:28,2017-08-14 13:19:28+02:00
22,13:20:19,14.08.17,1,4.4,319,14.08.17 13:20:19,2017-08-14 13:20:19+02:00
17,13:21:35,14.08.17,1,4.4,319,14.08.17 13:21:35,2017-08-14 13:21:35+02:00
26,13:21:45,14.08.17,1,3.4,319,14.08.17 13:21:45,2017-08-14 13:21:45+02:00
19,13:22:43,14.08.17,1,4.7,319,14.08.17 13:22:43,2017-08-14 13:22:43+02:00
26,13:23:58,14.08.17,1,4.5,319,14.08.17 13:23:58,2017-08-14 13:23:58+02:00
