Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,14:30:00,29.07.19,1,6.1,112,29.07.19 14:30:00,2019-07-29 14:30:00+02:00
30,14:30:01,29.07.19,1,4.7,112,29.07.19 14:30:01,2019-07-29 14:30:01+02:00
25,14:30:16,29.07.19,1,4.1,112,29.07.19 14:30:16,2019-07-29 14:30:16+02:00
27,14:30:18,29.07.19,1,4.5,112,29.07.19 14:30:18,2019-07-29 14:30:18+02:00
19,14:30:23,29.07.19,1,1.3,112,29.07.19 14:30:23,2019-07-29 14:30:23+02:00
41,14:30:35,29.07.19,1,3.9,112,29.07.19 14:30:35,2019-07-29 14:30:35+02:00
23,14:32:28,29.07.19,1,3.7,112,29.07.19 14:32:28,2019-07-29 14:32:28+02:00
24,14:33:23,29.07.19,1,0.5,112,29.07.19 14:33:23,2019-07-29 14:33:23+02:00
36,14:34:38,29.07.19,1,3.6,112,29.07.19 14:34:38,2019-07-29 14:34:38+02:00
36,14:35:13,29.07.19,1,3.8,112,29.07.19 14:35:13,2019-07-29 14:35:13+02:00
22,14:35:37,29.07.19,1,0.9,112,29.07.19 14:35:37,2019-07-29 14:35:37+02:00
28,14:35:55,29.07.19,1,6.2,112,29.07.19 14:35:55,2019-07-29 14:35:55+02:00
28,14:39:16,29.07.19,1,22.3,112,29.07.19 14:39:16,2019-07-29 14:39:16+02:00
26,14:39:24,29.07.19,1,4.3,112,29.07.19 14:39:24,2019-07-29 14:39:24+02:00
29,14:40:04,29.07.19,1,4.6,112,29.07.19 14:40:04,2019-07-29 14:40:04+02:00
24,14:40:29,29.07.19,1,1.4,112,29.07.19 14:40:29,2019-07-29 14:40:29+02:00
22,14:40:49,29.07.19,1,3.1,112,29.07.19 14:40:49,2019-07-29 14:40:49+02:00
48,14:42:11,29.07.19,1,4.1,112,29.07.19 14:42:11,2019-07-29 14:42:11+02:00
35,14:42:35,29.07.19,1,3.1,112,29.07.19 14:42:35,2019-07-29 14:42:35+02:00
29,14:43:08,29.07.19,1,13.0,112,29.07.19 14:43:08,2019-07-29 14:43:08+02:00
35,14:43:34,29.07.19,1,4.5,112,29.07.19 14:43:34,2019-07-29 14:43:34+02:00
38,14:44:07,29.07.19,1,4.6,112,29.07.19 14:44:07,2019-07-29 14:44:07+02:00
29,14:45:12,29.07.19,1,4.2,112,29.07.19 14:45:12,2019-07-29 14:45:12+02:00
36,14:46:09,29.07.19,1,3.2,112,29.07.19 14:46:09,2019-07-29 14:46:09+02:00
36,14:46:29,29.07.19,1,6.9,112,29.07.19 14:46:29,2019-07-29 14:46:29+02:00
34,14:46:30,29.07.19,1,4.7,112,29.07.19 14:46:30,2019-07-29 14:46:30+02:00
31,14:46:41,29.07.19,1,4.1,112,29.07.19 14:46:41,2019-07-29 14:46:41+02:00
19,14:47:27,29.07.19,1,3.3,112,29.07.19 14:47:27,2019-07-29 14:47:27+02:00
40,14:49:16,29.07.19,1,4.6,112,29.07.19 14:49:16,2019-07-29 14:49:16+02:00
41,14:49:18,29.07.19,1,4.3,112,29.07.19 14:49:18,2019-07-29 14:49:18+02:00
31,14:50:43,29.07.19,1,4.0,112,29.07.19 14:50:43,2019-07-29 14:50:43+02:00
40,14:52:02,29.07.19,1,4.1,112,29.07.19 14:52:02,2019-07-29 14:52:02+02:00
29,14:52:15,29.07.19,1,3.8,112,29.07.19 14:52:15,2019-07-29 14:52:15+02:00
37,14:52:47,29.07.19,1,4.7,112,29.07.19 14:52:47,2019-07-29 14:52:47+02:00
41,14:53:46,29.07.19,1,5.1,112,29.07.19 14:53:46,2019-07-29 14:53:46+02:00
34,14:54:50,29.07.19,1,21.5,112,29.07.19 14:54:50,2019-07-29 14:54:50+02:00
40,14:57:43,29.07.19,1,4.8,112,29.07.19 14:57:43,2019-07-29 14:57:43+02:00
22,14:58:45,29.07.19,1,3.2,112,29.07.19 14:58:45,2019-07-29 14:58:45+02:00
35,15:00:09,29.07.19,1,5.2,112,29.07.19 15:00:09,2019-07-29 15:00:09+02:00
30,15:01:00,29.07.19,1,5.4,112,29.07.19 15:01:00,2019-07-29 15:01:00+02:00
30,15:01:01,29.07.19,1,5.3,112,29.07.19 15:01:01,2019-07-29 15:01:01+02:00
29,15:01:02,29.07.19,1,3.9,112,29.07.19 15:01:02,2019-07-29 15:01:02+02:00
35,15:01:17,29.07.19,1,4.1,112,29.07.19 15:01:17,2019-07-29 15:01:17+02:00
36,15:02:00,29.07.19,1,4.7,112,29.07.19 15:02:00,2019-07-29 15:02:00+02:00
35,15:02:31,29.07.19,1,4.1,112,29.07.19 15:02:31,2019-07-29 15:02:31+02:00
37,15:03:48,29.07.19,1,3.2,112,29.07.19 15:03:48,2019-07-29 15:03:48+02:00
36,15:04:02,29.07.19,1,4.0,112,29.07.19 15:04:02,2019-07-29 15:04:02+02:00
30,15:05:21,29.07.19,1,4.4,112,29.07.19 15:05:21,2019-07-29 15:05:21+02:00
38,15:06:11,29.07.19,1,5.2,112,29.07.19 15:06:11,2019-07-29 15:06:11+02:00
33,15:10:24,29.07.19,1,21.7,112,29.07.19 15:10:24,2019-07-29 15:10:24+02:00
39,15:13:07,29.07.19,1,3.2,112,29.07.19 15:13:07,2019-07-29 15:13:07+02:00
24,15:13:43,29.07.19,1,0.9,112,29.07.19 15:13:43,2019-07-29 15:13:43+02:00
35,15:14:01,29.07.19,1,4.4,112,29.07.19 15:14:01,2019-07-29 15:14:01+02:00
32,15:14:03,29.07.19,1,4.2,112,29.07.19 15:14:03,2019-07-29 15:14:03+02:00
35,15:14:43,29.07.19,1,6.1,112,29.07.19 15:14:43,2019-07-29 15:14:43+02:00
33,15:14:43,29.07.19,1,4.7,112,29.07.19 15:14:43,2019-07-29 15:14:43+02:00
47,15:14:58,29.07.19,1,5.5,112,29.07.19 15:14:58,2019-07-29 15:14:58+02:00
38,15:17:45,29.07.19,1,3.8,112,29.07.19 15:17:45,2019-07-29 15:17:45+02:00
30,15:18:15,29.07.19,1,3.5,112,29.07.19 15:18:15,2019-07-29 15:18:15+02:00
18,15:19:05,29.07.19,1,1.5,112,29.07.19 15:19:05,2019-07-29 15:19:05+02:00
30,15:20:00,29.07.19,1,4.0,112,29.07.19 15:20:00,2019-07-29 15:20:00+02:00
40,15:20:31,29.07.19,1,5.3,112,29.07.19 15:20:31,2019-07-29 15:20:31+02:00
37,15:21:03,29.07.19,1,5.5,112,29.07.19 15:21:03,2019-07-29 15:21:03+02:00
33,15:21:09,29.07.19,1,4.9,112,29.07.19 15:21:09,2019-07-29 15:21:09+02:00
44,15:22:03,29.07.19,1,5.1,112,29.07.19 15:22:03,2019-07-29 15:22:03+02:00
30,15:22:44,29.07.19,1,6.3,112,29.07.19 15:22:44,2019-07-29 15:22:44+02:00
30,15:22:47,29.07.19,1,11.8,112,29.07.19 15:22:47,2019-07-29 15:22:47+02:00
52,15:23:15,29.07.19,1,4.6,112,29.07.19 15:23:15,2019-07-29 15:23:15+02:00
35,15:25:56,29.07.19,1,3.5,112,29.07.19 15:25:56,2019-07-29 15:25:56+02:00
40,15:26:01,29.07.19,1,5.1,112,29.07.19 15:26:01,2019-07-29 15:26:01+02:00
46,15:27:05,29.07.19,1,4.3,112,29.07.19 15:27:05,2019-07-29 15:27:05+02:00
40,15:27:08,29.07.19,1,3.6,112,29.07.19 15:27:08,2019-07-29 15:27:08+02:00
33,15:27:21,29.07.19,1,5.6,112,29.07.19 15:27:21,2019-07-29 15:27:21+02:00
35,15:27:45,29.07.19,1,4.0,112,29.07.19 15:27:45,2019-07-29 15:27:45+02:00
17,15:28:48,29.07.19,1,4.4,112,29.07.19 15:28:48,2019-07-29 15:28:48+02:00
35,15:31:02,29.07.19,1,4.7,112,29.07.19 15:31:02,2019-07-29 15:31:02+02:00
34,15:31:16,29.07.19,1,3.9,112,29.07.19 15:31:16,2019-07-29 15:31:16+02:00
41,15:31:25,29.07.19,1,6.5,112,29.07.19 15:31:25,2019-07-29 15:31:25+02:00
39,15:31:26,29.07.19,1,4.8,112,29.07.19 15:31:26,2019-07-29 15:31:26+02:00
38,15:33:54,29.07.19,1,4.1,112,29.07.19 15:33:54,2019-07-29 15:33:54+02:00
46,15:34:16,29.07.19,1,4.2,112,29.07.19 15:34:16,2019-07-29 15:34:16+02:00
31,15:35:32,29.07.19,1,3.2,112,29.07.19 15:35:32,2019-07-29 15:35:32+02:00
21,15:38:19,29.07.19,1,6.3,112,29.07.19 15:38:19,2019-07-29 15:38:19+02:00
42,15:38:26,29.07.19,1,3.9,112,29.07.19 15:38:26,2019-07-29 15:38:26+02:00
32,15:40:13,29.07.19,1,21.2,112,29.07.19 15:40:13,2019-07-29 15:40:13+02:00
29,15:41:11,29.07.19,1,3.4,112,29.07.19 15:41:11,2019-07-29 15:41:11+02:00
31,15:41:19,29.07.19,1,4.6,112,29.07.19 15:41:19,2019-07-29 15:41:19+02:00
40,15:43:12,29.07.19,1,5.3,112,29.07.19 15:43:12,2019-07-29 15:43:12+02:00
45,15:43:31,29.07.19,1,4.1,112,29.07.19 15:43:31,2019-07-29 15:43:31+02:00
35,15:44:46,29.07.19,1,5.6,112,29.07.19 15:44:46,2019-07-29 15:44:46+02:00
29,15:45:31,29.07.19,1,6.6,112,29.07.19 15:45:31,2019-07-29 15:45:31+02:00
29,15:45:32,29.07.19,1,4.7,112,29.07.19 15:45:32,2019-07-29 15:45:32+02:00
30,15:46:14,29.07.19,1,4.0,112,29.07.19 15:46:14,2019-07-29 15:46:14+02:00
11,15:46:18,29.07.19,1,1.5,112,29.07.19 15:46:18,2019-07-29 15:46:18+02:00
35,15:47:21,29.07.19,1,4.8,112,29.07.19 15:47:21,2019-07-29 15:47:21+02:00
39,15:47:27,29.07.19,1,2.0,112,29.07.19 15:47:27,2019-07-29 15:47:27+02:00
27,15:47:30,29.07.19,1,1.7,112,29.07.19 15:47:30,2019-07-29 15:47:30+02:00
38,15:48:21,29.07.19,1,4.2,112,29.07.19 15:48:21,2019-07-29 15:48:21+02:00
30,15:48:40,29.07.19,1,5.9,112,29.07.19 15:48:40,2019-07-29 15:48:40+02:00
34,15:49:34,29.07.19,1,5.5,112,29.07.19 15:49:34,2019-07-29 15:49:34+02:00
36,15:50:08,29.07.19,1,21.5,112,29.07.19 15:50:08,2019-07-29 15:50:08+02:00
41,15:51:01,29.07.19,1,5.9,112,29.07.19 15:51:01,2019-07-29 15:51:01+02:00
26,15:54:29,29.07.19,1,3.8,112,29.07.19 15:54:29,2019-07-29 15:54:29+02:00
40,15:55:16,29.07.19,1,4.9,112,29.07.19 15:55:16,2019-07-29 15:55:16+02:00
34,15:56:54,29.07.19,1,4.3,112,29.07.19 15:56:54,2019-07-29 15:56:54+02:00
41,15:57:48,29.07.19,1,4.2,112,29.07.19 15:57:48,2019-07-29 15:57:48+02:00
28,15:58:29,29.07.19,1,3.9,112,29.07.19 15:58:29,2019-07-29 15:58:29+02:00
20,15:59:20,29.07.19,1,3.6,112,29.07.19 15:59:20,2019-07-29 15:59:20+02:00
36,16:01:13,29.07.19,1,6.7,112,29.07.19 16:01:13,2019-07-29 16:01:13+02:00
35,16:01:15,29.07.19,1,5.1,112,29.07.19 16:01:15,2019-07-29 16:01:15+02:00
32,16:02:04,29.07.19,1,4.5,112,29.07.19 16:02:04,2019-07-29 16:02:04+02:00
48,16:04:03,29.07.19,1,5.6,112,29.07.19 16:04:03,2019-07-29 16:04:03+02:00
45,16:05:24,29.07.19,1,4.7,112,29.07.19 16:05:24,2019-07-29 16:05:24+02:00
41,16:05:44,29.07.19,1,4.8,112,29.07.19 16:05:44,2019-07-29 16:05:44+02:00
33,16:06:31,29.07.19,1,5.7,112,29.07.19 16:06:31,2019-07-29 16:06:31+02:00
31,16:06:34,29.07.19,1,0.7,112,29.07.19 16:06:34,2019-07-29 16:06:34+02:00
18,16:06:52,29.07.19,1,20.6,112,29.07.19 16:06:52,2019-07-29 16:06:52+02:00
39,16:07:14,29.07.19,1,4.1,112,29.07.19 16:07:14,2019-07-29 16:07:14+02:00
15,16:12:10,29.07.19,1,1.9,112,29.07.19 16:12:10,2019-07-29 16:12:10+02:00
9,16:12:35,29.07.19,1,3.6,112,29.07.19 16:12:35,2019-07-29 16:12:35+02:00
37,16:13:32,29.07.19,1,4.3,112,29.07.19 16:13:32,2019-07-29 16:13:32+02:00
39,16:15:46,29.07.19,1,3.1,112,29.07.19 16:15:46,2019-07-29 16:15:46+02:00
33,16:17:04,29.07.19,1,4.9,112,29.07.19 16:17:04,2019-07-29 16:17:04+02:00
20,16:17:17,29.07.19,1,0.5,112,29.07.19 16:17:17,2019-07-29 16:17:17+02:00
34,16:17:58,29.07.19,1,6.9,112,29.07.19 16:17:58,2019-07-29 16:17:58+02:00
32,16:18:00,29.07.19,1,4.9,112,29.07.19 16:18:00,2019-07-29 16:18:00+02:00
34,16:18:30,29.07.19,1,4.7,112,29.07.19 16:18:30,2019-07-29 16:18:30+02:00
18,16:18:40,29.07.19,1,0.6,112,29.07.19 16:18:40,2019-07-29 16:18:40+02:00
31,16:20:07,29.07.19,1,3.1,112,29.07.19 16:20:07,2019-07-29 16:20:07+02:00
35,16:21:11,29.07.19,1,20.6,112,29.07.19 16:21:11,2019-07-29 16:21:11+02:00
19,16:21:36,29.07.19,1,3.5,112,29.07.19 16:21:36,2019-07-29 16:21:36+02:00
31,16:23:06,29.07.19,1,6.5,112,29.07.19 16:23:06,2019-07-29 16:23:06+02:00
30,16:23:08,29.07.19,1,4.6,112,29.07.19 16:23:08,2019-07-29 16:23:08+02:00
34,16:23:58,29.07.19,1,4.0,112,29.07.19 16:23:58,2019-07-29 16:23:58+02:00
26,16:26:51,29.07.19,1,4.3,112,29.07.19 16:26:51,2019-07-29 16:26:51+02:00
24,16:29:23,29.07.19,1,1.1,112,29.07.19 16:29:23,2019-07-29 16:29:23+02:00
31,16:29:44,29.07.19,1,3.7,112,29.07.19 16:29:44,2019-07-29 16:29:44+02:00
35,16:29:59,29.07.19,1,4.5,112,29.07.19 16:29:59,2019-07-29 16:29:59+02:00
34,16:30:23,29.07.19,1,6.2,112,29.07.19 16:30:23,2019-07-29 16:30:23+02:00
33,16:30:24,29.07.19,1,4.8,112,29.07.19 16:30:24,2019-07-29 16:30:24+02:00
16,16:32:38,29.07.19,1,4.3,112,29.07.19 16:32:38,2019-07-29 16:32:38+02:00
38,16:32:47,29.07.19,1,6.9,112,29.07.19 16:32:47,2019-07-29 16:32:47+02:00
36,16:33:04,29.07.19,1,5.6,112,29.07.19 16:33:04,2019-07-29 16:33:04+02:00
48,16:35:22,29.07.19,1,5.0,112,29.07.19 16:35:22,2019-07-29 16:35:22+02:00
25,16:35:58,29.07.19,1,4.4,112,29.07.19 16:35:58,2019-07-29 16:35:58+02:00
37,16:36:30,29.07.19,1,6.9,112,29.07.19 16:36:30,2019-07-29 16:36:30+02:00
39,16:37:32,29.07.19,1,4.3,112,29.07.19 16:37:32,2019-07-29 16:37:32+02:00
28,16:38:07,29.07.19,1,6.2,112,29.07.19 16:38:07,2019-07-29 16:38:07+02:00
32,16:38:14,29.07.19,1,3.6,112,29.07.19 16:38:14,2019-07-29 16:38:14+02:00
33,16:38:22,29.07.19,1,4.1,112,29.07.19 16:38:22,2019-07-29 16:38:22+02:00
33,16:38:25,29.07.19,1,4.0,112,29.07.19 16:38:25,2019-07-29 16:38:25+02:00
26,16:38:33,29.07.19,1,4.0,112,29.07.19 16:38:33,2019-07-29 16:38:33+02:00
29,16:38:50,29.07.19,1,3.7,112,29.07.19 16:38:50,2019-07-29 16:38:50+02:00
12,16:39:02,29.07.19,1,4.7,112,29.07.19 16:39:02,2019-07-29 16:39:02+02:00
28,16:39:29,29.07.19,1,2.0,112,29.07.19 16:39:29,2019-07-29 16:39:29+02:00
19,16:39:35,29.07.19,1,2.7,112,29.07.19 16:39:35,2019-07-29 16:39:35+02:00
21,16:39:54,29.07.19,1,8.1,112,29.07.19 16:39:54,2019-07-29 16:39:54+02:00
19,16:39:55,29.07.19,1,4.8,112,29.07.19 16:39:55,2019-07-29 16:39:55+02:00
18,16:40:07,29.07.19,1,6.4,112,29.07.19 16:40:07,2019-07-29 16:40:07+02:00
31,16:40:17,29.07.19,1,21.3,112,29.07.19 16:40:17,2019-07-29 16:40:17+02:00
54,16:41:59,29.07.19,1,3.8,112,29.07.19 16:41:59,2019-07-29 16:41:59+02:00
29,16:42:52,29.07.19,1,3.2,112,29.07.19 16:42:52,2019-07-29 16:42:52+02:00
25,16:43:30,29.07.19,1,4.7,112,29.07.19 16:43:30,2019-07-29 16:43:30+02:00
29,16:43:58,29.07.19,1,5.9,112,29.07.19 16:43:58,2019-07-29 16:43:58+02:00
36,16:44:37,29.07.19,1,4.2,112,29.07.19 16:44:37,2019-07-29 16:44:37+02:00
43,16:44:55,29.07.19,1,4.7,112,29.07.19 16:44:55,2019-07-29 16:44:55+02:00
26,16:45:11,29.07.19,1,4.9,112,29.07.19 16:45:11,2019-07-29 16:45:11+02:00
39,16:45:20,29.07.19,1,0.6,112,29.07.19 16:45:20,2019-07-29 16:45:20+02:00
35,16:46:46,29.07.19,1,4.6,112,29.07.19 16:46:46,2019-07-29 16:46:46+02:00
37,16:46:50,29.07.19,1,6.3,112,29.07.19 16:46:50,2019-07-29 16:46:50+02:00
35,16:46:51,29.07.19,1,4.8,112,29.07.19 16:46:51,2019-07-29 16:46:51+02:00
36,16:46:53,29.07.19,1,1.2,112,29.07.19 16:46:53,2019-07-29 16:46:53+02:00
28,16:47:35,29.07.19,1,4.3,112,29.07.19 16:47:35,2019-07-29 16:47:35+02:00
33,16:49:41,29.07.19,1,3.6,112,29.07.19 16:49:41,2019-07-29 16:49:41+02:00
33,16:50:22,29.07.19,1,21.4,112,29.07.19 16:50:22,2019-07-29 16:50:22+02:00
41,16:51:12,29.07.19,1,5.8,112,29.07.19 16:51:12,2019-07-29 16:51:12+02:00
28,16:51:36,29.07.19,1,4.5,112,29.07.19 16:51:36,2019-07-29 16:51:36+02:00
40,16:52:50,29.07.19,1,4.3,112,29.07.19 16:52:50,2019-07-29 16:52:50+02:00
38,16:52:53,29.07.19,1,5.6,112,29.07.19 16:52:53,2019-07-29 16:52:53+02:00
40,16:53:11,29.07.19,1,15.2,112,29.07.19 16:53:11,2019-07-29 16:53:11+02:00
36,16:54:26,29.07.19,1,0.6,112,29.07.19 16:54:26,2019-07-29 16:54:26+02:00
16,16:55:56,29.07.19,1,0.7,112,29.07.19 16:55:56,2019-07-29 16:55:56+02:00
41,16:57:34,29.07.19,1,4.5,112,29.07.19 16:57:34,2019-07-29 16:57:34+02:00
35,16:57:37,29.07.19,1,4.6,112,29.07.19 16:57:37,2019-07-29 16:57:37+02:00
31,16:58:38,29.07.19,1,4.2,112,29.07.19 16:58:38,2019-07-29 16:58:38+02:00
34,17:00:58,29.07.19,1,7.0,112,29.07.19 17:00:58,2019-07-29 17:00:58+02:00
31,17:00:59,29.07.19,1,5.1,112,29.07.19 17:00:59,2019-07-29 17:00:59+02:00
34,17:02:33,29.07.19,1,5.2,112,29.07.19 17:02:33,2019-07-29 17:02:33+02:00
37,17:05:48,29.07.19,1,20.9,112,29.07.19 17:05:48,2019-07-29 17:05:48+02:00
27,17:05:57,29.07.19,1,4.3,112,29.07.19 17:05:57,2019-07-29 17:05:57+02:00
36,17:06:50,29.07.19,1,3.1,112,29.07.19 17:06:50,2019-07-29 17:06:50+02:00
34,17:08:23,29.07.19,1,3.1,112,29.07.19 17:08:23,2019-07-29 17:08:23+02:00
32,17:08:31,29.07.19,1,3.4,112,29.07.19 17:08:31,2019-07-29 17:08:31+02:00
37,17:08:33,29.07.19,1,0.9,112,29.07.19 17:08:33,2019-07-29 17:08:33+02:00
37,17:08:44,29.07.19,1,6.5,112,29.07.19 17:08:44,2019-07-29 17:08:44+02:00
35,17:08:45,29.07.19,1,4.5,112,29.07.19 17:08:45,2019-07-29 17:08:45+02:00
35,17:09:11,29.07.19,1,4.5,112,29.07.19 17:09:11,2019-07-29 17:09:11+02:00
33,17:09:24,29.07.19,1,0.5,112,29.07.19 17:09:24,2019-07-29 17:09:24+02:00
45,17:09:34,29.07.19,1,4.7,112,29.07.19 17:09:34,2019-07-29 17:09:34+02:00
37,17:09:53,29.07.19,1,4.2,112,29.07.19 17:09:53,2019-07-29 17:09:53+02:00
41,17:11:15,29.07.19,1,6.1,112,29.07.19 17:11:15,2019-07-29 17:11:15+02:00
46,17:14:09,29.07.19,1,5.3,112,29.07.19 17:14:09,2019-07-29 17:14:09+02:00
37,17:15:08,29.07.19,1,4.1,112,29.07.19 17:15:08,2019-07-29 17:15:08+02:00
39,17:16:32,29.07.19,1,4.4,112,29.07.19 17:16:32,2019-07-29 17:16:32+02:00
39,17:17:01,29.07.19,1,6.6,112,29.07.19 17:17:01,2019-07-29 17:17:01+02:00
37,17:17:02,29.07.19,1,5.0,112,29.07.19 17:17:02,2019-07-29 17:17:02+02:00
32,17:19:06,29.07.19,1,0.7,112,29.07.19 17:19:06,2019-07-29 17:19:06+02:00
38,17:19:37,29.07.19,1,3.9,112,29.07.19 17:19:37,2019-07-29 17:19:37+02:00
29,17:21:11,29.07.19,1,21.8,112,29.07.19 17:21:11,2019-07-29 17:21:11+02:00
13,17:23:04,29.07.19,1,2.3,112,29.07.19 17:23:04,2019-07-29 17:23:04+02:00
27,17:23:15,29.07.19,1,16.4,112,29.07.19 17:23:15,2019-07-29 17:23:15+02:00
28,17:25:23,29.07.19,1,2.3,112,29.07.19 17:25:23,2019-07-29 17:25:23+02:00
37,17:26:31,29.07.19,1,5.4,112,29.07.19 17:26:31,2019-07-29 17:26:31+02:00
36,17:26:40,29.07.19,1,4.1,112,29.07.19 17:26:40,2019-07-29 17:26:40+02:00
47,17:27:42,29.07.19,1,5.3,112,29.07.19 17:27:42,2019-07-29 17:27:42+02:00
29,17:28:31,29.07.19,1,4.5,112,29.07.19 17:28:31,2019-07-29 17:28:31+02:00
17,17:29:10,29.07.19,1,4.1,112,29.07.19 17:29:10,2019-07-29 17:29:10+02:00
36,17:31:55,29.07.19,1,4.1,112,29.07.19 17:31:55,2019-07-29 17:31:55+02:00
35,17:32:16,29.07.19,1,7.0,112,29.07.19 17:32:16,2019-07-29 17:32:16+02:00
34,17:32:17,29.07.19,1,5.2,112,29.07.19 17:32:17,2019-07-29 17:32:17+02:00
39,17:34:22,29.07.19,1,5.4,112,29.07.19 17:34:22,2019-07-29 17:34:22+02:00
39,17:34:24,29.07.19,1,3.8,112,29.07.19 17:34:24,2019-07-29 17:34:24+02:00
33,17:35:00,29.07.19,1,4.5,112,29.07.19 17:35:00,2019-07-29 17:35:00+02:00
36,17:36:04,29.07.19,1,4.2,112,29.07.19 17:36:04,2019-07-29 17:36:04+02:00
30,17:36:19,29.07.19,1,3.4,112,29.07.19 17:36:19,2019-07-29 17:36:19+02:00
40,17:37:02,29.07.19,1,14.7,112,29.07.19 17:37:02,2019-07-29 17:37:02+02:00
29,17:37:16,29.07.19,1,3.9,112,29.07.19 17:37:16,2019-07-29 17:37:16+02:00
23,17:39:36,29.07.19,1,3.9,112,29.07.19 17:39:36,2019-07-29 17:39:36+02:00
41,17:40:03,29.07.19,1,3.7,112,29.07.19 17:40:03,2019-07-29 17:40:03+02:00
35,17:40:16,29.07.19,1,4.9,112,29.07.19 17:40:16,2019-07-29 17:40:16+02:00
35,17:40:26,29.07.19,1,22.0,112,29.07.19 17:40:26,2019-07-29 17:40:26+02:00
45,17:42:06,29.07.19,1,3.9,112,29.07.19 17:42:06,2019-07-29 17:42:06+02:00
19,17:42:32,29.07.19,1,4.7,112,29.07.19 17:42:32,2019-07-29 17:42:32+02:00
33,17:43:18,29.07.19,1,0.9,112,29.07.19 17:43:18,2019-07-29 17:43:18+02:00
34,17:44:23,29.07.19,1,4.3,112,29.07.19 17:44:23,2019-07-29 17:44:23+02:00
38,17:45:00,29.07.19,1,6.2,112,29.07.19 17:45:00,2019-07-29 17:45:00+02:00
37,17:45:01,29.07.19,1,4.8,112,29.07.19 17:45:01,2019-07-29 17:45:01+02:00
45,17:45:51,29.07.19,1,3.6,112,29.07.19 17:45:51,2019-07-29 17:45:51+02:00
37,17:46:42,29.07.19,1,4.3,112,29.07.19 17:46:42,2019-07-29 17:46:42+02:00
21,17:50:34,29.07.19,1,1.2,112,29.07.19 17:50:34,2019-07-29 17:50:34+02:00
21,17:51:09,29.07.19,1,5.1,112,29.07.19 17:51:09,2019-07-29 17:51:09+02:00
40,17:52:34,29.07.19,1,3.8,112,29.07.19 17:52:34,2019-07-29 17:52:34+02:00
35,17:54:18,29.07.19,1,6.7,112,29.07.19 17:54:18,2019-07-29 17:54:18+02:00
34,17:54:19,29.07.19,1,4.6,112,29.07.19 17:54:19,2019-07-29 17:54:19+02:00
33,17:55:04,29.07.19,1,5.9,112,29.07.19 17:55:04,2019-07-29 17:55:04+02:00
33,17:55:05,29.07.19,1,11.3,112,29.07.19 17:55:05,2019-07-29 17:55:05+02:00
14,17:55:56,29.07.19,1,2.6,112,29.07.19 17:55:56,2019-07-29 17:55:56+02:00
27,17:56:24,29.07.19,1,1.1,112,29.07.19 17:56:24,2019-07-29 17:56:24+02:00
32,17:56:32,29.07.19,1,3.6,112,29.07.19 17:56:32,2019-07-29 17:56:32+02:00
13,17:59:35,29.07.19,1,2.9,112,29.07.19 17:59:35,2019-07-29 17:59:35+02:00
16,17:59:45,29.07.19,1,4.5,112,29.07.19 17:59:45,2019-07-29 17:59:45+02:00
40,18:00:07,29.07.19,1,6.5,112,29.07.19 18:00:07,2019-07-29 18:00:07+02:00
38,18:00:08,29.07.19,1,4.8,112,29.07.19 18:00:08,2019-07-29 18:00:08+02:00
34,18:04:09,29.07.19,1,3.7,112,29.07.19 18:04:09,2019-07-29 18:04:09+02:00
13,18:04:56,29.07.19,1,0.9,112,29.07.19 18:04:56,2019-07-29 18:04:56+02:00
17,18:05:00,29.07.19,1,4.2,112,29.07.19 18:05:00,2019-07-29 18:05:00+02:00
30,18:05:19,29.07.19,1,3.0,112,29.07.19 18:05:19,2019-07-29 18:05:19+02:00
22,18:06:30,29.07.19,1,0.6,112,29.07.19 18:06:30,2019-07-29 18:06:30+02:00
38,18:07:35,29.07.19,1,4.2,112,29.07.19 18:07:35,2019-07-29 18:07:35+02:00
33,18:08:02,29.07.19,1,4.8,112,29.07.19 18:08:02,2019-07-29 18:08:02+02:00
36,18:09:01,29.07.19,1,15.6,112,29.07.19 18:09:01,2019-07-29 18:09:01+02:00
33,18:09:50,29.07.19,1,21.7,112,29.07.19 18:09:50,2019-07-29 18:09:50+02:00
37,18:10:25,29.07.19,1,4.7,112,29.07.19 18:10:25,2019-07-29 18:10:25+02:00
45,18:11:26,29.07.19,1,4.5,112,29.07.19 18:11:26,2019-07-29 18:11:26+02:00
39,18:14:31,29.07.19,1,6.3,112,29.07.19 18:14:31,2019-07-29 18:14:31+02:00
33,18:15:13,29.07.19,1,6.3,112,29.07.19 18:15:13,2019-07-29 18:15:13+02:00
33,18:15:14,29.07.19,1,4.7,112,29.07.19 18:15:14,2019-07-29 18:15:14+02:00
41,18:15:43,29.07.19,1,4.0,112,29.07.19 18:15:43,2019-07-29 18:15:43+02:00
36,18:16:28,29.07.19,1,4.9,112,29.07.19 18:16:28,2019-07-29 18:16:28+02:00
42,18:16:30,29.07.19,1,4.7,112,29.07.19 18:16:30,2019-07-29 18:16:30+02:00
21,18:18:03,29.07.19,1,0.6,112,29.07.19 18:18:03,2019-07-29 18:18:03+02:00
36,18:19:01,29.07.19,1,4.5,112,29.07.19 18:19:01,2019-07-29 18:19:01+02:00
36,18:20:12,29.07.19,1,3.6,112,29.07.19 18:20:12,2019-07-29 18:20:12+02:00
