Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,10:43:27,27.12.21,2,5.4,485,27.12.21 10:43:27,2021-12-27 10:43:27+01:00
30,10:43:31,27.12.21,2,5.6,485,27.12.21 10:43:31,2021-12-27 10:43:31+01:00
17,10:43:38,27.12.21,2,3.5,485,27.12.21 10:43:38,2021-12-27 10:43:38+01:00
18,10:43:39,27.12.21,2,3.5,485,27.12.21 10:43:39,2021-12-27 10:43:39+01:00
19,10:43:40,27.12.21,2,3.6,485,27.12.21 10:43:40,2021-12-27 10:43:40+01:00
18,10:43:40,27.12.21,2,3.6,485,27.12.21 10:43:40,2021-12-27 10:43:40+01:00
18,10:43:42,27.12.21,2,3.6,485,27.12.21 10:43:42,2021-12-27 10:43:42+01:00
25,10:44:11,27.12.21,2,19.0,485,27.12.21 10:44:11,2021-12-27 10:44:11+01:00
12,10:44:58,27.12.21,2,4.8,485,27.12.21 10:44:58,2021-12-27 10:44:58+01:00
19,10:45:44,27.12.21,2,3.7,485,27.12.21 10:45:44,2021-12-27 10:45:44+01:00
32,10:46:23,27.12.21,2,5.3,485,27.12.21 10:46:23,2021-12-27 10:46:23+01:00
25,10:47:06,27.12.21,2,4.8,485,27.12.21 10:47:06,2021-12-27 10:47:06+01:00
39,10:47:59,27.12.21,2,8.4,485,27.12.21 10:47:59,2021-12-27 10:47:59+01:00
32,10:48:44,27.12.21,2,4.7,485,27.12.21 10:48:44,2021-12-27 10:48:44+01:00
31,10:50:53,27.12.21,2,3.6,485,27.12.21 10:50:53,2021-12-27 10:50:53+01:00
29,10:51:44,27.12.21,2,17.4,485,27.12.21 10:51:44,2021-12-27 10:51:44+01:00
28,10:52:55,27.12.21,2,4.9,485,27.12.21 10:52:55,2021-12-27 10:52:55+01:00
31,10:53:09,27.12.21,2,4.5,485,27.12.21 10:53:09,2021-12-27 10:53:09+01:00
25,10:53:12,27.12.21,2,4.2,485,27.12.21 10:53:12,2021-12-27 10:53:12+01:00
17,10:53:29,27.12.21,2,0.8,485,27.12.21 10:53:29,2021-12-27 10:53:29+01:00
19,10:54:18,27.12.21,2,3.7,485,27.12.21 10:54:18,2021-12-27 10:54:18+01:00
38,10:55:02,27.12.21,2,4.4,485,27.12.21 10:55:02,2021-12-27 10:55:02+01:00
10,10:55:36,27.12.21,2,3.7,485,27.12.21 10:55:36,2021-12-27 10:55:36+01:00
32,10:58:04,27.12.21,2,3.4,485,27.12.21 10:58:04,2021-12-27 10:58:04+01:00
34,10:58:24,27.12.21,2,4.4,485,27.12.21 10:58:24,2021-12-27 10:58:24+01:00
34,10:58:33,27.12.21,2,4.4,485,27.12.21 10:58:33,2021-12-27 10:58:33+01:00
33,10:58:59,27.12.21,2,4.3,485,27.12.21 10:58:59,2021-12-27 10:58:59+01:00
18,10:59:08,27.12.21,2,3.8,485,27.12.21 10:59:08,2021-12-27 10:59:08+01:00
24,10:59:59,27.12.21,2,18.3,485,27.12.21 10:59:59,2021-12-27 10:59:59+01:00
26,11:00:27,27.12.21,2,3.5,485,27.12.21 11:00:27,2021-12-27 11:00:27+01:00
28,11:00:58,27.12.21,2,4.2,485,27.12.21 11:00:58,2021-12-27 11:00:58+01:00
26,11:01:01,27.12.21,2,4.3,485,27.12.21 11:01:01,2021-12-27 11:01:01+01:00
32,11:02:15,27.12.21,2,4.8,485,27.12.21 11:02:15,2021-12-27 11:02:15+01:00
14,11:02:34,27.12.21,2,3.8,485,27.12.21 11:02:34,2021-12-27 11:02:34+01:00
36,11:02:51,27.12.21,2,4.1,485,27.12.21 11:02:51,2021-12-27 11:02:51+01:00
20,11:03:02,27.12.21,2,4.3,485,27.12.21 11:03:02,2021-12-27 11:03:02+01:00
27,11:03:08,27.12.21,2,4.8,485,27.12.21 11:03:08,2021-12-27 11:03:08+01:00
31,11:04:38,27.12.21,2,4.0,485,27.12.21 11:04:38,2021-12-27 11:04:38+01:00
16,11:05:33,27.12.21,2,3.8,485,27.12.21 11:05:33,2021-12-27 11:05:33+01:00
16,11:06:14,27.12.21,2,0.9,485,27.12.21 11:06:14,2021-12-27 11:06:14+01:00
23,11:06:58,27.12.21,2,17.7,485,27.12.21 11:06:58,2021-12-27 11:06:58+01:00
28,11:07:12,27.12.21,2,3.9,485,27.12.21 11:07:12,2021-12-27 11:07:12+01:00
28,11:07:14,27.12.21,2,4.2,485,27.12.21 11:07:14,2021-12-27 11:07:14+01:00
29,11:07:17,27.12.21,2,4.0,485,27.12.21 11:07:17,2021-12-27 11:07:17+01:00
18,11:07:41,27.12.21,2,1.0,485,27.12.21 11:07:41,2021-12-27 11:07:41+01:00
24,11:09:41,27.12.21,2,3.8,485,27.12.21 11:09:41,2021-12-27 11:09:41+01:00
33,11:11:47,27.12.21,2,4.1,485,27.12.21 11:11:47,2021-12-27 11:11:47+01:00
30,11:12:00,27.12.21,2,3.5,485,27.12.21 11:12:00,2021-12-27 11:12:00+01:00
25,11:13:16,27.12.21,2,4.0,485,27.12.21 11:13:16,2021-12-27 11:13:16+01:00
26,11:14:02,27.12.21,2,18.3,485,27.12.21 11:14:02,2021-12-27 11:14:02+01:00
23,11:14:06,27.12.21,2,4.1,485,27.12.21 11:14:06,2021-12-27 11:14:06+01:00
26,11:14:49,27.12.21,2,4.3,485,27.12.21 11:14:49,2021-12-27 11:14:49+01:00
27,11:14:52,27.12.21,2,6.6,485,27.12.21 11:14:52,2021-12-27 11:14:52+01:00
29,11:15:12,27.12.21,2,5.0,485,27.12.21 11:15:12,2021-12-27 11:15:12+01:00
30,11:15:57,27.12.21,2,4.0,485,27.12.21 11:15:57,2021-12-27 11:15:57+01:00
35,11:16:25,27.12.21,2,4.4,485,27.12.21 11:16:25,2021-12-27 11:16:25+01:00
29,11:17:58,27.12.21,2,5.4,485,27.12.21 11:17:58,2021-12-27 11:17:58+01:00
19,11:18:09,27.12.21,2,3.8,485,27.12.21 11:18:09,2021-12-27 11:18:09+01:00
27,11:18:30,27.12.21,2,2.7,485,27.12.21 11:18:30,2021-12-27 11:18:30+01:00
32,11:18:37,27.12.21,2,4.7,485,27.12.21 11:18:37,2021-12-27 11:18:37+01:00
32,11:19:16,27.12.21,2,4.0,485,27.12.21 11:19:16,2021-12-27 11:19:16+01:00
11,11:21:16,27.12.21,2,1.9,485,27.12.21 11:21:16,2021-12-27 11:21:16+01:00
26,11:21:34,27.12.21,2,4.0,485,27.12.21 11:21:34,2021-12-27 11:21:34+01:00
32,11:21:47,27.12.21,2,4.2,485,27.12.21 11:21:47,2021-12-27 11:21:47+01:00
34,11:22:04,27.12.21,2,4.3,485,27.12.21 11:22:04,2021-12-27 11:22:04+01:00
23,11:22:45,27.12.21,2,17.9,485,27.12.21 11:22:45,2021-12-27 11:22:45+01:00
18,11:23:12,27.12.21,2,0.9,485,27.12.21 11:23:12,2021-12-27 11:23:12+01:00
23,11:24:01,27.12.21,2,3.9,485,27.12.21 11:24:01,2021-12-27 11:24:01+01:00
32,11:24:29,27.12.21,2,3.0,485,27.12.21 11:24:29,2021-12-27 11:24:29+01:00
32,11:25:44,27.12.21,2,3.3,485,27.12.21 11:25:44,2021-12-27 11:25:44+01:00
21,11:26:34,27.12.21,2,4.0,485,27.12.21 11:26:34,2021-12-27 11:26:34+01:00
21,11:26:44,27.12.21,2,4.9,485,27.12.21 11:26:44,2021-12-27 11:26:44+01:00
24,11:26:50,27.12.21,2,4.3,485,27.12.21 11:26:50,2021-12-27 11:26:50+01:00
25,11:28:51,27.12.21,2,3.8,485,27.12.21 11:28:51,2021-12-27 11:28:51+01:00
29,11:29:04,27.12.21,2,3.4,485,27.12.21 11:29:04,2021-12-27 11:29:04+01:00
21,11:30:12,27.12.21,2,17.1,485,27.12.21 11:30:12,2021-12-27 11:30:12+01:00
24,11:30:15,27.12.21,2,4.1,485,27.12.21 11:30:15,2021-12-27 11:30:15+01:00
31,11:31:13,27.12.21,2,4.8,485,27.12.21 11:31:13,2021-12-27 11:31:13+01:00
26,11:32:00,27.12.21,2,6.0,485,27.12.21 11:32:00,2021-12-27 11:32:00+01:00
29,11:32:27,27.12.21,2,4.1,485,27.12.21 11:32:27,2021-12-27 11:32:27+01:00
28,11:33:16,27.12.21,2,4.2,485,27.12.21 11:33:16,2021-12-27 11:33:16+01:00
29,11:33:32,27.12.21,2,3.9,485,27.12.21 11:33:32,2021-12-27 11:33:32+01:00
35,11:34:50,27.12.21,2,4.1,485,27.12.21 11:34:50,2021-12-27 11:34:50+01:00
19,11:35:00,27.12.21,2,3.9,485,27.12.21 11:35:00,2021-12-27 11:35:00+01:00
29,11:36:00,27.12.21,2,3.5,485,27.12.21 11:36:00,2021-12-27 11:36:00+01:00
29,11:36:03,27.12.21,2,3.8,485,27.12.21 11:36:03,2021-12-27 11:36:03+01:00
28,11:37:01,27.12.21,2,16.9,485,27.12.21 11:37:01,2021-12-27 11:37:01+01:00
32,11:37:15,27.12.21,2,4.2,485,27.12.21 11:37:15,2021-12-27 11:37:15+01:00
16,11:37:16,27.12.21,2,3.9,485,27.12.21 11:37:16,2021-12-27 11:37:16+01:00
29,11:37:18,27.12.21,2,4.0,485,27.12.21 11:37:18,2021-12-27 11:37:18+01:00
30,11:37:20,27.12.21,2,2.9,485,27.12.21 11:37:20,2021-12-27 11:37:20+01:00
33,11:37:33,27.12.21,2,4.7,485,27.12.21 11:37:33,2021-12-27 11:37:33+01:00
36,11:38:23,27.12.21,2,4.1,485,27.12.21 11:38:23,2021-12-27 11:38:23+01:00
17,11:38:39,27.12.21,2,3.9,485,27.12.21 11:38:39,2021-12-27 11:38:39+01:00
22,11:38:41,27.12.21,2,3.9,485,27.12.21 11:38:41,2021-12-27 11:38:41+01:00
24,11:39:46,27.12.21,2,0.9,485,27.12.21 11:39:46,2021-12-27 11:39:46+01:00
33,11:43:16,27.12.21,2,3.8,485,27.12.21 11:43:16,2021-12-27 11:43:16+01:00
23,11:43:23,27.12.21,2,1.0,485,27.12.21 11:43:23,2021-12-27 11:43:23+01:00
14,11:43:38,27.12.21,2,1.1,485,27.12.21 11:43:38,2021-12-27 11:43:38+01:00
31,11:44:24,27.12.21,2,3.9,485,27.12.21 11:44:24,2021-12-27 11:44:24+01:00
23,11:44:57,27.12.21,2,17.1,485,27.12.21 11:44:57,2021-12-27 11:44:57+01:00
32,11:46:18,27.12.21,2,3.3,485,27.12.21 11:46:18,2021-12-27 11:46:18+01:00
31,11:46:21,27.12.21,2,6.0,485,27.12.21 11:46:21,2021-12-27 11:46:21+01:00
29,11:46:24,27.12.21,2,4.5,485,27.12.21 11:46:24,2021-12-27 11:46:24+01:00
37,11:46:50,27.12.21,2,5.4,485,27.12.21 11:46:50,2021-12-27 11:46:50+01:00
35,11:47:36,27.12.21,2,3.6,485,27.12.21 11:47:36,2021-12-27 11:47:36+01:00
32,11:48:01,27.12.21,2,3.2,485,27.12.21 11:48:01,2021-12-27 11:48:01+01:00
16,11:48:14,27.12.21,2,3.9,485,27.12.21 11:48:14,2021-12-27 11:48:14+01:00
32,11:48:33,27.12.21,2,4.0,485,27.12.21 11:48:33,2021-12-27 11:48:33+01:00
34,11:50:48,27.12.21,2,4.9,485,27.12.21 11:50:48,2021-12-27 11:50:48+01:00
33,11:51:38,27.12.21,2,4.4,485,27.12.21 11:51:38,2021-12-27 11:51:38+01:00
26,11:52:38,27.12.21,2,3.6,485,27.12.21 11:52:38,2021-12-27 11:52:38+01:00
31,11:52:51,27.12.21,2,3.5,485,27.12.21 11:52:51,2021-12-27 11:52:51+01:00
18,11:53:27,27.12.21,2,4.0,485,27.12.21 11:53:27,2021-12-27 11:53:27+01:00
24,11:54:06,27.12.21,2,17.2,485,27.12.21 11:54:06,2021-12-27 11:54:06+01:00
13,11:54:27,27.12.21,2,4.0,485,27.12.21 11:54:27,2021-12-27 11:54:27+01:00
27,11:54:54,27.12.21,2,4.0,485,27.12.21 11:54:54,2021-12-27 11:54:54+01:00
29,11:55:10,27.12.21,2,4.3,485,27.12.21 11:55:10,2021-12-27 11:55:10+01:00
26,11:55:16,27.12.21,2,4.3,485,27.12.21 11:55:16,2021-12-27 11:55:16+01:00
37,11:55:41,27.12.21,2,4.6,485,27.12.21 11:55:41,2021-12-27 11:55:41+01:00
30,11:56:02,27.12.21,2,4.6,485,27.12.21 11:56:02,2021-12-27 11:56:02+01:00
31,11:57:35,27.12.21,2,5.1,485,27.12.21 11:57:35,2021-12-27 11:57:35+01:00
29,11:57:39,27.12.21,2,4.6,485,27.12.21 11:57:39,2021-12-27 11:57:39+01:00
26,11:59:45,27.12.21,2,17.6,485,27.12.21 11:59:45,2021-12-27 11:59:45+01:00
30,11:59:48,27.12.21,2,4.8,485,27.12.21 11:59:48,2021-12-27 11:59:48+01:00
31,12:00:00,27.12.21,2,10.1,485,27.12.21 12:00:00,2021-12-27 12:00:00+01:00
30,12:00:05,27.12.21,2,5.0,485,27.12.21 12:00:05,2021-12-27 12:00:05+01:00
11,12:00:46,27.12.21,2,2.7,485,27.12.21 12:00:46,2021-12-27 12:00:46+01:00
17,12:01:53,27.12.21,2,4.0,485,27.12.21 12:01:53,2021-12-27 12:01:53+01:00
28,12:02:18,27.12.21,2,4.1,485,27.12.21 12:02:18,2021-12-27 12:02:18+01:00
26,12:02:21,27.12.21,2,1.1,485,27.12.21 12:02:21,2021-12-27 12:02:21+01:00
20,12:02:36,27.12.21,2,1.2,485,27.12.21 12:02:36,2021-12-27 12:02:36+01:00
30,12:03:11,27.12.21,2,3.8,485,27.12.21 12:03:11,2021-12-27 12:03:11+01:00
23,12:05:17,27.12.21,2,3.7,485,27.12.21 12:05:17,2021-12-27 12:05:17+01:00
30,12:06:24,27.12.21,2,3.0,485,27.12.21 12:06:24,2021-12-27 12:06:24+01:00
29,12:06:36,27.12.21,2,6.1,485,27.12.21 12:06:36,2021-12-27 12:06:36+01:00
30,12:07:01,27.12.21,2,17.5,485,27.12.21 12:07:01,2021-12-27 12:07:01+01:00
27,12:07:07,27.12.21,2,3.8,485,27.12.21 12:07:07,2021-12-27 12:07:07+01:00
29,12:07:14,27.12.21,2,4.1,485,27.12.21 12:07:14,2021-12-27 12:07:14+01:00
21,12:09:55,27.12.21,2,0.6,485,27.12.21 12:09:55,2021-12-27 12:09:55+01:00
15,12:12:16,27.12.21,2,4.0,485,27.12.21 12:12:16,2021-12-27 12:12:16+01:00
24,12:12:35,27.12.21,2,3.5,485,27.12.21 12:12:35,2021-12-27 12:12:35+01:00
13,12:13:00,27.12.21,2,4.6,485,27.12.21 12:13:00,2021-12-27 12:13:00+01:00
29,12:13:56,27.12.21,2,3.1,485,27.12.21 12:13:56,2021-12-27 12:13:56+01:00
23,12:14:21,27.12.21,2,4.0,485,27.12.21 12:14:21,2021-12-27 12:14:21+01:00
27,12:14:40,27.12.21,2,16.6,485,27.12.21 12:14:40,2021-12-27 12:14:40+01:00
27,12:14:54,27.12.21,2,4.0,485,27.12.21 12:14:54,2021-12-27 12:14:54+01:00
31,12:16:07,27.12.21,2,5.8,485,27.12.21 12:16:07,2021-12-27 12:16:07+01:00
11,12:17:25,27.12.21,2,4.0,485,27.12.21 12:17:25,2021-12-27 12:17:25+01:00
28,12:21:11,27.12.21,2,3.3,485,27.12.21 12:21:11,2021-12-27 12:21:11+01:00
22,12:21:20,27.12.21,2,20.3,485,27.12.21 12:21:20,2021-12-27 12:21:20+01:00
19,12:34:03,27.12.21,2,4.0,485,27.12.21 12:34:03,2021-12-27 12:34:03+01:00
23,12:36:49,27.12.21,2,4.1,485,27.12.21 12:36:49,2021-12-27 12:36:49+01:00
24,12:37:21,27.12.21,2,20.4,485,27.12.21 12:37:21,2021-12-27 12:37:21+01:00
23,12:37:29,27.12.21,2,4.1,485,27.12.21 12:37:29,2021-12-27 12:37:29+01:00
30,12:37:52,27.12.21,2,6.7,485,27.12.21 12:37:52,2021-12-27 12:37:52+01:00
23,12:38:21,27.12.21,2,4.1,485,27.12.21 12:38:21,2021-12-27 12:38:21+01:00
16,12:39:07,27.12.21,2,4.1,485,27.12.21 12:39:07,2021-12-27 12:39:07+01:00
31,12:40:53,27.12.21,2,6.4,485,27.12.21 12:40:53,2021-12-27 12:40:53+01:00
17,12:41:22,27.12.21,2,4.1,485,27.12.21 12:41:22,2021-12-27 12:41:22+01:00
24,12:41:55,27.12.21,2,8.9,485,27.12.21 12:41:55,2021-12-27 12:41:55+01:00
26,12:42:38,27.12.21,2,4.7,485,27.12.21 12:42:38,2021-12-27 12:42:38+01:00
15,12:43:45,27.12.21,2,3.8,485,27.12.21 12:43:45,2021-12-27 12:43:45+01:00
27,12:44:23,27.12.21,2,19.3,485,27.12.21 12:44:23,2021-12-27 12:44:23+01:00
25,12:45:08,27.12.21,2,5.8,485,27.12.21 12:45:08,2021-12-27 12:45:08+01:00
28,12:46:33,27.12.21,2,6.8,485,27.12.21 12:46:33,2021-12-27 12:46:33+01:00
33,12:46:41,27.12.21,2,7.1,485,27.12.21 12:46:41,2021-12-27 12:46:41+01:00
30,12:46:47,27.12.21,2,5.8,485,27.12.21 12:46:47,2021-12-27 12:46:47+01:00
22,12:46:56,27.12.21,2,4.1,485,27.12.21 12:46:56,2021-12-27 12:46:56+01:00
32,12:47:39,27.12.21,2,6.4,485,27.12.21 12:47:39,2021-12-27 12:47:39+01:00
38,12:47:52,27.12.21,2,7.5,485,27.12.21 12:47:52,2021-12-27 12:47:52+01:00
29,12:48:58,27.12.21,2,1.6,485,27.12.21 12:48:58,2021-12-27 12:48:58+01:00
17,12:49:09,27.12.21,2,6.5,485,27.12.21 12:49:09,2021-12-27 12:49:09+01:00
27,12:49:45,27.12.21,2,5.1,485,27.12.21 12:49:45,2021-12-27 12:49:45+01:00
27,12:51:37,27.12.21,2,6.4,485,27.12.21 12:51:37,2021-12-27 12:51:37+01:00
35,12:52:04,27.12.21,2,6.2,485,27.12.21 12:52:04,2021-12-27 12:52:04+01:00
30,12:52:26,27.12.21,2,19.5,485,27.12.21 12:52:26,2021-12-27 12:52:26+01:00
27,12:52:30,27.12.21,2,6.1,485,27.12.21 12:52:30,2021-12-27 12:52:30+01:00
38,12:53:26,27.12.21,2,6.6,485,27.12.21 12:53:26,2021-12-27 12:53:26+01:00
45,12:54:14,27.12.21,2,6.0,485,27.12.21 12:54:14,2021-12-27 12:54:14+01:00
32,12:57:16,27.12.21,2,9.0,485,27.12.21 12:57:16,2021-12-27 12:57:16+01:00
23,12:59:01,27.12.21,2,4.1,485,27.12.21 12:59:01,2021-12-27 12:59:01+01:00
19,12:59:07,27.12.21,2,4.1,485,27.12.21 12:59:07,2021-12-27 12:59:07+01:00
26,12:59:52,27.12.21,2,19.2,485,27.12.21 12:59:52,2021-12-27 12:59:52+01:00
15,13:00:23,27.12.21,2,4.1,485,27.12.21 13:00:23,2021-12-27 13:00:23+01:00
34,13:00:31,27.12.21,2,6.9,485,27.12.21 13:00:31,2021-12-27 13:00:31+01:00
16,13:00:38,27.12.21,2,4.1,485,27.12.21 13:00:38,2021-12-27 13:00:38+01:00
28,13:04:37,27.12.21,2,6.4,485,27.12.21 13:04:37,2021-12-27 13:04:37+01:00
30,13:05:39,27.12.21,2,6.4,485,27.12.21 13:05:39,2021-12-27 13:05:39+01:00
27,13:06:28,27.12.21,2,6.2,485,27.12.21 13:06:28,2021-12-27 13:06:28+01:00
32,13:06:38,27.12.21,2,6.1,485,27.12.21 13:06:38,2021-12-27 13:06:38+01:00
19,13:06:57,27.12.21,2,4.8,485,27.12.21 13:06:57,2021-12-27 13:06:57+01:00
27,13:07:12,27.12.21,2,19.4,485,27.12.21 13:07:12,2021-12-27 13:07:12+01:00
25,13:07:15,27.12.21,2,3.3,485,27.12.21 13:07:15,2021-12-27 13:07:15+01:00
36,13:09:29,27.12.21,2,6.4,485,27.12.21 13:09:29,2021-12-27 13:09:29+01:00
33,13:09:32,27.12.21,2,6.1,485,27.12.21 13:09:32,2021-12-27 13:09:32+01:00
29,13:10:05,27.12.21,2,6.5,485,27.12.21 13:10:05,2021-12-27 13:10:05+01:00
26,13:10:08,27.12.21,2,5.4,485,27.12.21 13:10:08,2021-12-27 13:10:08+01:00
20,13:10:18,27.12.21,2,6.3,485,27.12.21 13:10:18,2021-12-27 13:10:18+01:00
28,13:10:54,27.12.21,2,4.4,485,27.12.21 13:10:54,2021-12-27 13:10:54+01:00
28,13:15:17,27.12.21,2,19.1,485,27.12.21 13:15:17,2021-12-27 13:15:17+01:00
29,13:15:38,27.12.21,2,2.3,485,27.12.21 13:15:38,2021-12-27 13:15:38+01:00
22,13:17:28,27.12.21,2,2.1,485,27.12.21 13:17:28,2021-12-27 13:17:28+01:00
25,13:17:30,27.12.21,2,4.4,485,27.12.21 13:17:30,2021-12-27 13:17:30+01:00
20,13:18:48,27.12.21,2,6.2,485,27.12.21 13:18:48,2021-12-27 13:18:48+01:00
29,13:19:10,27.12.21,2,5.5,485,27.12.21 13:19:10,2021-12-27 13:19:10+01:00
26,13:23:40,27.12.21,2,19.9,485,27.12.21 13:23:40,2021-12-27 13:23:40+01:00
13,13:24:03,27.12.21,2,4.0,485,27.12.21 13:24:03,2021-12-27 13:24:03+01:00
14,13:24:47,27.12.21,2,6.5,485,27.12.21 13:24:47,2021-12-27 13:24:47+01:00
20,13:25:21,27.12.21,2,4.1,485,27.12.21 13:25:21,2021-12-27 13:25:21+01:00
36,13:26:27,27.12.21,2,4.1,485,27.12.21 13:26:27,2021-12-27 13:26:27+01:00
22,13:26:28,27.12.21,2,4.2,485,27.12.21 13:26:28,2021-12-27 13:26:28+01:00
19,13:27:44,27.12.21,2,4.2,485,27.12.21 13:27:44,2021-12-27 13:27:44+01:00
24,13:28:02,27.12.21,2,4.9,485,27.12.21 13:28:02,2021-12-27 13:28:02+01:00
26,13:28:25,27.12.21,2,6.1,485,27.12.21 13:28:25,2021-12-27 13:28:25+01:00
14,13:28:40,27.12.21,2,3.9,485,27.12.21 13:28:40,2021-12-27 13:28:40+01:00
15,13:28:41,27.12.21,2,4.2,485,27.12.21 13:28:41,2021-12-27 13:28:41+01:00
26,13:29:08,27.12.21,2,19.3,485,27.12.21 13:29:08,2021-12-27 13:29:08+01:00
17,13:29:22,27.12.21,2,7.7,485,27.12.21 13:29:22,2021-12-27 13:29:22+01:00
19,13:29:25,27.12.21,2,4.2,485,27.12.21 13:29:25,2021-12-27 13:29:25+01:00
17,13:29:26,27.12.21,2,0.5,485,27.12.21 13:29:26,2021-12-27 13:29:26+01:00
22,13:29:42,27.12.21,2,4.2,485,27.12.21 13:29:42,2021-12-27 13:29:42+01:00
25,13:30:18,27.12.21,2,5.5,485,27.12.21 13:30:18,2021-12-27 13:30:18+01:00
25,13:30:20,27.12.21,2,6.0,485,27.12.21 13:30:20,2021-12-27 13:30:20+01:00
31,13:31:14,27.12.21,2,6.7,485,27.12.21 13:31:14,2021-12-27 13:31:14+01:00
25,13:31:18,27.12.21,2,6.9,485,27.12.21 13:31:18,2021-12-27 13:31:18+01:00
18,13:31:25,27.12.21,2,4.2,485,27.12.21 13:31:25,2021-12-27 13:31:25+01:00
16,13:31:41,27.12.21,2,4.2,485,27.12.21 13:31:41,2021-12-27 13:31:41+01:00
24,13:31:46,27.12.21,2,6.4,485,27.12.21 13:31:46,2021-12-27 13:31:46+01:00
25,13:31:54,27.12.21,2,1.4,485,27.12.21 13:31:54,2021-12-27 13:31:54+01:00
34,13:32:42,27.12.21,2,6.6,485,27.12.21 13:32:42,2021-12-27 13:32:42+01:00
30,13:34:52,27.12.21,2,3.4,485,27.12.21 13:34:52,2021-12-27 13:34:52+01:00
31,13:34:52,27.12.21,2,4.2,485,27.12.21 13:34:52,2021-12-27 13:34:52+01:00
27,13:34:57,27.12.21,2,5.9,485,27.12.21 13:34:57,2021-12-27 13:34:57+01:00
34,13:37:07,27.12.21,2,1.4,485,27.12.21 13:37:07,2021-12-27 13:37:07+01:00
25,13:38:31,27.12.21,2,19.7,485,27.12.21 13:38:31,2021-12-27 13:38:31+01:00
21,13:44:00,27.12.21,2,4.2,485,27.12.21 13:44:00,2021-12-27 13:44:00+01:00
26,13:44:06,27.12.21,2,18.6,485,27.12.21 13:44:06,2021-12-27 13:44:06+01:00
29,13:44:25,27.12.21,2,6.1,485,27.12.21 13:44:25,2021-12-27 13:44:25+01:00
24,13:45:03,27.12.21,2,6.5,485,27.12.21 13:45:03,2021-12-27 13:45:03+01:00
19,13:45:14,27.12.21,2,7.2,485,27.12.21 13:45:14,2021-12-27 13:45:14+01:00
31,13:45:37,27.12.21,2,4.8,485,27.12.21 13:45:37,2021-12-27 13:45:37+01:00
16,13:45:39,27.12.21,2,4.2,485,27.12.21 13:45:39,2021-12-27 13:45:39+01:00
22,13:46:50,27.12.21,2,5.1,485,27.12.21 13:46:50,2021-12-27 13:46:50+01:00
22,13:46:52,27.12.21,2,6.0,485,27.12.21 13:46:52,2021-12-27 13:46:52+01:00
34,13:47:53,27.12.21,2,6.2,485,27.12.21 13:47:53,2021-12-27 13:47:53+01:00
14,13:48:22,27.12.21,2,4.3,485,27.12.21 13:48:22,2021-12-27 13:48:22+01:00
36,13:49:00,27.12.21,2,6.4,485,27.12.21 13:49:00,2021-12-27 13:49:00+01:00
20,13:49:23,27.12.21,2,4.3,485,27.12.21 13:49:23,2021-12-27 13:49:23+01:00
19,13:49:39,27.12.21,2,4.3,485,27.12.21 13:49:39,2021-12-27 13:49:39+01:00
24,13:51:40,27.12.21,2,6.7,485,27.12.21 13:51:40,2021-12-27 13:51:40+01:00
24,13:51:42,27.12.21,2,6.7,485,27.12.21 13:51:42,2021-12-27 13:51:42+01:00
26,13:53:07,27.12.21,2,19.5,485,27.12.21 13:53:07,2021-12-27 13:53:07+01:00
32,13:53:12,27.12.21,2,6.5,485,27.12.21 13:53:12,2021-12-27 13:53:12+01:00
29,13:53:18,27.12.21,2,6.2,485,27.12.21 13:53:18,2021-12-27 13:53:18+01:00
30,13:54:24,27.12.21,2,5.8,485,27.12.21 13:54:24,2021-12-27 13:54:24+01:00
28,13:56:30,27.12.21,2,5.0,485,27.12.21 13:56:30,2021-12-27 13:56:30+01:00
29,13:56:31,27.12.21,2,6.6,485,27.12.21 13:56:31,2021-12-27 13:56:31+01:00
19,13:56:36,27.12.21,2,4.3,485,27.12.21 13:56:36,2021-12-27 13:56:36+01:00
15,13:57:26,27.12.21,2,0.5,485,27.12.21 13:57:26,2021-12-27 13:57:26+01:00
18,13:57:45,27.12.21,2,4.3,485,27.12.21 13:57:45,2021-12-27 13:57:45+01:00
28,13:58:10,27.12.21,2,8.5,485,27.12.21 13:58:10,2021-12-27 13:58:10+01:00
33,13:58:26,27.12.21,2,6.3,485,27.12.21 13:58:26,2021-12-27 13:58:26+01:00
11,13:58:40,27.12.21,2,4.3,485,27.12.21 13:58:40,2021-12-27 13:58:40+01:00
27,13:59:04,27.12.21,2,5.3,485,27.12.21 13:59:04,2021-12-27 13:59:04+01:00
18,13:59:15,27.12.21,2,4.3,485,27.12.21 13:59:15,2021-12-27 13:59:15+01:00
28,13:59:45,27.12.21,2,19.5,485,27.12.21 13:59:45,2021-12-27 13:59:45+01:00
25,13:59:53,27.12.21,2,6.3,485,27.12.21 13:59:53,2021-12-27 13:59:53+01:00
21,13:59:55,27.12.21,2,4.3,485,27.12.21 13:59:55,2021-12-27 13:59:55+01:00
22,13:59:59,27.12.21,2,5.3,485,27.12.21 13:59:59,2021-12-27 13:59:59+01:00
25,14:00:05,27.12.21,2,6.3,485,27.12.21 14:00:05,2021-12-27 14:00:05+01:00
23,14:00:10,27.12.21,2,6.2,485,27.12.21 14:00:10,2021-12-27 14:00:10+01:00
33,14:00:18,27.12.21,2,5.8,485,27.12.21 14:00:18,2021-12-27 14:00:18+01:00
