Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,15:58:20,21.01.19,2,3.5,28,21.01.19 15:58:20,2019-01-21 15:58:20+01:00
46,15:58:49,21.01.19,2,3.5,28,21.01.19 15:58:49,2019-01-21 15:58:49+01:00
35,15:59:22,21.01.19,2,3.6,28,21.01.19 15:59:22,2019-01-21 15:59:22+01:00
31,15:59:25,21.01.19,2,3.7,28,21.01.19 15:59:25,2019-01-21 15:59:25+01:00
40,15:59:28,21.01.19,2,4.4,28,21.01.19 15:59:28,2019-01-21 15:59:28+01:00
32,15:59:32,21.01.19,2,3.5,28,21.01.19 15:59:32,2019-01-21 15:59:32+01:00
31,15:59:34,21.01.19,2,4.2,28,21.01.19 15:59:34,2019-01-21 15:59:34+01:00
32,15:59:39,21.01.19,2,5.0,28,21.01.19 15:59:39,2019-01-21 15:59:39+01:00
32,15:59:42,21.01.19,2,5.8,28,21.01.19 15:59:42,2019-01-21 15:59:42+01:00
30,15:59:44,21.01.19,2,4.6,28,21.01.19 15:59:44,2019-01-21 15:59:44+01:00
30,15:59:48,21.01.19,2,4.2,28,21.01.19 15:59:48,2019-01-21 15:59:48+01:00
48,15:59:56,21.01.19,2,4.6,28,21.01.19 15:59:56,2019-01-21 15:59:56+01:00
39,16:00:00,21.01.19,2,3.7,28,21.01.19 16:00:00,2019-01-21 16:00:00+01:00
29,16:00:06,21.01.19,2,6.4,28,21.01.19 16:00:06,2019-01-21 16:00:06+01:00
31,16:00:09,21.01.19,2,5.6,28,21.01.19 16:00:09,2019-01-21 16:00:09+01:00
32,16:00:14,21.01.19,2,4.2,28,21.01.19 16:00:14,2019-01-21 16:00:14+01:00
37,16:00:18,21.01.19,2,3.9,28,21.01.19 16:00:18,2019-01-21 16:00:18+01:00
41,16:01:04,21.01.19,2,4.0,28,21.01.19 16:01:04,2019-01-21 16:01:04+01:00
39,16:01:06,21.01.19,2,3.3,28,21.01.19 16:01:06,2019-01-21 16:01:06+01:00
42,16:01:17,21.01.19,2,4.9,28,21.01.19 16:01:17,2019-01-21 16:01:17+01:00
42,16:01:22,21.01.19,2,3.4,28,21.01.19 16:01:22,2019-01-21 16:01:22+01:00
47,16:01:24,21.01.19,2,4.9,28,21.01.19 16:01:24,2019-01-21 16:01:24+01:00
43,16:01:28,21.01.19,2,3.7,28,21.01.19 16:01:28,2019-01-21 16:01:28+01:00
43,16:01:31,21.01.19,2,3.8,28,21.01.19 16:01:31,2019-01-21 16:01:31+01:00
43,16:01:43,21.01.19,2,5.3,28,21.01.19 16:01:43,2019-01-21 16:01:43+01:00
42,16:01:44,21.01.19,2,3.6,28,21.01.19 16:01:44,2019-01-21 16:01:44+01:00
51,16:01:59,21.01.19,2,6.2,28,21.01.19 16:01:59,2019-01-21 16:01:59+01:00
47,16:02:01,21.01.19,2,3.8,28,21.01.19 16:02:01,2019-01-21 16:02:01+01:00
45,16:02:12,21.01.19,2,3.8,28,21.01.19 16:02:12,2019-01-21 16:02:12+01:00
57,16:02:31,21.01.19,2,3.8,28,21.01.19 16:02:31,2019-01-21 16:02:31+01:00
48,16:02:40,21.01.19,2,4.7,28,21.01.19 16:02:40,2019-01-21 16:02:40+01:00
47,16:02:43,21.01.19,2,3.7,28,21.01.19 16:02:43,2019-01-21 16:02:43+01:00
58,16:03:39,21.01.19,2,3.8,28,21.01.19 16:03:39,2019-01-21 16:03:39+01:00
52,16:03:43,21.01.19,2,4.3,28,21.01.19 16:03:43,2019-01-21 16:03:43+01:00
52,16:03:46,21.01.19,2,4.7,28,21.01.19 16:03:46,2019-01-21 16:03:46+01:00
42,16:03:52,21.01.19,2,4.9,28,21.01.19 16:03:52,2019-01-21 16:03:52+01:00
41,16:03:55,21.01.19,2,4.0,28,21.01.19 16:03:55,2019-01-21 16:03:55+01:00
42,16:03:58,21.01.19,2,3.9,28,21.01.19 16:03:58,2019-01-21 16:03:58+01:00
23,16:04:06,21.01.19,2,5.8,28,21.01.19 16:04:06,2019-01-21 16:04:06+01:00
60,16:04:31,21.01.19,2,5.2,28,21.01.19 16:04:31,2019-01-21 16:04:31+01:00
56,16:04:35,21.01.19,2,4.6,28,21.01.19 16:04:35,2019-01-21 16:04:35+01:00
46,16:04:43,21.01.19,2,4.0,28,21.01.19 16:04:43,2019-01-21 16:04:43+01:00
44,16:04:45,21.01.19,2,4.6,28,21.01.19 16:04:45,2019-01-21 16:04:45+01:00
43,16:04:47,21.01.19,2,3.8,28,21.01.19 16:04:47,2019-01-21 16:04:47+01:00
41,16:05:02,21.01.19,2,7.5,28,21.01.19 16:05:02,2019-01-21 16:05:02+01:00
38,16:05:04,21.01.19,2,5.8,28,21.01.19 16:05:04,2019-01-21 16:05:04+01:00
36,16:05:07,21.01.19,2,6.8,28,21.01.19 16:05:07,2019-01-21 16:05:07+01:00
35,16:05:08,21.01.19,2,4.5,28,21.01.19 16:05:08,2019-01-21 16:05:08+01:00
32,16:05:11,21.01.19,2,6.2,28,21.01.19 16:05:11,2019-01-21 16:05:11+01:00
31,16:05:13,21.01.19,2,4.0,28,21.01.19 16:05:13,2019-01-21 16:05:13+01:00
42,16:05:20,21.01.19,2,4.5,28,21.01.19 16:05:20,2019-01-21 16:05:20+01:00
38,16:05:22,21.01.19,2,4.0,28,21.01.19 16:05:22,2019-01-21 16:05:22+01:00
40,16:05:26,21.01.19,2,4.0,28,21.01.19 16:05:26,2019-01-21 16:05:26+01:00
46,16:05:30,21.01.19,2,3.8,28,21.01.19 16:05:30,2019-01-21 16:05:30+01:00
44,16:06:10,21.01.19,2,4.4,28,21.01.19 16:06:10,2019-01-21 16:06:10+01:00
49,16:06:13,21.01.19,2,4.1,28,21.01.19 16:06:13,2019-01-21 16:06:13+01:00
42,16:06:16,21.01.19,2,3.4,28,21.01.19 16:06:16,2019-01-21 16:06:16+01:00
41,16:06:20,21.01.19,2,4.8,28,21.01.19 16:06:20,2019-01-21 16:06:20+01:00
39,16:06:23,21.01.19,2,4.8,28,21.01.19 16:06:23,2019-01-21 16:06:23+01:00
35,16:06:26,21.01.19,2,6.1,28,21.01.19 16:06:26,2019-01-21 16:06:26+01:00
34,16:06:42,21.01.19,2,3.5,28,21.01.19 16:06:42,2019-01-21 16:06:42+01:00
34,16:06:45,21.01.19,2,5.0,28,21.01.19 16:06:45,2019-01-21 16:06:45+01:00
46,16:06:54,21.01.19,2,5.7,28,21.01.19 16:06:54,2019-01-21 16:06:54+01:00
49,16:07:04,21.01.19,2,4.4,28,21.01.19 16:07:04,2019-01-21 16:07:04+01:00
50,16:07:27,21.01.19,2,4.1,28,21.01.19 16:07:27,2019-01-21 16:07:27+01:00
45,16:07:31,21.01.19,2,7.4,28,21.01.19 16:07:31,2019-01-21 16:07:31+01:00
31,16:07:37,21.01.19,2,7.7,28,21.01.19 16:07:37,2019-01-21 16:07:37+01:00
30,16:07:38,21.01.19,2,3.9,28,21.01.19 16:07:38,2019-01-21 16:07:38+01:00
31,16:07:40,21.01.19,2,4.1,28,21.01.19 16:07:40,2019-01-21 16:07:40+01:00
30,16:07:43,21.01.19,2,8.7,28,21.01.19 16:07:43,2019-01-21 16:07:43+01:00
31,16:07:45,21.01.19,2,4.3,28,21.01.19 16:07:45,2019-01-21 16:07:45+01:00
50,16:08:20,21.01.19,2,4.9,28,21.01.19 16:08:20,2019-01-21 16:08:20+01:00
39,16:08:31,21.01.19,2,4.1,28,21.01.19 16:08:31,2019-01-21 16:08:31+01:00
44,16:08:44,21.01.19,2,4.1,28,21.01.19 16:08:44,2019-01-21 16:08:44+01:00
42,16:08:47,21.01.19,2,5.0,28,21.01.19 16:08:47,2019-01-21 16:08:47+01:00
43,16:08:51,21.01.19,2,5.4,28,21.01.19 16:08:51,2019-01-21 16:08:51+01:00
46,16:08:53,21.01.19,2,3.7,28,21.01.19 16:08:53,2019-01-21 16:08:53+01:00
41,16:08:56,21.01.19,2,4.5,28,21.01.19 16:08:56,2019-01-21 16:08:56+01:00
36,16:09:18,21.01.19,2,4.2,28,21.01.19 16:09:18,2019-01-21 16:09:18+01:00
40,16:09:25,21.01.19,2,3.9,28,21.01.19 16:09:25,2019-01-21 16:09:25+01:00
42,16:09:27,21.01.19,2,4.5,28,21.01.19 16:09:27,2019-01-21 16:09:27+01:00
41,16:09:30,21.01.19,2,4.6,28,21.01.19 16:09:30,2019-01-21 16:09:30+01:00
47,16:09:32,21.01.19,2,7.4,28,21.01.19 16:09:32,2019-01-21 16:09:32+01:00
29,16:09:56,21.01.19,2,4.5,28,21.01.19 16:09:56,2019-01-21 16:09:56+01:00
32,16:09:58,21.01.19,2,4.6,28,21.01.19 16:09:58,2019-01-21 16:09:58+01:00
34,16:10:02,21.01.19,2,4.8,28,21.01.19 16:10:02,2019-01-21 16:10:02+01:00
33,16:10:05,21.01.19,2,4.3,28,21.01.19 16:10:05,2019-01-21 16:10:05+01:00
45,16:10:08,21.01.19,2,5.7,28,21.01.19 16:10:08,2019-01-21 16:10:08+01:00
45,16:10:12,21.01.19,2,3.4,28,21.01.19 16:10:12,2019-01-21 16:10:12+01:00
39,16:10:28,21.01.19,2,4.1,28,21.01.19 16:10:28,2019-01-21 16:10:28+01:00
45,16:10:36,21.01.19,2,4.1,28,21.01.19 16:10:36,2019-01-21 16:10:36+01:00
42,16:10:46,21.01.19,2,4.0,28,21.01.19 16:10:46,2019-01-21 16:10:46+01:00
41,16:10:49,21.01.19,2,4.7,28,21.01.19 16:10:49,2019-01-21 16:10:49+01:00
39,16:10:52,21.01.19,2,4.5,28,21.01.19 16:10:52,2019-01-21 16:10:52+01:00
39,16:10:55,21.01.19,2,10.3,28,21.01.19 16:10:55,2019-01-21 16:10:55+01:00
37,16:10:58,21.01.19,2,3.7,28,21.01.19 16:10:58,2019-01-21 16:10:58+01:00
33,16:11:42,21.01.19,2,4.1,28,21.01.19 16:11:42,2019-01-21 16:11:42+01:00
28,16:11:44,21.01.19,2,5.1,28,21.01.19 16:11:44,2019-01-21 16:11:44+01:00
27,16:11:47,21.01.19,2,12.4,28,21.01.19 16:11:47,2019-01-21 16:11:47+01:00
26,16:11:49,21.01.19,2,4.1,28,21.01.19 16:11:49,2019-01-21 16:11:49+01:00
30,16:12:22,21.01.19,2,25.5,28,21.01.19 16:12:22,2019-01-21 16:12:22+01:00
29,16:12:24,21.01.19,2,8.4,28,21.01.19 16:12:24,2019-01-21 16:12:24+01:00
30,16:12:53,21.01.19,2,3.7,28,21.01.19 16:12:53,2019-01-21 16:12:53+01:00
27,16:13:12,21.01.19,2,4.1,28,21.01.19 16:13:12,2019-01-21 16:13:12+01:00
26,16:13:15,21.01.19,2,5.0,28,21.01.19 16:13:15,2019-01-21 16:13:15+01:00
30,16:13:16,21.01.19,2,4.1,28,21.01.19 16:13:16,2019-01-21 16:13:16+01:00
28,16:13:21,21.01.19,2,5.2,28,21.01.19 16:13:21,2019-01-21 16:13:21+01:00
31,16:13:24,21.01.19,2,4.3,28,21.01.19 16:13:24,2019-01-21 16:13:24+01:00
28,16:13:27,21.01.19,2,4.2,28,21.01.19 16:13:27,2019-01-21 16:13:27+01:00
34,16:14:00,21.01.19,2,5.4,28,21.01.19 16:14:00,2019-01-21 16:14:00+01:00
37,16:14:38,21.01.19,2,4.2,28,21.01.19 16:14:38,2019-01-21 16:14:38+01:00
44,16:14:42,21.01.19,2,23.1,28,21.01.19 16:14:42,2019-01-21 16:14:42+01:00
46,16:14:50,21.01.19,2,4.9,28,21.01.19 16:14:50,2019-01-21 16:14:50+01:00
42,16:14:53,21.01.19,2,4.2,28,21.01.19 16:14:53,2019-01-21 16:14:53+01:00
35,16:15:20,21.01.19,2,4.2,28,21.01.19 16:15:20,2019-01-21 16:15:20+01:00
33,16:15:23,21.01.19,2,4.2,28,21.01.19 16:15:23,2019-01-21 16:15:23+01:00
38,16:15:26,21.01.19,2,4.1,28,21.01.19 16:15:26,2019-01-21 16:15:26+01:00
37,16:15:36,21.01.19,2,4.8,28,21.01.19 16:15:36,2019-01-21 16:15:36+01:00
35,16:15:44,21.01.19,2,4.2,28,21.01.19 16:15:44,2019-01-21 16:15:44+01:00
36,16:15:46,21.01.19,2,4.0,28,21.01.19 16:15:46,2019-01-21 16:15:46+01:00
37,16:15:48,21.01.19,2,3.6,28,21.01.19 16:15:48,2019-01-21 16:15:48+01:00
34,16:15:51,21.01.19,2,3.5,28,21.01.19 16:15:51,2019-01-21 16:15:51+01:00
34,16:15:54,21.01.19,2,4.6,28,21.01.19 16:15:54,2019-01-21 16:15:54+01:00
33,16:15:55,21.01.19,2,4.3,28,21.01.19 16:15:55,2019-01-21 16:15:55+01:00
47,16:16:31,21.01.19,2,5.7,28,21.01.19 16:16:31,2019-01-21 16:16:31+01:00
43,16:16:33,21.01.19,2,5.5,28,21.01.19 16:16:33,2019-01-21 16:16:33+01:00
39,16:16:45,21.01.19,2,4.3,28,21.01.19 16:16:45,2019-01-21 16:16:45+01:00
41,16:16:48,21.01.19,2,4.3,28,21.01.19 16:16:48,2019-01-21 16:16:48+01:00
50,16:17:02,21.01.19,2,4.3,28,21.01.19 16:17:02,2019-01-21 16:17:02+01:00
47,16:17:08,21.01.19,2,4.3,28,21.01.19 16:17:08,2019-01-21 16:17:08+01:00
46,16:17:12,21.01.19,2,4.7,28,21.01.19 16:17:12,2019-01-21 16:17:12+01:00
40,16:17:15,21.01.19,2,3.7,28,21.01.19 16:17:15,2019-01-21 16:17:15+01:00
54,16:17:47,21.01.19,2,4.4,28,21.01.19 16:17:47,2019-01-21 16:17:47+01:00
52,16:17:49,21.01.19,2,4.8,28,21.01.19 16:17:49,2019-01-21 16:17:49+01:00
46,16:17:52,21.01.19,2,5.0,28,21.01.19 16:17:52,2019-01-21 16:17:52+01:00
45,16:17:54,21.01.19,2,3.9,28,21.01.19 16:17:54,2019-01-21 16:17:54+01:00
44,16:17:55,21.01.19,2,4.3,28,21.01.19 16:17:55,2019-01-21 16:17:55+01:00
41,16:18:34,21.01.19,2,4.3,28,21.01.19 16:18:34,2019-01-21 16:18:34+01:00
39,16:18:39,21.01.19,2,4.4,28,21.01.19 16:18:39,2019-01-21 16:18:39+01:00
41,16:18:42,21.01.19,2,5.7,28,21.01.19 16:18:42,2019-01-21 16:18:42+01:00
48,16:19:39,21.01.19,2,4.0,28,21.01.19 16:19:39,2019-01-21 16:19:39+01:00
48,16:19:41,21.01.19,2,4.2,28,21.01.19 16:19:41,2019-01-21 16:19:41+01:00
44,16:19:44,21.01.19,2,3.5,28,21.01.19 16:19:44,2019-01-21 16:19:44+01:00
44,16:19:45,21.01.19,2,4.5,28,21.01.19 16:19:45,2019-01-21 16:19:45+01:00
44,16:19:47,21.01.19,2,4.4,28,21.01.19 16:19:47,2019-01-21 16:19:47+01:00
44,16:19:50,21.01.19,2,4.7,28,21.01.19 16:19:50,2019-01-21 16:19:50+01:00
49,16:20:16,21.01.19,2,3.3,28,21.01.19 16:20:16,2019-01-21 16:20:16+01:00
50,16:20:19,21.01.19,2,4.9,28,21.01.19 16:20:19,2019-01-21 16:20:19+01:00
52,16:20:22,21.01.19,2,4.4,28,21.01.19 16:20:22,2019-01-21 16:20:22+01:00
60,16:20:30,21.01.19,2,4.8,28,21.01.19 16:20:30,2019-01-21 16:20:30+01:00
51,16:20:34,21.01.19,2,5.1,28,21.01.19 16:20:34,2019-01-21 16:20:34+01:00
51,16:20:36,21.01.19,2,4.1,28,21.01.19 16:20:36,2019-01-21 16:20:36+01:00
46,16:20:39,21.01.19,2,4.3,28,21.01.19 16:20:39,2019-01-21 16:20:39+01:00
45,16:20:42,21.01.19,2,3.7,28,21.01.19 16:20:42,2019-01-21 16:20:42+01:00
57,16:20:53,21.01.19,2,7.3,28,21.01.19 16:20:53,2019-01-21 16:20:53+01:00
51,16:20:57,21.01.19,2,5.8,28,21.01.19 16:20:57,2019-01-21 16:20:57+01:00
41,16:21:39,21.01.19,2,6.1,28,21.01.19 16:21:39,2019-01-21 16:21:39+01:00
43,16:21:41,21.01.19,2,4.4,28,21.01.19 16:21:41,2019-01-21 16:21:41+01:00
42,16:21:43,21.01.19,2,4.4,28,21.01.19 16:21:43,2019-01-21 16:21:43+01:00
48,16:21:55,21.01.19,2,6.3,28,21.01.19 16:21:55,2019-01-21 16:21:55+01:00
45,16:21:57,21.01.19,2,4.4,28,21.01.19 16:21:57,2019-01-21 16:21:57+01:00
45,16:22:03,21.01.19,2,4.4,28,21.01.19 16:22:03,2019-01-21 16:22:03+01:00
47,16:22:41,21.01.19,2,8.1,28,21.01.19 16:22:41,2019-01-21 16:22:41+01:00
44,16:22:43,21.01.19,2,4.3,28,21.01.19 16:22:43,2019-01-21 16:22:43+01:00
41,16:22:46,21.01.19,2,6.5,28,21.01.19 16:22:46,2019-01-21 16:22:46+01:00
43,16:23:14,21.01.19,2,5.4,28,21.01.19 16:23:14,2019-01-21 16:23:14+01:00
48,16:23:21,21.01.19,2,15.7,28,21.01.19 16:23:21,2019-01-21 16:23:21+01:00
53,16:23:49,21.01.19,2,4.2,28,21.01.19 16:23:49,2019-01-21 16:23:49+01:00
49,16:23:52,21.01.19,2,4.0,28,21.01.19 16:23:52,2019-01-21 16:23:52+01:00
52,16:23:56,21.01.19,2,5.0,28,21.01.19 16:23:56,2019-01-21 16:23:56+01:00
41,16:24:04,21.01.19,2,11.7,28,21.01.19 16:24:04,2019-01-21 16:24:04+01:00
42,16:24:05,21.01.19,2,8.0,28,21.01.19 16:24:05,2019-01-21 16:24:05+01:00
41,16:24:12,21.01.19,2,4.4,28,21.01.19 16:24:12,2019-01-21 16:24:12+01:00
41,16:24:14,21.01.19,2,4.4,28,21.01.19 16:24:14,2019-01-21 16:24:14+01:00
38,16:24:21,21.01.19,2,4.9,28,21.01.19 16:24:21,2019-01-21 16:24:21+01:00
35,16:24:24,21.01.19,2,7.8,28,21.01.19 16:24:24,2019-01-21 16:24:24+01:00
35,16:24:26,21.01.19,2,6.2,28,21.01.19 16:24:26,2019-01-21 16:24:26+01:00
46,16:24:52,21.01.19,2,5.5,28,21.01.19 16:24:52,2019-01-21 16:24:52+01:00
43,16:24:54,21.01.19,2,5.4,28,21.01.19 16:24:54,2019-01-21 16:24:54+01:00
53,16:24:59,21.01.19,2,6.1,28,21.01.19 16:24:59,2019-01-21 16:24:59+01:00
60,16:25:15,21.01.19,2,4.3,28,21.01.19 16:25:15,2019-01-21 16:25:15+01:00
41,16:25:32,21.01.19,2,4.6,28,21.01.19 16:25:32,2019-01-21 16:25:32+01:00
53,16:25:43,21.01.19,2,7.6,28,21.01.19 16:25:43,2019-01-21 16:25:43+01:00
33,16:25:49,21.01.19,2,13.1,28,21.01.19 16:25:49,2019-01-21 16:25:49+01:00
32,16:25:52,21.01.19,2,3.7,28,21.01.19 16:25:52,2019-01-21 16:25:52+01:00
37,16:25:54,21.01.19,2,7.2,28,21.01.19 16:25:54,2019-01-21 16:25:54+01:00
40,16:25:58,21.01.19,2,4.5,28,21.01.19 16:25:58,2019-01-21 16:25:58+01:00
41,16:26:00,21.01.19,2,5.3,28,21.01.19 16:26:00,2019-01-21 16:26:00+01:00
45,16:26:04,21.01.19,2,6.9,28,21.01.19 16:26:04,2019-01-21 16:26:04+01:00
41,16:26:44,21.01.19,2,3.5,28,21.01.19 16:26:44,2019-01-21 16:26:44+01:00
40,16:26:46,21.01.19,2,3.6,28,21.01.19 16:26:46,2019-01-21 16:26:46+01:00
40,16:26:49,21.01.19,2,4.3,28,21.01.19 16:26:49,2019-01-21 16:26:49+01:00
41,16:26:50,21.01.19,2,4.5,28,21.01.19 16:26:50,2019-01-21 16:26:50+01:00
38,16:26:53,21.01.19,2,5.0,28,21.01.19 16:26:53,2019-01-21 16:26:53+01:00
42,16:27:28,21.01.19,2,3.4,28,21.01.19 16:27:28,2019-01-21 16:27:28+01:00
45,16:27:33,21.01.19,2,4.8,28,21.01.19 16:27:33,2019-01-21 16:27:33+01:00
41,16:27:35,21.01.19,2,4.7,28,21.01.19 16:27:35,2019-01-21 16:27:35+01:00
37,16:27:38,21.01.19,2,9.2,28,21.01.19 16:27:38,2019-01-21 16:27:38+01:00
32,16:27:53,21.01.19,2,25.5,28,21.01.19 16:27:53,2019-01-21 16:27:53+01:00
29,16:27:55,21.01.19,2,8.3,28,21.01.19 16:27:55,2019-01-21 16:27:55+01:00
22,16:28:15,21.01.19,2,4.9,28,21.01.19 16:28:15,2019-01-21 16:28:15+01:00
50,16:28:45,21.01.19,2,4.7,28,21.01.19 16:28:45,2019-01-21 16:28:45+01:00
30,16:29:03,21.01.19,2,5.6,28,21.01.19 16:29:03,2019-01-21 16:29:03+01:00
32,16:29:05,21.01.19,2,4.4,28,21.01.19 16:29:05,2019-01-21 16:29:05+01:00
33,16:29:07,21.01.19,2,5.9,28,21.01.19 16:29:07,2019-01-21 16:29:07+01:00
33,16:29:09,21.01.19,2,3.7,28,21.01.19 16:29:09,2019-01-21 16:29:09+01:00
33,16:29:13,21.01.19,2,4.9,28,21.01.19 16:29:13,2019-01-21 16:29:13+01:00
35,16:29:15,21.01.19,2,4.9,28,21.01.19 16:29:15,2019-01-21 16:29:15+01:00
37,16:29:18,21.01.19,2,4.5,28,21.01.19 16:29:18,2019-01-21 16:29:18+01:00
31,16:29:22,21.01.19,2,14.4,28,21.01.19 16:29:22,2019-01-21 16:29:22+01:00
31,16:29:26,21.01.19,2,4.5,28,21.01.19 16:29:26,2019-01-21 16:29:26+01:00
30,16:29:28,21.01.19,2,4.5,28,21.01.19 16:29:28,2019-01-21 16:29:28+01:00
31,16:29:31,21.01.19,2,5.6,28,21.01.19 16:29:31,2019-01-21 16:29:31+01:00
31,16:29:32,21.01.19,2,5.9,28,21.01.19 16:29:32,2019-01-21 16:29:32+01:00
33,16:29:34,21.01.19,2,4.7,28,21.01.19 16:29:34,2019-01-21 16:29:34+01:00
44,16:29:42,21.01.19,2,4.7,28,21.01.19 16:29:42,2019-01-21 16:29:42+01:00
42,16:29:44,21.01.19,2,5.2,28,21.01.19 16:29:44,2019-01-21 16:29:44+01:00
45,16:29:47,21.01.19,2,4.5,28,21.01.19 16:29:47,2019-01-21 16:29:47+01:00
43,16:29:49,21.01.19,2,4.0,28,21.01.19 16:29:49,2019-01-21 16:29:49+01:00
41,16:29:51,21.01.19,2,4.3,28,21.01.19 16:29:51,2019-01-21 16:29:51+01:00
41,16:29:55,21.01.19,2,4.5,28,21.01.19 16:29:55,2019-01-21 16:29:55+01:00
44,16:30:07,21.01.19,2,7.8,28,21.01.19 16:30:07,2019-01-21 16:30:07+01:00
43,16:30:09,21.01.19,2,4.3,28,21.01.19 16:30:09,2019-01-21 16:30:09+01:00
42,16:30:11,21.01.19,2,4.2,28,21.01.19 16:30:11,2019-01-21 16:30:11+01:00
42,16:30:12,21.01.19,2,4.4,28,21.01.19 16:30:12,2019-01-21 16:30:12+01:00
35,16:30:39,21.01.19,2,6.9,28,21.01.19 16:30:39,2019-01-21 16:30:39+01:00
32,16:30:42,21.01.19,2,7.3,28,21.01.19 16:30:42,2019-01-21 16:30:42+01:00
34,16:30:44,21.01.19,2,4.5,28,21.01.19 16:30:44,2019-01-21 16:30:44+01:00
29,16:30:45,21.01.19,2,3.9,28,21.01.19 16:30:45,2019-01-21 16:30:45+01:00
21,16:30:49,21.01.19,2,3.5,28,21.01.19 16:30:49,2019-01-21 16:30:49+01:00
27,16:30:56,21.01.19,2,5.9,28,21.01.19 16:30:56,2019-01-21 16:30:56+01:00
41,16:31:00,21.01.19,2,5.3,28,21.01.19 16:31:00,2019-01-21 16:31:00+01:00
41,16:31:05,21.01.19,2,5.2,28,21.01.19 16:31:05,2019-01-21 16:31:05+01:00
41,16:31:16,21.01.19,2,3.8,28,21.01.19 16:31:16,2019-01-21 16:31:16+01:00
43,16:31:53,21.01.19,2,4.7,28,21.01.19 16:31:53,2019-01-21 16:31:53+01:00
39,16:31:58,21.01.19,2,3.7,28,21.01.19 16:31:58,2019-01-21 16:31:58+01:00
41,16:32:00,21.01.19,2,4.6,28,21.01.19 16:32:00,2019-01-21 16:32:00+01:00
45,16:32:04,21.01.19,2,6.0,28,21.01.19 16:32:04,2019-01-21 16:32:04+01:00
50,16:32:06,21.01.19,2,4.6,28,21.01.19 16:32:06,2019-01-21 16:32:06+01:00
47,16:32:08,21.01.19,2,3.8,28,21.01.19 16:32:08,2019-01-21 16:32:08+01:00
42,16:32:20,21.01.19,2,5.7,28,21.01.19 16:32:20,2019-01-21 16:32:20+01:00
39,16:32:21,21.01.19,2,4.7,28,21.01.19 16:32:21,2019-01-21 16:32:21+01:00
42,16:32:26,21.01.19,2,4.7,28,21.01.19 16:32:26,2019-01-21 16:32:26+01:00
42,16:32:28,21.01.19,2,9.8,28,21.01.19 16:32:28,2019-01-21 16:32:28+01:00
38,16:33:03,21.01.19,2,4.6,28,21.01.19 16:33:03,2019-01-21 16:33:03+01:00
38,16:33:05,21.01.19,2,4.7,28,21.01.19 16:33:05,2019-01-21 16:33:05+01:00
58,16:33:12,21.01.19,2,4.8,28,21.01.19 16:33:12,2019-01-21 16:33:12+01:00
52,16:33:22,21.01.19,2,3.2,28,21.01.19 16:33:22,2019-01-21 16:33:22+01:00
45,16:34:08,21.01.19,2,3.5,28,21.01.19 16:34:08,2019-01-21 16:34:08+01:00
47,16:34:10,21.01.19,2,4.3,28,21.01.19 16:34:10,2019-01-21 16:34:10+01:00
45,16:34:12,21.01.19,2,4.7,28,21.01.19 16:34:12,2019-01-21 16:34:12+01:00
39,16:34:17,21.01.19,2,5.2,28,21.01.19 16:34:17,2019-01-21 16:34:17+01:00
42,16:34:20,21.01.19,2,6.6,28,21.01.19 16:34:20,2019-01-21 16:34:20+01:00
36,16:34:24,21.01.19,2,3.6,28,21.01.19 16:34:24,2019-01-21 16:34:24+01:00
41,16:34:30,21.01.19,2,6.4,28,21.01.19 16:34:30,2019-01-21 16:34:30+01:00
50,16:34:34,21.01.19,2,6.0,28,21.01.19 16:34:34,2019-01-21 16:34:34+01:00
49,16:34:36,21.01.19,2,4.9,28,21.01.19 16:34:36,2019-01-21 16:34:36+01:00
42,16:34:40,21.01.19,2,4.8,28,21.01.19 16:34:40,2019-01-21 16:34:40+01:00
41,16:34:41,21.01.19,2,3.4,28,21.01.19 16:34:41,2019-01-21 16:34:41+01:00
39,16:34:47,21.01.19,2,7.2,28,21.01.19 16:34:47,2019-01-21 16:34:47+01:00
39,16:34:49,21.01.19,2,4.7,28,21.01.19 16:34:49,2019-01-21 16:34:49+01:00
37,16:34:51,21.01.19,2,4.9,28,21.01.19 16:34:51,2019-01-21 16:34:51+01:00
37,16:34:52,21.01.19,2,4.2,28,21.01.19 16:34:52,2019-01-21 16:34:52+01:00
52,16:35:07,21.01.19,2,6.0,28,21.01.19 16:35:07,2019-01-21 16:35:07+01:00
53,16:35:16,21.01.19,2,4.2,28,21.01.19 16:35:16,2019-01-21 16:35:16+01:00
54,16:35:19,21.01.19,2,4.1,28,21.01.19 16:35:19,2019-01-21 16:35:19+01:00
47,16:35:24,21.01.19,2,4.3,28,21.01.19 16:35:24,2019-01-21 16:35:24+01:00
45,16:35:26,21.01.19,2,3.9,28,21.01.19 16:35:26,2019-01-21 16:35:26+01:00
48,16:35:27,21.01.19,2,5.4,28,21.01.19 16:35:27,2019-01-21 16:35:27+01:00
44,16:35:31,21.01.19,2,4.4,28,21.01.19 16:35:31,2019-01-21 16:35:31+01:00
41,16:35:34,21.01.19,2,4.0,28,21.01.19 16:35:34,2019-01-21 16:35:34+01:00
41,16:35:37,21.01.19,2,4.9,28,21.01.19 16:35:37,2019-01-21 16:35:37+01:00
34,16:35:42,21.01.19,2,6.3,28,21.01.19 16:35:42,2019-01-21 16:35:42+01:00
