Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,11:24:31,28.02.22,2,4.3,511,28.02.22 11:24:31,2022-02-28 11:24:31+01:00
13,11:27:53,28.02.22,2,3.2,511,28.02.22 11:27:53,2022-02-28 11:27:53+01:00
9,11:29:11,28.02.22,2,22.6,511,28.02.22 11:29:11,2022-02-28 11:29:11+01:00
8,11:29:12,28.02.22,2,1.8,511,28.02.22 11:29:12,2022-02-28 11:29:12+01:00
16,11:30:40,28.02.22,2,4.0,511,28.02.22 11:30:40,2022-02-28 11:30:40+01:00
12,11:31:03,28.02.22,2,2.9,511,28.02.22 11:31:03,2022-02-28 11:31:03+01:00
11,11:31:04,28.02.22,2,4.2,511,28.02.22 11:31:04,2022-02-28 11:31:04+01:00
10,11:32:06,28.02.22,2,15.9,511,28.02.22 11:32:06,2022-02-28 11:32:06+01:00
10,11:32:08,28.02.22,2,2.8,511,28.02.22 11:32:08,2022-02-28 11:32:08+01:00
9,11:32:11,28.02.22,2,5.6,511,28.02.22 11:32:11,2022-02-28 11:32:11+01:00
10,11:32:21,28.02.22,2,4.5,511,28.02.22 11:32:21,2022-02-28 11:32:21+01:00
12,11:34:09,28.02.22,2,2.6,511,28.02.22 11:34:09,2022-02-28 11:34:09+01:00
13,11:34:32,28.02.22,2,3.7,511,28.02.22 11:34:32,2022-02-28 11:34:32+01:00
17,11:37:47,28.02.22,2,3.2,511,28.02.22 11:37:47,2022-02-28 11:37:47+01:00
11,11:41:08,28.02.22,2,2.9,511,28.02.22 11:41:08,2022-02-28 11:41:08+01:00
17,11:41:15,28.02.22,2,11.2,511,28.02.22 11:41:15,2022-02-28 11:41:15+01:00
15,11:41:16,28.02.22,2,7.7,511,28.02.22 11:41:16,2022-02-28 11:41:16+01:00
12,11:41:16,28.02.22,2,0.9,511,28.02.22 11:41:16,2022-02-28 11:41:16+01:00
19,11:42:52,28.02.22,2,15.2,511,28.02.22 11:42:52,2022-02-28 11:42:52+01:00
23,11:44:37,28.02.22,2,20.9,511,28.02.22 11:44:37,2022-02-28 11:44:37+01:00
12,11:46:37,28.02.22,2,3.0,511,28.02.22 11:46:37,2022-02-28 11:46:37+01:00
18,11:48:22,28.02.22,2,0.7,511,28.02.22 11:48:22,2022-02-28 11:48:22+01:00
18,11:48:22,28.02.22,2,1.7,511,28.02.22 11:48:22,2022-02-28 11:48:22+01:00
19,11:48:22,28.02.22,2,0.6,511,28.02.22 11:48:22,2022-02-28 11:48:22+01:00
16,11:50:07,28.02.22,2,4.2,511,28.02.22 11:50:07,2022-02-28 11:50:07+01:00
16,11:50:10,28.02.22,2,5.2,511,28.02.22 11:50:10,2022-02-28 11:50:10+01:00
5,11:51:45,28.02.22,2,1.8,511,28.02.22 11:51:45,2022-02-28 11:51:45+01:00
19,11:52:44,28.02.22,2,5.2,511,28.02.22 11:52:44,2022-02-28 11:52:44+01:00
15,11:55:40,28.02.22,2,4.8,511,28.02.22 11:55:40,2022-02-28 11:55:40+01:00
22,11:56:27,28.02.22,2,4.8,511,28.02.22 11:56:27,2022-02-28 11:56:27+01:00
17,11:57:45,28.02.22,2,3.5,511,28.02.22 11:57:45,2022-02-28 11:57:45+01:00
15,11:58:43,28.02.22,2,4.4,511,28.02.22 11:58:43,2022-02-28 11:58:43+01:00
21,12:01:47,28.02.22,2,4.8,511,28.02.22 12:01:47,2022-02-28 12:01:47+01:00
12,12:02:11,28.02.22,2,7.2,511,28.02.22 12:02:11,2022-02-28 12:02:11+01:00
7,12:02:29,28.02.22,2,9.0,511,28.02.22 12:02:29,2022-02-28 12:02:29+01:00
21,12:02:48,28.02.22,2,4.7,511,28.02.22 12:02:48,2022-02-28 12:02:48+01:00
10,12:05:25,28.02.22,2,12.9,511,28.02.22 12:05:25,2022-02-28 12:05:25+01:00
14,12:07:12,28.02.22,2,2.8,511,28.02.22 12:07:12,2022-02-28 12:07:12+01:00
7,12:11:15,28.02.22,2,9.1,511,28.02.22 12:11:15,2022-02-28 12:11:15+01:00
7,12:11:15,28.02.22,2,1.3,511,28.02.22 12:11:15,2022-02-28 12:11:15+01:00
12,12:13:33,28.02.22,2,2.9,511,28.02.22 12:13:33,2022-02-28 12:13:33+01:00
20,12:14:04,28.02.22,2,6.0,511,28.02.22 12:14:04,2022-02-28 12:14:04+01:00
26,12:14:52,28.02.22,2,20.6,511,28.02.22 12:14:52,2022-02-28 12:14:52+01:00
21,12:14:58,28.02.22,2,25.5,511,28.02.22 12:14:58,2022-02-28 12:14:58+01:00
10,12:15:40,28.02.22,2,6.5,511,28.02.22 12:15:40,2022-02-28 12:15:40+01:00
16,12:15:44,28.02.22,2,5.8,511,28.02.22 12:15:44,2022-02-28 12:15:44+01:00
20,12:15:57,28.02.22,2,3.4,511,28.02.22 12:15:57,2022-02-28 12:15:57+01:00
15,12:20:08,28.02.22,2,5.8,511,28.02.22 12:20:08,2022-02-28 12:20:08+01:00
15,12:22:26,28.02.22,2,2.9,511,28.02.22 12:22:26,2022-02-28 12:22:26+01:00
32,12:26:06,28.02.22,2,7.4,511,28.02.22 12:26:06,2022-02-28 12:26:06+01:00
9,12:26:09,28.02.22,2,5.8,511,28.02.22 12:26:09,2022-02-28 12:26:09+01:00
12,12:33:42,28.02.22,2,2.7,511,28.02.22 12:33:42,2022-02-28 12:33:42+01:00
6,12:37:02,28.02.22,2,2.1,511,28.02.22 12:37:02,2022-02-28 12:37:02+01:00
17,12:40:08,28.02.22,2,4.6,511,28.02.22 12:40:08,2022-02-28 12:40:08+01:00
17,12:40:24,28.02.22,2,3.8,511,28.02.22 12:40:24,2022-02-28 12:40:24+01:00
19,12:45:09,28.02.22,2,5.4,511,28.02.22 12:45:09,2022-02-28 12:45:09+01:00
15,12:45:16,28.02.22,2,3.4,511,28.02.22 12:45:16,2022-02-28 12:45:16+01:00
19,12:56:56,28.02.22,2,4.4,511,28.02.22 12:56:56,2022-02-28 12:56:56+01:00
13,12:58:32,28.02.22,2,5.1,511,28.02.22 12:58:32,2022-02-28 12:58:32+01:00
18,12:58:36,28.02.22,2,4.8,511,28.02.22 12:58:36,2022-02-28 12:58:36+01:00
26,13:01:49,28.02.22,2,19.9,511,28.02.22 13:01:49,2022-02-28 13:01:49+01:00
17,13:01:57,28.02.22,2,17.5,511,28.02.22 13:01:57,2022-02-28 13:01:57+01:00
20,13:02:11,28.02.22,2,16.7,511,28.02.22 13:02:11,2022-02-28 13:02:11+01:00
16,13:02:26,28.02.22,2,17.9,511,28.02.22 13:02:26,2022-02-28 13:02:26+01:00
18,13:06:02,28.02.22,2,5.4,511,28.02.22 13:06:02,2022-02-28 13:06:02+01:00
17,13:08:35,28.02.22,2,12.2,511,28.02.22 13:08:35,2022-02-28 13:08:35+01:00
8,13:12:14,28.02.22,2,5.6,511,28.02.22 13:12:14,2022-02-28 13:12:14+01:00
15,13:12:49,28.02.22,2,7.4,511,28.02.22 13:12:49,2022-02-28 13:12:49+01:00
20,13:14:27,28.02.22,2,25.5,511,28.02.22 13:14:27,2022-02-28 13:14:27+01:00
17,13:14:28,28.02.22,2,0.5,511,28.02.22 13:14:28,2022-02-28 13:14:28+01:00
17,13:19:35,28.02.22,2,5.1,511,28.02.22 13:19:35,2022-02-28 13:19:35+01:00
21,13:21:01,28.02.22,2,5.4,511,28.02.22 13:21:01,2022-02-28 13:21:01+01:00
19,13:21:36,28.02.22,2,13.6,511,28.02.22 13:21:36,2022-02-28 13:21:36+01:00
19,13:21:59,28.02.22,2,18.5,511,28.02.22 13:21:59,2022-02-28 13:21:59+01:00
19,13:23:18,28.02.22,2,15.7,511,28.02.22 13:23:18,2022-02-28 13:23:18+01:00
18,13:23:41,28.02.22,2,3.3,511,28.02.22 13:23:41,2022-02-28 13:23:41+01:00
8,13:24:04,28.02.22,2,3.6,511,28.02.22 13:24:04,2022-02-28 13:24:04+01:00
16,13:24:47,28.02.22,2,4.7,511,28.02.22 13:24:47,2022-02-28 13:24:47+01:00
17,13:24:55,28.02.22,2,6.3,511,28.02.22 13:24:55,2022-02-28 13:24:55+01:00
8,13:25:12,28.02.22,2,1.5,511,28.02.22 13:25:12,2022-02-28 13:25:12+01:00
14,13:25:15,28.02.22,2,8.8,511,28.02.22 13:25:15,2022-02-28 13:25:15+01:00
18,13:25:50,28.02.22,2,22.1,511,28.02.22 13:25:50,2022-02-28 13:25:50+01:00
9,13:27:37,28.02.22,2,3.9,511,28.02.22 13:27:37,2022-02-28 13:27:37+01:00
18,13:29:34,28.02.22,2,20.1,511,28.02.22 13:29:34,2022-02-28 13:29:34+01:00
16,13:29:34,28.02.22,2,1.3,511,28.02.22 13:29:34,2022-02-28 13:29:34+01:00
16,13:29:48,28.02.22,2,19.5,511,28.02.22 13:29:48,2022-02-28 13:29:48+01:00
19,13:30:15,28.02.22,2,20.5,511,28.02.22 13:30:15,2022-02-28 13:30:15+01:00
17,13:31:21,28.02.22,2,22.5,511,28.02.22 13:31:21,2022-02-28 13:31:21+01:00
18,13:31:35,28.02.22,2,4.8,511,28.02.22 13:31:35,2022-02-28 13:31:35+01:00
7,13:32:40,28.02.22,2,1.2,511,28.02.22 13:32:40,2022-02-28 13:32:40+01:00
16,13:33:00,28.02.22,2,4.5,511,28.02.22 13:33:00,2022-02-28 13:33:00+01:00
20,13:34:04,28.02.22,2,16.0,511,28.02.22 13:34:04,2022-02-28 13:34:04+01:00
20,13:34:05,28.02.22,2,0.7,511,28.02.22 13:34:05,2022-02-28 13:34:05+01:00
22,13:36:26,28.02.22,2,5.5,511,28.02.22 13:36:26,2022-02-28 13:36:26+01:00
10,13:37:30,28.02.22,2,1.9,511,28.02.22 13:37:30,2022-02-28 13:37:30+01:00
18,13:39:45,28.02.22,2,2.9,511,28.02.22 13:39:45,2022-02-28 13:39:45+01:00
11,13:40:28,28.02.22,2,4.3,511,28.02.22 13:40:28,2022-02-28 13:40:28+01:00
10,13:45:05,28.02.22,2,1.8,511,28.02.22 13:45:05,2022-02-28 13:45:05+01:00
13,13:45:20,28.02.22,2,2.6,511,28.02.22 13:45:20,2022-02-28 13:45:20+01:00
17,13:45:39,28.02.22,2,23.3,511,28.02.22 13:45:39,2022-02-28 13:45:39+01:00
11,13:45:45,28.02.22,2,2.0,511,28.02.22 13:45:45,2022-02-28 13:45:45+01:00
6,13:50:39,28.02.22,2,6.6,511,28.02.22 13:50:39,2022-02-28 13:50:39+01:00
7,13:50:41,28.02.22,2,6.9,511,28.02.22 13:50:41,2022-02-28 13:50:41+01:00
5,13:50:42,28.02.22,2,0.6,511,28.02.22 13:50:42,2022-02-28 13:50:42+01:00
7,13:50:45,28.02.22,2,4.8,511,28.02.22 13:50:45,2022-02-28 13:50:45+01:00
13,13:51:13,28.02.22,2,12.0,511,28.02.22 13:51:13,2022-02-28 13:51:13+01:00
15,13:51:24,28.02.22,2,3.4,511,28.02.22 13:51:24,2022-02-28 13:51:24+01:00
8,13:51:42,28.02.22,2,6.3,511,28.02.22 13:51:42,2022-02-28 13:51:42+01:00
23,13:52:41,28.02.22,2,4.5,511,28.02.22 13:52:41,2022-02-28 13:52:41+01:00
20,13:55:49,28.02.22,2,15.0,511,28.02.22 13:55:49,2022-02-28 13:55:49+01:00
12,13:56:34,28.02.22,2,2.1,511,28.02.22 13:56:34,2022-02-28 13:56:34+01:00
25,13:58:40,28.02.22,2,7.2,511,28.02.22 13:58:40,2022-02-28 13:58:40+01:00
16,14:01:11,28.02.22,2,16.8,511,28.02.22 14:01:11,2022-02-28 14:01:11+01:00
9,14:03:03,28.02.22,2,2.1,511,28.02.22 14:03:03,2022-02-28 14:03:03+01:00
10,14:03:50,28.02.22,2,2.8,511,28.02.22 14:03:50,2022-02-28 14:03:50+01:00
24,14:06:13,28.02.22,2,0.7,511,28.02.22 14:06:13,2022-02-28 14:06:13+01:00
24,14:06:13,28.02.22,2,0.9,511,28.02.22 14:06:13,2022-02-28 14:06:13+01:00
22,14:07:14,28.02.22,2,4.6,511,28.02.22 14:07:14,2022-02-28 14:07:14+01:00
16,14:08:57,28.02.22,2,15.3,511,28.02.22 14:08:57,2022-02-28 14:08:57+01:00
14,14:08:58,28.02.22,2,0.7,511,28.02.22 14:08:58,2022-02-28 14:08:58+01:00
13,14:10:32,28.02.22,2,4.8,511,28.02.22 14:10:32,2022-02-28 14:10:32+01:00
17,14:12:07,28.02.22,2,11.5,511,28.02.22 14:12:07,2022-02-28 14:12:07+01:00
31,14:13:57,28.02.22,2,15.5,511,28.02.22 14:13:57,2022-02-28 14:13:57+01:00
12,14:16:26,28.02.22,2,3.8,511,28.02.22 14:16:26,2022-02-28 14:16:26+01:00
10,14:16:51,28.02.22,2,2.2,511,28.02.22 14:16:51,2022-02-28 14:16:51+01:00
11,14:18:17,28.02.22,2,3.6,511,28.02.22 14:18:17,2022-02-28 14:18:17+01:00
8,14:20:56,28.02.22,2,6.3,511,28.02.22 14:20:56,2022-02-28 14:20:56+01:00
20,14:21:58,28.02.22,2,16.2,511,28.02.22 14:21:58,2022-02-28 14:21:58+01:00
8,14:27:41,28.02.22,2,15.2,511,28.02.22 14:27:41,2022-02-28 14:27:41+01:00
7,14:27:41,28.02.22,2,1.0,511,28.02.22 14:27:41,2022-02-28 14:27:41+01:00
7,14:27:44,28.02.22,2,1.1,511,28.02.22 14:27:44,2022-02-28 14:27:44+01:00
11,14:30:00,28.02.22,2,3.0,511,28.02.22 14:30:00,2022-02-28 14:30:00+01:00
7,14:30:48,28.02.22,2,2.3,511,28.02.22 14:30:48,2022-02-28 14:30:48+01:00
9,14:31:11,28.02.22,2,7.7,511,28.02.22 14:31:11,2022-02-28 14:31:11+01:00
13,14:31:19,28.02.22,2,2.7,511,28.02.22 14:31:19,2022-02-28 14:31:19+01:00
21,14:32:12,28.02.22,2,5.5,511,28.02.22 14:32:12,2022-02-28 14:32:12+01:00
15,14:36:23,28.02.22,2,2.5,511,28.02.22 14:36:23,2022-02-28 14:36:23+01:00
18,14:36:31,28.02.22,2,1.8,511,28.02.22 14:36:31,2022-02-28 14:36:31+01:00
7,14:38:43,28.02.22,2,0.5,511,28.02.22 14:38:43,2022-02-28 14:38:43+01:00
16,14:40:25,28.02.22,2,5.6,511,28.02.22 14:40:25,2022-02-28 14:40:25+01:00
8,14:41:05,28.02.22,2,1.5,511,28.02.22 14:41:05,2022-02-28 14:41:05+01:00
18,14:42:03,28.02.22,2,4.5,511,28.02.22 14:42:03,2022-02-28 14:42:03+01:00
19,14:42:22,28.02.22,2,10.9,511,28.02.22 14:42:22,2022-02-28 14:42:22+01:00
23,14:42:38,28.02.22,2,1.4,511,28.02.22 14:42:38,2022-02-28 14:42:38+01:00
23,14:42:38,28.02.22,2,3.5,511,28.02.22 14:42:38,2022-02-28 14:42:38+01:00
21,14:42:38,28.02.22,2,0.7,511,28.02.22 14:42:38,2022-02-28 14:42:38+01:00
19,14:43:33,28.02.22,2,6.0,511,28.02.22 14:43:33,2022-02-28 14:43:33+01:00
13,14:43:42,28.02.22,2,2.2,511,28.02.22 14:43:42,2022-02-28 14:43:42+01:00
13,14:45:06,28.02.22,2,18.2,511,28.02.22 14:45:06,2022-02-28 14:45:06+01:00
11,14:45:10,28.02.22,2,2.2,511,28.02.22 14:45:10,2022-02-28 14:45:10+01:00
10,14:45:58,28.02.22,2,0.5,511,28.02.22 14:45:58,2022-02-28 14:45:58+01:00
17,14:46:30,28.02.22,2,4.2,511,28.02.22 14:46:30,2022-02-28 14:46:30+01:00
12,14:47:22,28.02.22,2,2.3,511,28.02.22 14:47:22,2022-02-28 14:47:22+01:00
9,14:58:04,28.02.22,2,13.4,511,28.02.22 14:58:04,2022-02-28 14:58:04+01:00
14,14:58:52,28.02.22,2,1.3,511,28.02.22 14:58:52,2022-02-28 14:58:52+01:00
14,14:59:24,28.02.22,2,3.3,511,28.02.22 14:59:24,2022-02-28 14:59:24+01:00
13,15:02:10,28.02.22,2,4.5,511,28.02.22 15:02:10,2022-02-28 15:02:10+01:00
17,15:05:26,28.02.22,2,5.8,511,28.02.22 15:05:26,2022-02-28 15:05:26+01:00
12,15:06:32,28.02.22,2,25.2,511,28.02.22 15:06:32,2022-02-28 15:06:32+01:00
5,15:09:27,28.02.22,2,0.8,511,28.02.22 15:09:27,2022-02-28 15:09:27+01:00
5,15:09:28,28.02.22,2,0.7,511,28.02.22 15:09:28,2022-02-28 15:09:28+01:00
19,15:10:42,28.02.22,2,12.7,511,28.02.22 15:10:42,2022-02-28 15:10:42+01:00
17,15:10:42,28.02.22,2,0.9,511,28.02.22 15:10:42,2022-02-28 15:10:42+01:00
17,15:10:44,28.02.22,2,2.7,511,28.02.22 15:10:44,2022-02-28 15:10:44+01:00
17,15:11:29,28.02.22,2,20.5,511,28.02.22 15:11:29,2022-02-28 15:11:29+01:00
7,15:13:16,28.02.22,2,2.2,511,28.02.22 15:13:16,2022-02-28 15:13:16+01:00
13,15:13:41,28.02.22,2,6.4,511,28.02.22 15:13:41,2022-02-28 15:13:41+01:00
14,15:13:47,28.02.22,2,10.6,511,28.02.22 15:13:47,2022-02-28 15:13:47+01:00
15,15:13:49,28.02.22,2,6.4,511,28.02.22 15:13:49,2022-02-28 15:13:49+01:00
14,15:15:47,28.02.22,2,14.8,511,28.02.22 15:15:47,2022-02-28 15:15:47+01:00
7,15:16:57,28.02.22,2,0.6,511,28.02.22 15:16:57,2022-02-28 15:16:57+01:00
18,15:18:40,28.02.22,2,25.5,511,28.02.22 15:18:40,2022-02-28 15:18:40+01:00
9,15:19:39,28.02.22,2,0.7,511,28.02.22 15:19:39,2022-02-28 15:19:39+01:00
9,15:21:55,28.02.22,2,1.8,511,28.02.22 15:21:55,2022-02-28 15:21:55+01:00
16,15:23:53,28.02.22,2,18.7,511,28.02.22 15:23:53,2022-02-28 15:23:53+01:00
20,15:24:32,28.02.22,2,5.5,511,28.02.22 15:24:32,2022-02-28 15:24:32+01:00
7,15:24:53,28.02.22,2,1.0,511,28.02.22 15:24:53,2022-02-28 15:24:53+01:00
14,15:24:54,28.02.22,2,3.9,511,28.02.22 15:24:54,2022-02-28 15:24:54+01:00
13,15:29:41,28.02.22,2,3.6,511,28.02.22 15:29:41,2022-02-28 15:29:41+01:00
18,15:31:54,28.02.22,2,5.3,511,28.02.22 15:31:54,2022-02-28 15:31:54+01:00
11,15:33:57,28.02.22,2,3.3,511,28.02.22 15:33:57,2022-02-28 15:33:57+01:00
26,15:34:08,28.02.22,2,11.8,511,28.02.22 15:34:08,2022-02-28 15:34:08+01:00
16,15:34:09,28.02.22,2,5.8,511,28.02.22 15:34:09,2022-02-28 15:34:09+01:00
8,15:36:02,28.02.22,2,2.2,511,28.02.22 15:36:02,2022-02-28 15:36:02+01:00
14,15:36:54,28.02.22,2,3.4,511,28.02.22 15:36:54,2022-02-28 15:36:54+01:00
12,15:37:05,28.02.22,2,2.4,511,28.02.22 15:37:05,2022-02-28 15:37:05+01:00
13,15:40:01,28.02.22,2,10.3,511,28.02.22 15:40:01,2022-02-28 15:40:01+01:00
14,15:40:03,28.02.22,2,8.4,511,28.02.22 15:40:03,2022-02-28 15:40:03+01:00
13,15:40:29,28.02.22,2,1.7,511,28.02.22 15:40:29,2022-02-28 15:40:29+01:00
11,15:41:01,28.02.22,2,2.4,511,28.02.22 15:41:01,2022-02-28 15:41:01+01:00
12,15:42:40,28.02.22,2,3.2,511,28.02.22 15:42:40,2022-02-28 15:42:40+01:00
18,15:46:11,28.02.22,2,4.2,511,28.02.22 15:46:11,2022-02-28 15:46:11+01:00
12,15:48:14,28.02.22,2,4.4,511,28.02.22 15:48:14,2022-02-28 15:48:14+01:00
8,15:49:41,28.02.22,2,2.6,511,28.02.22 15:49:41,2022-02-28 15:49:41+01:00
8,15:49:42,28.02.22,2,1.1,511,28.02.22 15:49:42,2022-02-28 15:49:42+01:00
8,15:49:42,28.02.22,2,0.5,511,28.02.22 15:49:42,2022-02-28 15:49:42+01:00
10,15:49:44,28.02.22,2,3.9,511,28.02.22 15:49:44,2022-02-28 15:49:44+01:00
10,15:49:44,28.02.22,2,0.7,511,28.02.22 15:49:44,2022-02-28 15:49:44+01:00
7,15:52:41,28.02.22,2,7.1,511,28.02.22 15:52:41,2022-02-28 15:52:41+01:00
28,15:53:15,28.02.22,2,14.9,511,28.02.22 15:53:15,2022-02-28 15:53:15+01:00
33,15:54:36,28.02.22,2,7.7,511,28.02.22 15:54:36,2022-02-28 15:54:36+01:00
34,15:54:45,28.02.22,2,6.1,511,28.02.22 15:54:45,2022-02-28 15:54:45+01:00
19,15:55:07,28.02.22,2,14.0,511,28.02.22 15:55:07,2022-02-28 15:55:07+01:00
26,15:55:12,28.02.22,2,6.2,511,28.02.22 15:55:12,2022-02-28 15:55:12+01:00
19,15:59:31,28.02.22,2,4.7,511,28.02.22 15:59:31,2022-02-28 15:59:31+01:00
17,16:00:56,28.02.22,2,3.0,511,28.02.22 16:00:56,2022-02-28 16:00:56+01:00
18,16:03:13,28.02.22,2,4.3,511,28.02.22 16:03:13,2022-02-28 16:03:13+01:00
18,16:06:00,28.02.22,2,7.9,511,28.02.22 16:06:00,2022-02-28 16:06:00+01:00
19,16:06:02,28.02.22,2,3.7,511,28.02.22 16:06:02,2022-02-28 16:06:02+01:00
8,16:07:11,28.02.22,2,21.5,511,28.02.22 16:07:11,2022-02-28 16:07:11+01:00
7,16:07:12,28.02.22,2,2.4,511,28.02.22 16:07:12,2022-02-28 16:07:12+01:00
7,16:07:12,28.02.22,2,0.9,511,28.02.22 16:07:12,2022-02-28 16:07:12+01:00
24,16:07:26,28.02.22,2,24.0,511,28.02.22 16:07:26,2022-02-28 16:07:26+01:00
6,16:08:26,28.02.22,2,0.7,511,28.02.22 16:08:26,2022-02-28 16:08:26+01:00
15,16:08:36,28.02.22,2,11.2,511,28.02.22 16:08:36,2022-02-28 16:08:36+01:00
15,16:08:38,28.02.22,2,12.3,511,28.02.22 16:08:38,2022-02-28 16:08:38+01:00
15,16:08:45,28.02.22,2,4.5,511,28.02.22 16:08:45,2022-02-28 16:08:45+01:00
18,16:08:52,28.02.22,2,0.9,511,28.02.22 16:08:52,2022-02-28 16:08:52+01:00
20,16:08:53,28.02.22,2,8.7,511,28.02.22 16:08:53,2022-02-28 16:08:53+01:00
4,16:10:02,28.02.22,2,0.8,511,28.02.22 16:10:02,2022-02-28 16:10:02+01:00
23,16:12:00,28.02.22,2,16.2,511,28.02.22 16:12:00,2022-02-28 16:12:00+01:00
6,16:17:43,28.02.22,2,1.2,511,28.02.22 16:17:43,2022-02-28 16:17:43+01:00
16,16:18:41,28.02.22,2,4.6,511,28.02.22 16:18:41,2022-02-28 16:18:41+01:00
17,16:19:32,28.02.22,2,20.0,511,28.02.22 16:19:32,2022-02-28 16:19:32+01:00
13,16:20:52,28.02.22,2,3.2,511,28.02.22 16:20:52,2022-02-28 16:20:52+01:00
20,16:23:22,28.02.22,2,4.2,511,28.02.22 16:23:22,2022-02-28 16:23:22+01:00
26,16:24:08,28.02.22,2,20.8,511,28.02.22 16:24:08,2022-02-28 16:24:08+01:00
8,16:24:58,28.02.22,2,5.9,511,28.02.22 16:24:58,2022-02-28 16:24:58+01:00
9,16:27:55,28.02.22,2,3.1,511,28.02.22 16:27:55,2022-02-28 16:27:55+01:00
8,16:27:56,28.02.22,2,0.9,511,28.02.22 16:27:56,2022-02-28 16:27:56+01:00
5,16:28:46,28.02.22,2,6.5,511,28.02.22 16:28:46,2022-02-28 16:28:46+01:00
8,16:28:52,28.02.22,2,2.8,511,28.02.22 16:28:52,2022-02-28 16:28:52+01:00
16,16:29:32,28.02.22,2,4.4,511,28.02.22 16:29:32,2022-02-28 16:29:32+01:00
18,16:31:07,28.02.22,2,3.3,511,28.02.22 16:31:07,2022-02-28 16:31:07+01:00
16,16:31:08,28.02.22,2,5.8,511,28.02.22 16:31:08,2022-02-28 16:31:08+01:00
6,16:31:45,28.02.22,2,1.9,511,28.02.22 16:31:45,2022-02-28 16:31:45+01:00
9,16:31:46,28.02.22,2,4.1,511,28.02.22 16:31:46,2022-02-28 16:31:46+01:00
14,16:32:39,28.02.22,2,3.7,511,28.02.22 16:32:39,2022-02-28 16:32:39+01:00
21,16:33:51,28.02.22,2,1.3,511,28.02.22 16:33:51,2022-02-28 16:33:51+01:00
7,16:36:29,28.02.22,2,4.4,511,28.02.22 16:36:29,2022-02-28 16:36:29+01:00
13,16:36:33,28.02.22,2,1.7,511,28.02.22 16:36:33,2022-02-28 16:36:33+01:00
17,16:37:02,28.02.22,2,3.6,511,28.02.22 16:37:02,2022-02-28 16:37:02+01:00
16,16:37:05,28.02.22,2,3.8,511,28.02.22 16:37:05,2022-02-28 16:37:05+01:00
6,16:38:00,28.02.22,2,3.0,511,28.02.22 16:38:00,2022-02-28 16:38:00+01:00
16,16:38:17,28.02.22,2,22.5,511,28.02.22 16:38:17,2022-02-28 16:38:17+01:00
15,16:38:17,28.02.22,2,0.7,511,28.02.22 16:38:17,2022-02-28 16:38:17+01:00
12,16:38:33,28.02.22,2,3.0,511,28.02.22 16:38:33,2022-02-28 16:38:33+01:00
11,16:38:34,28.02.22,2,3.1,511,28.02.22 16:38:34,2022-02-28 16:38:34+01:00
14,16:38:57,28.02.22,2,4.8,511,28.02.22 16:38:57,2022-02-28 16:38:57+01:00
14,16:39:20,28.02.22,2,2.6,511,28.02.22 16:39:20,2022-02-28 16:39:20+01:00
19,16:39:42,28.02.22,2,22.6,511,28.02.22 16:39:42,2022-02-28 16:39:42+01:00
17,16:40:08,28.02.22,2,4.1,511,28.02.22 16:40:08,2022-02-28 16:40:08+01:00
9,16:40:59,28.02.22,2,2.6,511,28.02.22 16:40:59,2022-02-28 16:40:59+01:00
19,16:41:15,28.02.22,2,14.3,511,28.02.22 16:41:15,2022-02-28 16:41:15+01:00
18,16:41:47,28.02.22,2,4.8,511,28.02.22 16:41:47,2022-02-28 16:41:47+01:00
16,16:43:03,28.02.22,2,4.5,511,28.02.22 16:43:03,2022-02-28 16:43:03+01:00
16,16:43:29,28.02.22,2,3.8,511,28.02.22 16:43:29,2022-02-28 16:43:29+01:00
8,16:43:53,28.02.22,2,2.3,511,28.02.22 16:43:53,2022-02-28 16:43:53+01:00
19,16:46:17,28.02.22,2,14.0,511,28.02.22 16:46:17,2022-02-28 16:46:17+01:00
13,16:48:01,28.02.22,2,4.3,511,28.02.22 16:48:01,2022-02-28 16:48:01+01:00
17,16:49:00,28.02.22,2,4.8,511,28.02.22 16:49:00,2022-02-28 16:49:00+01:00
12,16:49:41,28.02.22,2,3.7,511,28.02.22 16:49:41,2022-02-28 16:49:41+01:00
16,16:50:00,28.02.22,2,9.4,511,28.02.22 16:50:00,2022-02-28 16:50:00+01:00
18,16:50:02,28.02.22,2,13.2,511,28.02.22 16:50:02,2022-02-28 16:50:02+01:00
6,16:50:11,28.02.22,2,4.2,511,28.02.22 16:50:11,2022-02-28 16:50:11+01:00
10,16:51:46,28.02.22,2,6.5,511,28.02.22 16:51:46,2022-02-28 16:51:46+01:00
25,16:51:52,28.02.22,2,0.5,511,28.02.22 16:51:52,2022-02-28 16:51:52+01:00
6,16:54:02,28.02.22,2,1.6,511,28.02.22 16:54:02,2022-02-28 16:54:02+01:00
7,16:54:03,28.02.22,2,1.6,511,28.02.22 16:54:03,2022-02-28 16:54:03+01:00
15,16:54:20,28.02.22,2,1.8,511,28.02.22 16:54:20,2022-02-28 16:54:20+01:00
14,16:56:12,28.02.22,2,3.6,511,28.02.22 16:56:12,2022-02-28 16:56:12+01:00
13,16:57:26,28.02.22,2,4.8,511,28.02.22 16:57:26,2022-02-28 16:57:26+01:00
7,16:57:47,28.02.22,2,2.5,511,28.02.22 16:57:47,2022-02-28 16:57:47+01:00
