Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,11:24:23,29.03.21,2,6.3,363,29.03.21 11:24:23,2021-03-29 11:24:23+02:00
32,11:24:53,29.03.21,2,4.2,363,29.03.21 11:24:53,2021-03-29 11:24:53+02:00
32,11:24:57,29.03.21,2,3.4,363,29.03.21 11:24:57,2021-03-29 11:24:57+02:00
11,11:25:39,29.03.21,2,2.5,363,29.03.21 11:25:39,2021-03-29 11:25:39+02:00
34,11:26:17,29.03.21,2,3.8,363,29.03.21 11:26:17,2021-03-29 11:26:17+02:00
44,11:27:25,29.03.21,2,4.0,363,29.03.21 11:27:25,2021-03-29 11:27:25+02:00
15,11:27:35,29.03.21,2,2.5,363,29.03.21 11:27:35,2021-03-29 11:27:35+02:00
50,11:27:56,29.03.21,2,1.9,363,29.03.21 11:27:56,2021-03-29 11:27:56+02:00
35,11:28:44,29.03.21,2,4.1,363,29.03.21 11:28:44,2021-03-29 11:28:44+02:00
47,11:29:47,29.03.21,2,4.0,363,29.03.21 11:29:47,2021-03-29 11:29:47+02:00
23,11:30:35,29.03.21,2,3.1,363,29.03.21 11:30:35,2021-03-29 11:30:35+02:00
29,11:30:38,29.03.21,2,3.3,363,29.03.21 11:30:38,2021-03-29 11:30:38+02:00
39,11:30:53,29.03.21,2,3.6,363,29.03.21 11:30:53,2021-03-29 11:30:53+02:00
32,11:31:43,29.03.21,2,3.6,363,29.03.21 11:31:43,2021-03-29 11:31:43+02:00
28,11:31:58,29.03.21,2,3.7,363,29.03.21 11:31:58,2021-03-29 11:31:58+02:00
15,11:32:19,29.03.21,2,2.3,363,29.03.21 11:32:19,2021-03-29 11:32:19+02:00
41,11:34:00,29.03.21,2,3.7,363,29.03.21 11:34:00,2021-03-29 11:34:00+02:00
25,11:34:45,29.03.21,2,3.8,363,29.03.21 11:34:45,2021-03-29 11:34:45+02:00
32,11:35:36,29.03.21,2,3.9,363,29.03.21 11:35:36,2021-03-29 11:35:36+02:00
28,11:38:18,29.03.21,2,4.1,363,29.03.21 11:38:18,2021-03-29 11:38:18+02:00
35,11:39:06,29.03.21,2,3.7,363,29.03.21 11:39:06,2021-03-29 11:39:06+02:00
28,11:39:09,29.03.21,2,3.4,363,29.03.21 11:39:09,2021-03-29 11:39:09+02:00
31,11:39:15,29.03.21,2,3.6,363,29.03.21 11:39:15,2021-03-29 11:39:15+02:00
36,11:40:33,29.03.21,2,3.9,363,29.03.21 11:40:33,2021-03-29 11:40:33+02:00
23,11:40:48,29.03.21,2,2.7,363,29.03.21 11:40:48,2021-03-29 11:40:48+02:00
28,11:41:23,29.03.21,2,3.4,363,29.03.21 11:41:23,2021-03-29 11:41:23+02:00
33,11:41:49,29.03.21,2,2.9,363,29.03.21 11:41:49,2021-03-29 11:41:49+02:00
41,11:42:36,29.03.21,2,3.8,363,29.03.21 11:42:36,2021-03-29 11:42:36+02:00
32,11:43:41,29.03.21,2,3.8,363,29.03.21 11:43:41,2021-03-29 11:43:41+02:00
26,11:44:18,29.03.21,2,3.4,363,29.03.21 11:44:18,2021-03-29 11:44:18+02:00
45,11:44:21,29.03.21,2,4.3,363,29.03.21 11:44:21,2021-03-29 11:44:21+02:00
38,11:45:22,29.03.21,2,3.6,363,29.03.21 11:45:22,2021-03-29 11:45:22+02:00
35,11:46:41,29.03.21,2,4.6,363,29.03.21 11:46:41,2021-03-29 11:46:41+02:00
34,11:47:33,29.03.21,2,10.7,363,29.03.21 11:47:33,2021-03-29 11:47:33+02:00
27,11:47:36,29.03.21,2,3.5,363,29.03.21 11:47:36,2021-03-29 11:47:36+02:00
29,11:47:40,29.03.21,2,3.0,363,29.03.21 11:47:40,2021-03-29 11:47:40+02:00
33,11:47:48,29.03.21,2,3.7,363,29.03.21 11:47:48,2021-03-29 11:47:48+02:00
30,11:48:12,29.03.21,2,3.8,363,29.03.21 11:48:12,2021-03-29 11:48:12+02:00
30,11:48:13,29.03.21,2,2.8,363,29.03.21 11:48:13,2021-03-29 11:48:13+02:00
34,11:48:23,29.03.21,2,3.1,363,29.03.21 11:48:23,2021-03-29 11:48:23+02:00
18,11:48:40,29.03.21,2,3.8,363,29.03.21 11:48:40,2021-03-29 11:48:40+02:00
27,11:48:42,29.03.21,2,4.4,363,29.03.21 11:48:42,2021-03-29 11:48:42+02:00
38,11:49:32,29.03.21,2,3.4,363,29.03.21 11:49:32,2021-03-29 11:49:32+02:00
24,11:50:16,29.03.21,2,0.8,363,29.03.21 11:50:16,2021-03-29 11:50:16+02:00
37,11:50:24,29.03.21,2,3.6,363,29.03.21 11:50:24,2021-03-29 11:50:24+02:00
42,11:50:41,29.03.21,2,4.0,363,29.03.21 11:50:41,2021-03-29 11:50:41+02:00
13,11:50:51,29.03.21,2,2.0,363,29.03.21 11:50:51,2021-03-29 11:50:51+02:00
17,11:51:08,29.03.21,2,2.1,363,29.03.21 11:51:08,2021-03-29 11:51:08+02:00
34,11:51:50,29.03.21,2,3.5,363,29.03.21 11:51:50,2021-03-29 11:51:50+02:00
24,11:52:10,29.03.21,2,3.7,363,29.03.21 11:52:10,2021-03-29 11:52:10+02:00
30,11:53:45,29.03.21,2,2.8,363,29.03.21 11:53:45,2021-03-29 11:53:45+02:00
28,11:54:33,29.03.21,2,5.5,363,29.03.21 11:54:33,2021-03-29 11:54:33+02:00
37,11:55:19,29.03.21,2,4.2,363,29.03.21 11:55:19,2021-03-29 11:55:19+02:00
29,11:56:00,29.03.21,2,0.8,363,29.03.21 11:56:00,2021-03-29 11:56:00+02:00
28,11:56:10,29.03.21,2,3.3,363,29.03.21 11:56:10,2021-03-29 11:56:10+02:00
27,11:56:14,29.03.21,2,2.7,363,29.03.21 11:56:14,2021-03-29 11:56:14+02:00
38,11:57:40,29.03.21,2,3.0,363,29.03.21 11:57:40,2021-03-29 11:57:40+02:00
32,11:58:14,29.03.21,2,5.0,363,29.03.21 11:58:14,2021-03-29 11:58:14+02:00
26,11:59:03,29.03.21,2,2.7,363,29.03.21 11:59:03,2021-03-29 11:59:03+02:00
28,11:59:11,29.03.21,2,6.0,363,29.03.21 11:59:11,2021-03-29 11:59:11+02:00
41,12:00:22,29.03.21,2,4.4,363,29.03.21 12:00:22,2021-03-29 12:00:22+02:00
32,12:00:45,29.03.21,2,3.7,363,29.03.21 12:00:45,2021-03-29 12:00:45+02:00
31,12:01:14,29.03.21,2,2.5,363,29.03.21 12:01:14,2021-03-29 12:01:14+02:00
31,12:01:19,29.03.21,2,3.4,363,29.03.21 12:01:19,2021-03-29 12:01:19+02:00
27,12:01:56,29.03.21,2,3.1,363,29.03.21 12:01:56,2021-03-29 12:01:56+02:00
44,12:03:54,29.03.21,2,3.7,363,29.03.21 12:03:54,2021-03-29 12:03:54+02:00
15,12:04:30,29.03.21,2,1.5,363,29.03.21 12:04:30,2021-03-29 12:04:30+02:00
30,12:04:55,29.03.21,2,3.7,363,29.03.21 12:04:55,2021-03-29 12:04:55+02:00
33,12:07:05,29.03.21,2,2.9,363,29.03.21 12:07:05,2021-03-29 12:07:05+02:00
35,12:07:38,29.03.21,2,4.9,363,29.03.21 12:07:38,2021-03-29 12:07:38+02:00
49,12:07:56,29.03.21,2,3.9,363,29.03.21 12:07:56,2021-03-29 12:07:56+02:00
44,12:07:59,29.03.21,2,3.4,363,29.03.21 12:07:59,2021-03-29 12:07:59+02:00
46,12:08:07,29.03.21,2,3.2,363,29.03.21 12:08:07,2021-03-29 12:08:07+02:00
35,12:09:39,29.03.21,2,0.7,363,29.03.21 12:09:39,2021-03-29 12:09:39+02:00
33,12:09:48,29.03.21,2,1.6,363,29.03.21 12:09:48,2021-03-29 12:09:48+02:00
27,12:10:39,29.03.21,2,3.1,363,29.03.21 12:10:39,2021-03-29 12:10:39+02:00
29,12:10:59,29.03.21,2,2.5,363,29.03.21 12:10:59,2021-03-29 12:10:59+02:00
14,12:11:13,29.03.21,2,2.0,363,29.03.21 12:11:13,2021-03-29 12:11:13+02:00
20,12:11:19,29.03.21,2,3.5,363,29.03.21 12:11:19,2021-03-29 12:11:19+02:00
34,12:12:07,29.03.21,2,3.8,363,29.03.21 12:12:07,2021-03-29 12:12:07+02:00
35,12:12:10,29.03.21,2,3.6,363,29.03.21 12:12:10,2021-03-29 12:12:10+02:00
38,12:12:13,29.03.21,2,3.7,363,29.03.21 12:12:13,2021-03-29 12:12:13+02:00
37,12:12:25,29.03.21,2,3.7,363,29.03.21 12:12:25,2021-03-29 12:12:25+02:00
47,12:12:54,29.03.21,2,3.3,363,29.03.21 12:12:54,2021-03-29 12:12:54+02:00
42,12:13:14,29.03.21,2,2.9,363,29.03.21 12:13:14,2021-03-29 12:13:14+02:00
29,12:13:49,29.03.21,2,2.4,363,29.03.21 12:13:49,2021-03-29 12:13:49+02:00
32,12:13:53,29.03.21,2,3.4,363,29.03.21 12:13:53,2021-03-29 12:13:53+02:00
28,12:14:11,29.03.21,2,3.3,363,29.03.21 12:14:11,2021-03-29 12:14:11+02:00
33,12:14:32,29.03.21,2,3.9,363,29.03.21 12:14:32,2021-03-29 12:14:32+02:00
36,12:14:43,29.03.21,2,4.0,363,29.03.21 12:14:43,2021-03-29 12:14:43+02:00
37,12:15:15,29.03.21,2,3.9,363,29.03.21 12:15:15,2021-03-29 12:15:15+02:00
31,12:16:59,29.03.21,2,6.6,363,29.03.21 12:16:59,2021-03-29 12:16:59+02:00
36,12:17:19,29.03.21,2,3.6,363,29.03.21 12:17:19,2021-03-29 12:17:19+02:00
22,12:19:23,29.03.21,2,3.1,363,29.03.21 12:19:23,2021-03-29 12:19:23+02:00
22,12:19:42,29.03.21,2,0.9,363,29.03.21 12:19:42,2021-03-29 12:19:42+02:00
34,12:21:21,29.03.21,2,0.6,363,29.03.21 12:21:21,2021-03-29 12:21:21+02:00
30,12:23:20,29.03.21,2,3.3,363,29.03.21 12:23:20,2021-03-29 12:23:20+02:00
37,12:23:56,29.03.21,2,3.9,363,29.03.21 12:23:56,2021-03-29 12:23:56+02:00
32,12:24:08,29.03.21,2,1.9,363,29.03.21 12:24:08,2021-03-29 12:24:08+02:00
38,12:27:50,29.03.21,2,4.6,363,29.03.21 12:27:50,2021-03-29 12:27:50+02:00
29,12:27:56,29.03.21,2,3.2,363,29.03.21 12:27:56,2021-03-29 12:27:56+02:00
32,12:28:11,29.03.21,2,4.1,363,29.03.21 12:28:11,2021-03-29 12:28:11+02:00
32,12:28:18,29.03.21,2,3.6,363,29.03.21 12:28:18,2021-03-29 12:28:18+02:00
23,12:29:23,29.03.21,2,2.9,363,29.03.21 12:29:23,2021-03-29 12:29:23+02:00
22,12:29:28,29.03.21,2,2.5,363,29.03.21 12:29:28,2021-03-29 12:29:28+02:00
21,12:29:35,29.03.21,2,2.3,363,29.03.21 12:29:35,2021-03-29 12:29:35+02:00
29,12:31:10,29.03.21,2,4.3,363,29.03.21 12:31:10,2021-03-29 12:31:10+02:00
25,12:31:31,29.03.21,2,3.4,363,29.03.21 12:31:31,2021-03-29 12:31:31+02:00
30,12:33:04,29.03.21,2,4.0,363,29.03.21 12:33:04,2021-03-29 12:33:04+02:00
13,12:34:29,29.03.21,2,1.5,363,29.03.21 12:34:29,2021-03-29 12:34:29+02:00
31,12:35:06,29.03.21,2,4.6,363,29.03.21 12:35:06,2021-03-29 12:35:06+02:00
29,12:35:21,29.03.21,2,2.5,363,29.03.21 12:35:21,2021-03-29 12:35:21+02:00
39,12:35:55,29.03.21,2,2.6,363,29.03.21 12:35:55,2021-03-29 12:35:55+02:00
40,12:36:47,29.03.21,2,5.0,363,29.03.21 12:36:47,2021-03-29 12:36:47+02:00
41,12:37:18,29.03.21,2,4.0,363,29.03.21 12:37:18,2021-03-29 12:37:18+02:00
39,12:37:20,29.03.21,2,6.5,363,29.03.21 12:37:20,2021-03-29 12:37:20+02:00
30,12:38:55,29.03.21,2,2.7,363,29.03.21 12:38:55,2021-03-29 12:38:55+02:00
31,12:38:56,29.03.21,2,3.6,363,29.03.21 12:38:56,2021-03-29 12:38:56+02:00
29,12:40:12,29.03.21,2,0.5,363,29.03.21 12:40:12,2021-03-29 12:40:12+02:00
35,12:40:15,29.03.21,2,3.9,363,29.03.21 12:40:15,2021-03-29 12:40:15+02:00
39,12:40:18,29.03.21,2,3.7,363,29.03.21 12:40:18,2021-03-29 12:40:18+02:00
35,12:40:49,29.03.21,2,3.2,363,29.03.21 12:40:49,2021-03-29 12:40:49+02:00
37,12:41:23,29.03.21,2,5.4,363,29.03.21 12:41:23,2021-03-29 12:41:23+02:00
27,12:44:32,29.03.21,2,1.2,363,29.03.21 12:44:32,2021-03-29 12:44:32+02:00
28,12:44:48,29.03.21,2,4.0,363,29.03.21 12:44:48,2021-03-29 12:44:48+02:00
35,12:45:00,29.03.21,2,3.1,363,29.03.21 12:45:00,2021-03-29 12:45:00+02:00
32,12:45:22,29.03.21,2,3.1,363,29.03.21 12:45:22,2021-03-29 12:45:22+02:00
26,12:46:00,29.03.21,2,3.5,363,29.03.21 12:46:00,2021-03-29 12:46:00+02:00
35,12:47:40,29.03.21,2,0.8,363,29.03.21 12:47:40,2021-03-29 12:47:40+02:00
27,12:47:50,29.03.21,2,3.6,363,29.03.21 12:47:50,2021-03-29 12:47:50+02:00
33,12:48:34,29.03.21,2,5.4,363,29.03.21 12:48:34,2021-03-29 12:48:34+02:00
41,12:48:58,29.03.21,2,3.1,363,29.03.21 12:48:58,2021-03-29 12:48:58+02:00
35,12:49:53,29.03.21,2,3.2,363,29.03.21 12:49:53,2021-03-29 12:49:53+02:00
33,12:50:03,29.03.21,2,2.0,363,29.03.21 12:50:03,2021-03-29 12:50:03+02:00
32,12:51:33,29.03.21,2,2.7,363,29.03.21 12:51:33,2021-03-29 12:51:33+02:00
31,12:52:19,29.03.21,2,5.5,363,29.03.21 12:52:19,2021-03-29 12:52:19+02:00
32,12:53:57,29.03.21,2,3.8,363,29.03.21 12:53:57,2021-03-29 12:53:57+02:00
38,12:54:30,29.03.21,2,3.4,363,29.03.21 12:54:30,2021-03-29 12:54:30+02:00
31,12:55:08,29.03.21,2,1.5,363,29.03.21 12:55:08,2021-03-29 12:55:08+02:00
28,12:56:09,29.03.21,2,4.4,363,29.03.21 12:56:09,2021-03-29 12:56:09+02:00
31,12:56:41,29.03.21,2,2.3,363,29.03.21 12:56:41,2021-03-29 12:56:41+02:00
39,12:56:59,29.03.21,2,2.7,363,29.03.21 12:56:59,2021-03-29 12:56:59+02:00
21,12:57:06,29.03.21,2,2.1,363,29.03.21 12:57:06,2021-03-29 12:57:06+02:00
32,12:57:53,29.03.21,2,3.6,363,29.03.21 12:57:53,2021-03-29 12:57:53+02:00
37,12:59:22,29.03.21,2,9.4,363,29.03.21 12:59:22,2021-03-29 12:59:22+02:00
51,12:59:44,29.03.21,2,4.5,363,29.03.21 12:59:44,2021-03-29 12:59:44+02:00
37,13:00:13,29.03.21,2,3.5,363,29.03.21 13:00:13,2021-03-29 13:00:13+02:00
24,13:00:54,29.03.21,2,5.7,363,29.03.21 13:00:54,2021-03-29 13:00:54+02:00
33,13:01:11,29.03.21,2,3.5,363,29.03.21 13:01:11,2021-03-29 13:01:11+02:00
32,13:01:13,29.03.21,2,2.6,363,29.03.21 13:01:13,2021-03-29 13:01:13+02:00
35,13:02:04,29.03.21,2,3.5,363,29.03.21 13:02:04,2021-03-29 13:02:04+02:00
22,13:02:17,29.03.21,2,5.6,363,29.03.21 13:02:17,2021-03-29 13:02:17+02:00
29,13:02:42,29.03.21,2,2.6,363,29.03.21 13:02:42,2021-03-29 13:02:42+02:00
33,13:03:18,29.03.21,2,4.5,363,29.03.21 13:03:18,2021-03-29 13:03:18+02:00
33,13:03:30,29.03.21,2,5.1,363,29.03.21 13:03:30,2021-03-29 13:03:30+02:00
30,13:03:38,29.03.21,2,8.5,363,29.03.21 13:03:38,2021-03-29 13:03:38+02:00
25,13:03:41,29.03.21,2,3.8,363,29.03.21 13:03:41,2021-03-29 13:03:41+02:00
23,13:03:44,29.03.21,2,5.5,363,29.03.21 13:03:44,2021-03-29 13:03:44+02:00
27,13:03:52,29.03.21,2,4.4,363,29.03.21 13:03:52,2021-03-29 13:03:52+02:00
34,13:04:12,29.03.21,2,3.1,363,29.03.21 13:04:12,2021-03-29 13:04:12+02:00
27,13:05:05,29.03.21,2,3.0,363,29.03.21 13:05:05,2021-03-29 13:05:05+02:00
30,13:05:11,29.03.21,2,4.0,363,29.03.21 13:05:11,2021-03-29 13:05:11+02:00
28,13:05:25,29.03.21,2,5.3,363,29.03.21 13:05:25,2021-03-29 13:05:25+02:00
30,13:05:34,29.03.21,2,10.8,363,29.03.21 13:05:34,2021-03-29 13:05:34+02:00
22,13:05:56,29.03.21,2,3.4,363,29.03.21 13:05:56,2021-03-29 13:05:56+02:00
30,13:07:36,29.03.21,2,2.6,363,29.03.21 13:07:36,2021-03-29 13:07:36+02:00
34,13:07:56,29.03.21,2,3.2,363,29.03.21 13:07:56,2021-03-29 13:07:56+02:00
33,13:08:15,29.03.21,2,3.2,363,29.03.21 13:08:15,2021-03-29 13:08:15+02:00
32,13:08:50,29.03.21,2,2.7,363,29.03.21 13:08:50,2021-03-29 13:08:50+02:00
37,13:09:25,29.03.21,2,3.1,363,29.03.21 13:09:25,2021-03-29 13:09:25+02:00
20,13:09:52,29.03.21,2,7.4,363,29.03.21 13:09:52,2021-03-29 13:09:52+02:00
31,13:10:15,29.03.21,2,4.5,363,29.03.21 13:10:15,2021-03-29 13:10:15+02:00
34,13:10:48,29.03.21,2,2.5,363,29.03.21 13:10:48,2021-03-29 13:10:48+02:00
23,13:11:02,29.03.21,2,0.7,363,29.03.21 13:11:02,2021-03-29 13:11:02+02:00
14,13:12:10,29.03.21,2,1.8,363,29.03.21 13:12:10,2021-03-29 13:12:10+02:00
27,13:12:27,29.03.21,2,2.5,363,29.03.21 13:12:27,2021-03-29 13:12:27+02:00
33,13:12:50,29.03.21,2,4.1,363,29.03.21 13:12:50,2021-03-29 13:12:50+02:00
46,13:13:41,29.03.21,2,3.8,363,29.03.21 13:13:41,2021-03-29 13:13:41+02:00
22,13:14:52,29.03.21,2,4.4,363,29.03.21 13:14:52,2021-03-29 13:14:52+02:00
26,13:15:19,29.03.21,2,2.3,363,29.03.21 13:15:19,2021-03-29 13:15:19+02:00
28,13:15:39,29.03.21,2,3.6,363,29.03.21 13:15:39,2021-03-29 13:15:39+02:00
33,13:16:01,29.03.21,2,4.8,363,29.03.21 13:16:01,2021-03-29 13:16:01+02:00
24,13:16:26,29.03.21,2,4.0,363,29.03.21 13:16:26,2021-03-29 13:16:26+02:00
32,13:18:10,29.03.21,2,4.4,363,29.03.21 13:18:10,2021-03-29 13:18:10+02:00
37,13:18:16,29.03.21,2,4.4,363,29.03.21 13:18:16,2021-03-29 13:18:16+02:00
26,13:18:48,29.03.21,2,3.8,363,29.03.21 13:18:48,2021-03-29 13:18:48+02:00
34,13:20:05,29.03.21,2,5.2,363,29.03.21 13:20:05,2021-03-29 13:20:05+02:00
47,13:20:19,29.03.21,2,4.0,363,29.03.21 13:20:19,2021-03-29 13:20:19+02:00
28,13:21:17,29.03.21,2,1.2,363,29.03.21 13:21:17,2021-03-29 13:21:17+02:00
28,13:21:32,29.03.21,2,4.2,363,29.03.21 13:21:32,2021-03-29 13:21:32+02:00
31,13:22:46,29.03.21,2,3.9,363,29.03.21 13:22:46,2021-03-29 13:22:46+02:00
36,13:22:49,29.03.21,2,3.5,363,29.03.21 13:22:49,2021-03-29 13:22:49+02:00
36,13:23:50,29.03.21,2,4.0,363,29.03.21 13:23:50,2021-03-29 13:23:50+02:00
22,13:25:53,29.03.21,2,5.2,363,29.03.21 13:25:53,2021-03-29 13:25:53+02:00
25,13:25:57,29.03.21,2,6.2,363,29.03.21 13:25:57,2021-03-29 13:25:57+02:00
28,13:26:00,29.03.21,2,3.5,363,29.03.21 13:26:00,2021-03-29 13:26:00+02:00
30,13:26:03,29.03.21,2,3.1,363,29.03.21 13:26:03,2021-03-29 13:26:03+02:00
32,13:26:09,29.03.21,2,4.9,363,29.03.21 13:26:09,2021-03-29 13:26:09+02:00
38,13:26:14,29.03.21,2,4.1,363,29.03.21 13:26:14,2021-03-29 13:26:14+02:00
41,13:27:27,29.03.21,2,4.7,363,29.03.21 13:27:27,2021-03-29 13:27:27+02:00
30,13:28:44,29.03.21,2,0.6,363,29.03.21 13:28:44,2021-03-29 13:28:44+02:00
31,13:29:12,29.03.21,2,5.1,363,29.03.21 13:29:12,2021-03-29 13:29:12+02:00
34,13:29:14,29.03.21,2,3.5,363,29.03.21 13:29:14,2021-03-29 13:29:14+02:00
35,13:29:25,29.03.21,2,4.8,363,29.03.21 13:29:25,2021-03-29 13:29:25+02:00
39,13:29:52,29.03.21,2,5.1,363,29.03.21 13:29:52,2021-03-29 13:29:52+02:00
33,13:30:08,29.03.21,2,0.5,363,29.03.21 13:30:08,2021-03-29 13:30:08+02:00
35,13:30:58,29.03.21,2,4.3,363,29.03.21 13:30:58,2021-03-29 13:30:58+02:00
21,13:31:09,29.03.21,2,0.5,363,29.03.21 13:31:09,2021-03-29 13:31:09+02:00
36,13:31:13,29.03.21,2,3.6,363,29.03.21 13:31:13,2021-03-29 13:31:13+02:00
35,13:33:11,29.03.21,2,3.6,363,29.03.21 13:33:11,2021-03-29 13:33:11+02:00
38,13:33:59,29.03.21,2,4.2,363,29.03.21 13:33:59,2021-03-29 13:33:59+02:00
35,13:35:38,29.03.21,2,4.0,363,29.03.21 13:35:38,2021-03-29 13:35:38+02:00
30,13:35:51,29.03.21,2,4.2,363,29.03.21 13:35:51,2021-03-29 13:35:51+02:00
32,13:35:56,29.03.21,2,3.9,363,29.03.21 13:35:56,2021-03-29 13:35:56+02:00
40,13:36:13,29.03.21,2,4.7,363,29.03.21 13:36:13,2021-03-29 13:36:13+02:00
34,13:36:54,29.03.21,2,4.0,363,29.03.21 13:36:54,2021-03-29 13:36:54+02:00
30,13:37:32,29.03.21,2,4.0,363,29.03.21 13:37:32,2021-03-29 13:37:32+02:00
33,13:37:35,29.03.21,2,4.1,363,29.03.21 13:37:35,2021-03-29 13:37:35+02:00
32,13:38:09,29.03.21,2,4.5,363,29.03.21 13:38:09,2021-03-29 13:38:09+02:00
31,13:38:53,29.03.21,2,3.0,363,29.03.21 13:38:53,2021-03-29 13:38:53+02:00
21,13:39:17,29.03.21,2,7.6,363,29.03.21 13:39:17,2021-03-29 13:39:17+02:00
31,13:39:41,29.03.21,2,3.6,363,29.03.21 13:39:41,2021-03-29 13:39:41+02:00
44,13:40:08,29.03.21,2,3.9,363,29.03.21 13:40:08,2021-03-29 13:40:08+02:00
33,13:41:25,29.03.21,2,4.8,363,29.03.21 13:41:25,2021-03-29 13:41:25+02:00
32,13:41:47,29.03.21,2,4.2,363,29.03.21 13:41:47,2021-03-29 13:41:47+02:00
29,13:42:04,29.03.21,2,5.8,363,29.03.21 13:42:04,2021-03-29 13:42:04+02:00
27,13:42:39,29.03.21,2,3.5,363,29.03.21 13:42:39,2021-03-29 13:42:39+02:00
34,13:43:11,29.03.21,2,4.6,363,29.03.21 13:43:11,2021-03-29 13:43:11+02:00
31,13:43:39,29.03.21,2,4.6,363,29.03.21 13:43:39,2021-03-29 13:43:39+02:00
38,13:44:01,29.03.21,2,1.2,363,29.03.21 13:44:01,2021-03-29 13:44:01+02:00
23,13:44:47,29.03.21,2,3.7,363,29.03.21 13:44:47,2021-03-29 13:44:47+02:00
17,13:46:41,29.03.21,2,2.8,363,29.03.21 13:46:41,2021-03-29 13:46:41+02:00
26,13:47:02,29.03.21,2,8.6,363,29.03.21 13:47:02,2021-03-29 13:47:02+02:00
29,13:48:22,29.03.21,2,3.1,363,29.03.21 13:48:22,2021-03-29 13:48:22+02:00
29,13:50:18,29.03.21,2,4.0,363,29.03.21 13:50:18,2021-03-29 13:50:18+02:00
33,13:50:38,29.03.21,2,3.9,363,29.03.21 13:50:38,2021-03-29 13:50:38+02:00
32,13:50:50,29.03.21,2,4.6,363,29.03.21 13:50:50,2021-03-29 13:50:50+02:00
33,13:51:10,29.03.21,2,1.0,363,29.03.21 13:51:10,2021-03-29 13:51:10+02:00
38,13:52:01,29.03.21,2,5.0,363,29.03.21 13:52:01,2021-03-29 13:52:01+02:00
21,13:52:24,29.03.21,2,0.7,363,29.03.21 13:52:24,2021-03-29 13:52:24+02:00
35,13:52:33,29.03.21,2,3.6,363,29.03.21 13:52:33,2021-03-29 13:52:33+02:00
27,13:53:26,29.03.21,2,5.5,363,29.03.21 13:53:26,2021-03-29 13:53:26+02:00
29,13:53:29,29.03.21,2,4.0,363,29.03.21 13:53:29,2021-03-29 13:53:29+02:00
26,13:53:39,29.03.21,2,6.7,363,29.03.21 13:53:39,2021-03-29 13:53:39+02:00
33,13:54:16,29.03.21,2,10.0,363,29.03.21 13:54:16,2021-03-29 13:54:16+02:00
32,13:54:25,29.03.21,2,4.9,363,29.03.21 13:54:25,2021-03-29 13:54:25+02:00
29,13:54:44,29.03.21,2,3.8,363,29.03.21 13:54:44,2021-03-29 13:54:44+02:00
43,13:54:53,29.03.21,2,5.7,363,29.03.21 13:54:53,2021-03-29 13:54:53+02:00
20,13:55:46,29.03.21,2,4.0,363,29.03.21 13:55:46,2021-03-29 13:55:46+02:00
29,13:57:38,29.03.21,2,4.6,363,29.03.21 13:57:38,2021-03-29 13:57:38+02:00
46,13:58:15,29.03.21,2,4.3,363,29.03.21 13:58:15,2021-03-29 13:58:15+02:00
39,13:59:14,29.03.21,2,4.2,363,29.03.21 13:59:14,2021-03-29 13:59:14+02:00
32,13:59:24,29.03.21,2,4.1,363,29.03.21 13:59:24,2021-03-29 13:59:24+02:00
22,14:01:54,29.03.21,2,5.6,363,29.03.21 14:01:54,2021-03-29 14:01:54+02:00
29,14:02:11,29.03.21,2,2.1,363,29.03.21 14:02:11,2021-03-29 14:02:11+02:00
23,14:03:03,29.03.21,2,2.1,363,29.03.21 14:03:03,2021-03-29 14:03:03+02:00
20,14:03:53,29.03.21,2,3.9,363,29.03.21 14:03:53,2021-03-29 14:03:53+02:00
34,14:04:26,29.03.21,2,2.3,363,29.03.21 14:04:26,2021-03-29 14:04:26+02:00
33,14:04:35,29.03.21,2,4.8,363,29.03.21 14:04:35,2021-03-29 14:04:35+02:00
29,14:06:04,29.03.21,2,3.5,363,29.03.21 14:06:04,2021-03-29 14:06:04+02:00
20,14:06:26,29.03.21,2,3.9,363,29.03.21 14:06:26,2021-03-29 14:06:26+02:00
30,14:06:29,29.03.21,2,4.3,363,29.03.21 14:06:29,2021-03-29 14:06:29+02:00
32,14:07:44,29.03.21,2,5.3,363,29.03.21 14:07:44,2021-03-29 14:07:44+02:00
28,14:07:49,29.03.21,2,4.5,363,29.03.21 14:07:49,2021-03-29 14:07:49+02:00
46,14:08:32,29.03.21,2,4.8,363,29.03.21 14:08:32,2021-03-29 14:08:32+02:00
30,14:08:57,29.03.21,2,3.5,363,29.03.21 14:08:57,2021-03-29 14:08:57+02:00
33,14:09:00,29.03.21,2,5.0,363,29.03.21 14:09:00,2021-03-29 14:09:00+02:00
31,14:09:52,29.03.21,2,4.0,363,29.03.21 14:09:52,2021-03-29 14:09:52+02:00
51,14:10:24,29.03.21,2,4.1,363,29.03.21 14:10:24,2021-03-29 14:10:24+02:00
34,14:10:52,29.03.21,2,3.2,363,29.03.21 14:10:52,2021-03-29 14:10:52+02:00
35,14:10:56,29.03.21,2,1.5,363,29.03.21 14:10:56,2021-03-29 14:10:56+02:00
40,14:12:18,29.03.21,2,3.8,363,29.03.21 14:12:18,2021-03-29 14:12:18+02:00
35,14:12:42,29.03.21,2,4.6,363,29.03.21 14:12:42,2021-03-29 14:12:42+02:00
