Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,09:39:53,08.11.21,2,8.9,465,08.11.21 09:39:53,2021-11-08 09:39:53+01:00
38,09:39:55,08.11.21,2,5.3,465,08.11.21 09:39:55,2021-11-08 09:39:55+01:00
41,09:39:57,08.11.21,2,2.0,465,08.11.21 09:39:57,2021-11-08 09:39:57+01:00
46,09:40:22,08.11.21,2,5.0,465,08.11.21 09:40:22,2021-11-08 09:40:22+01:00
44,09:40:23,08.11.21,2,3.6,465,08.11.21 09:40:23,2021-11-08 09:40:23+01:00
47,09:41:06,08.11.21,2,3.2,465,08.11.21 09:41:06,2021-11-08 09:41:06+01:00
53,09:41:11,08.11.21,2,6.2,465,08.11.21 09:41:11,2021-11-08 09:41:11+01:00
48,09:41:33,08.11.21,2,18.0,465,08.11.21 09:41:33,2021-11-08 09:41:33+01:00
44,09:41:36,08.11.21,2,10.0,465,08.11.21 09:41:36,2021-11-08 09:41:36+01:00
44,09:41:41,08.11.21,2,1.0,465,08.11.21 09:41:41,2021-11-08 09:41:41+01:00
40,09:41:53,08.11.21,2,7.2,465,08.11.21 09:41:53,2021-11-08 09:41:53+01:00
44,09:42:27,08.11.21,2,4.8,465,08.11.21 09:42:27,2021-11-08 09:42:27+01:00
43,09:42:30,08.11.21,2,2.5,465,08.11.21 09:42:30,2021-11-08 09:42:30+01:00
41,09:42:32,08.11.21,2,4.0,465,08.11.21 09:42:32,2021-11-08 09:42:32+01:00
39,09:42:34,08.11.21,2,5.8,465,08.11.21 09:42:34,2021-11-08 09:42:34+01:00
40,09:42:37,08.11.21,2,12.5,465,08.11.21 09:42:37,2021-11-08 09:42:37+01:00
39,09:42:38,08.11.21,2,6.4,465,08.11.21 09:42:38,2021-11-08 09:42:38+01:00
58,09:43:06,08.11.21,2,12.7,465,08.11.21 09:43:06,2021-11-08 09:43:06+01:00
50,09:43:09,08.11.21,2,4.2,465,08.11.21 09:43:09,2021-11-08 09:43:09+01:00
45,09:43:37,08.11.21,2,15.1,465,08.11.21 09:43:37,2021-11-08 09:43:37+01:00
45,09:43:38,08.11.21,2,5.6,465,08.11.21 09:43:38,2021-11-08 09:43:38+01:00
53,09:43:39,08.11.21,2,4.6,465,08.11.21 09:43:39,2021-11-08 09:43:39+01:00
52,09:44:29,08.11.21,2,8.2,465,08.11.21 09:44:29,2021-11-08 09:44:29+01:00
45,09:45:14,08.11.21,2,25.5,465,08.11.21 09:45:14,2021-11-08 09:45:14+01:00
46,09:45:16,08.11.21,2,8.0,465,08.11.21 09:45:16,2021-11-08 09:45:16+01:00
55,09:45:46,08.11.21,2,5.7,465,08.11.21 09:45:46,2021-11-08 09:45:46+01:00
51,09:45:49,08.11.21,2,8.0,465,08.11.21 09:45:49,2021-11-08 09:45:49+01:00
51,09:45:50,08.11.21,2,5.1,465,08.11.21 09:45:50,2021-11-08 09:45:50+01:00
48,09:45:55,08.11.21,2,6.0,465,08.11.21 09:45:55,2021-11-08 09:45:55+01:00
47,09:46:16,08.11.21,2,18.3,465,08.11.21 09:46:16,2021-11-08 09:46:16+01:00
50,09:46:18,08.11.21,2,2.7,465,08.11.21 09:46:18,2021-11-08 09:46:18+01:00
47,09:46:49,08.11.21,2,25.0,465,08.11.21 09:46:49,2021-11-08 09:46:49+01:00
45,09:47:12,08.11.21,2,15.0,465,08.11.21 09:47:12,2021-11-08 09:47:12+01:00
43,09:47:14,08.11.21,2,6.8,465,08.11.21 09:47:14,2021-11-08 09:47:14+01:00
48,09:47:46,08.11.21,2,5.0,465,08.11.21 09:47:46,2021-11-08 09:47:46+01:00
50,09:47:49,08.11.21,2,5.9,465,08.11.21 09:47:49,2021-11-08 09:47:49+01:00
46,09:47:55,08.11.21,2,6.0,465,08.11.21 09:47:55,2021-11-08 09:47:55+01:00
48,09:47:58,08.11.21,2,21.8,465,08.11.21 09:47:58,2021-11-08 09:47:58+01:00
48,09:47:59,08.11.21,2,4.0,465,08.11.21 09:47:59,2021-11-08 09:47:59+01:00
45,09:48:10,08.11.21,2,4.8,465,08.11.21 09:48:10,2021-11-08 09:48:10+01:00
41,09:48:12,08.11.21,2,4.5,465,08.11.21 09:48:12,2021-11-08 09:48:12+01:00
54,09:48:43,08.11.21,2,18.1,465,08.11.21 09:48:43,2021-11-08 09:48:43+01:00
53,09:48:45,08.11.21,2,4.1,465,08.11.21 09:48:45,2021-11-08 09:48:45+01:00
52,09:48:47,08.11.21,2,9.5,465,08.11.21 09:48:47,2021-11-08 09:48:47+01:00
56,09:49:01,08.11.21,2,6.8,465,08.11.21 09:49:01,2021-11-08 09:49:01+01:00
52,09:49:03,08.11.21,2,1.7,465,08.11.21 09:49:03,2021-11-08 09:49:03+01:00
54,09:49:31,08.11.21,2,12.5,465,08.11.21 09:49:31,2021-11-08 09:49:31+01:00
51,09:49:53,08.11.21,2,6.7,465,08.11.21 09:49:53,2021-11-08 09:49:53+01:00
51,09:49:55,08.11.21,2,14.3,465,08.11.21 09:49:55,2021-11-08 09:49:55+01:00
52,09:49:57,08.11.21,2,6.1,465,08.11.21 09:49:57,2021-11-08 09:49:57+01:00
42,09:50:19,08.11.21,2,18.7,465,08.11.21 09:50:19,2021-11-08 09:50:19+01:00
46,09:50:48,08.11.21,2,16.7,465,08.11.21 09:50:48,2021-11-08 09:50:48+01:00
47,09:50:51,08.11.21,2,6.4,465,08.11.21 09:50:51,2021-11-08 09:50:51+01:00
61,09:51:00,08.11.21,2,3.0,465,08.11.21 09:51:00,2021-11-08 09:51:00+01:00
47,09:51:11,08.11.21,2,4.5,465,08.11.21 09:51:11,2021-11-08 09:51:11+01:00
48,09:51:13,08.11.21,2,3.3,465,08.11.21 09:51:13,2021-11-08 09:51:13+01:00
50,09:51:30,08.11.21,2,22.8,465,08.11.21 09:51:30,2021-11-08 09:51:30+01:00
48,09:51:44,08.11.21,2,23.7,465,08.11.21 09:51:44,2021-11-08 09:51:44+01:00
46,09:51:47,08.11.21,2,5.2,465,08.11.21 09:51:47,2021-11-08 09:51:47+01:00
53,09:52:17,08.11.21,2,1.8,465,08.11.21 09:52:17,2021-11-08 09:52:17+01:00
50,09:52:21,08.11.21,2,2.9,465,08.11.21 09:52:21,2021-11-08 09:52:21+01:00
47,09:52:23,08.11.21,2,4.6,465,08.11.21 09:52:23,2021-11-08 09:52:23+01:00
45,09:52:25,08.11.21,2,5.4,465,08.11.21 09:52:25,2021-11-08 09:52:25+01:00
47,09:52:36,08.11.21,2,12.8,465,08.11.21 09:52:36,2021-11-08 09:52:36+01:00
47,09:52:38,08.11.21,2,18.4,465,08.11.21 09:52:38,2021-11-08 09:52:38+01:00
51,09:53:42,08.11.21,2,7.2,465,08.11.21 09:53:42,2021-11-08 09:53:42+01:00
53,09:53:49,08.11.21,2,25.5,465,08.11.21 09:53:49,2021-11-08 09:53:49+01:00
46,09:53:51,08.11.21,2,6.7,465,08.11.21 09:53:51,2021-11-08 09:53:51+01:00
48,09:53:58,08.11.21,2,5.0,465,08.11.21 09:53:58,2021-11-08 09:53:58+01:00
56,09:54:37,08.11.21,2,4.1,465,08.11.21 09:54:37,2021-11-08 09:54:37+01:00
54,09:54:39,08.11.21,2,5.7,465,08.11.21 09:54:39,2021-11-08 09:54:39+01:00
52,09:54:45,08.11.21,2,6.3,465,08.11.21 09:54:45,2021-11-08 09:54:45+01:00
47,09:55:00,08.11.21,2,4.6,465,08.11.21 09:55:00,2021-11-08 09:55:00+01:00
60,09:55:41,08.11.21,2,23.5,465,08.11.21 09:55:41,2021-11-08 09:55:41+01:00
52,09:56:29,08.11.21,2,25.5,465,08.11.21 09:56:29,2021-11-08 09:56:29+01:00
48,09:56:43,08.11.21,2,7.7,465,08.11.21 09:56:43,2021-11-08 09:56:43+01:00
40,09:56:45,08.11.21,2,2.4,465,08.11.21 09:56:45,2021-11-08 09:56:45+01:00
56,09:56:56,08.11.21,2,2.3,465,08.11.21 09:56:56,2021-11-08 09:56:56+01:00
56,09:57:01,08.11.21,2,18.2,465,08.11.21 09:57:01,2021-11-08 09:57:01+01:00
62,09:57:16,08.11.21,2,8.9,465,08.11.21 09:57:16,2021-11-08 09:57:16+01:00
50,09:58:01,08.11.21,2,25.5,465,08.11.21 09:58:01,2021-11-08 09:58:01+01:00
49,09:58:04,08.11.21,2,8.4,465,08.11.21 09:58:04,2021-11-08 09:58:04+01:00
53,09:58:07,08.11.21,2,3.2,465,08.11.21 09:58:07,2021-11-08 09:58:07+01:00
54,09:58:09,08.11.21,2,4.7,465,08.11.21 09:58:09,2021-11-08 09:58:09+01:00
52,09:58:26,08.11.21,2,14.4,465,08.11.21 09:58:26,2021-11-08 09:58:26+01:00
49,09:58:57,08.11.21,2,18.3,465,08.11.21 09:58:57,2021-11-08 09:58:57+01:00
47,10:01:03,08.11.21,2,17.6,465,08.11.21 10:01:03,2021-11-08 10:01:03+01:00
47,10:01:13,08.11.21,2,13.8,465,08.11.21 10:01:13,2021-11-08 10:01:13+01:00
53,10:01:30,08.11.21,2,3.1,465,08.11.21 10:01:30,2021-11-08 10:01:30+01:00
57,10:02:02,08.11.21,2,6.7,465,08.11.21 10:02:02,2021-11-08 10:02:02+01:00
49,10:02:07,08.11.21,2,25.5,465,08.11.21 10:02:07,2021-11-08 10:02:07+01:00
49,10:02:09,08.11.21,2,19.7,465,08.11.21 10:02:09,2021-11-08 10:02:09+01:00
55,10:02:35,08.11.21,2,7.6,465,08.11.21 10:02:35,2021-11-08 10:02:35+01:00
52,10:02:54,08.11.21,2,3.8,465,08.11.21 10:02:54,2021-11-08 10:02:54+01:00
49,10:02:57,08.11.21,2,3.8,465,08.11.21 10:02:57,2021-11-08 10:02:57+01:00
59,10:03:04,08.11.21,2,13.4,465,08.11.21 10:03:04,2021-11-08 10:03:04+01:00
54,10:03:20,08.11.21,2,9.3,465,08.11.21 10:03:20,2021-11-08 10:03:20+01:00
34,10:03:34,08.11.21,2,9.7,465,08.11.21 10:03:34,2021-11-08 10:03:34+01:00
32,10:03:36,08.11.21,2,12.9,465,08.11.21 10:03:36,2021-11-08 10:03:36+01:00
33,10:03:37,08.11.21,2,4.1,465,08.11.21 10:03:37,2021-11-08 10:03:37+01:00
44,10:03:42,08.11.21,2,8.3,465,08.11.21 10:03:42,2021-11-08 10:03:42+01:00
51,10:04:28,08.11.21,2,6.1,465,08.11.21 10:04:28,2021-11-08 10:04:28+01:00
48,10:05:48,08.11.21,2,13.4,465,08.11.21 10:05:48,2021-11-08 10:05:48+01:00
58,10:06:37,08.11.21,2,5.2,465,08.11.21 10:06:37,2021-11-08 10:06:37+01:00
47,10:06:40,08.11.21,2,4.7,465,08.11.21 10:06:40,2021-11-08 10:06:40+01:00
55,10:07:13,08.11.21,2,11.1,465,08.11.21 10:07:13,2021-11-08 10:07:13+01:00
51,10:07:17,08.11.21,2,7.8,465,08.11.21 10:07:17,2021-11-08 10:07:17+01:00
46,10:07:51,08.11.21,2,6.2,465,08.11.21 10:07:51,2021-11-08 10:07:51+01:00
45,10:07:53,08.11.21,2,12.0,465,08.11.21 10:07:53,2021-11-08 10:07:53+01:00
43,10:07:55,08.11.21,2,7.1,465,08.11.21 10:07:55,2021-11-08 10:07:55+01:00
50,10:09:07,08.11.21,2,6.3,465,08.11.21 10:09:07,2021-11-08 10:09:07+01:00
53,10:09:44,08.11.21,2,17.9,465,08.11.21 10:09:44,2021-11-08 10:09:44+01:00
50,10:09:46,08.11.21,2,6.0,465,08.11.21 10:09:46,2021-11-08 10:09:46+01:00
51,10:09:48,08.11.21,2,3.5,465,08.11.21 10:09:48,2021-11-08 10:09:48+01:00
48,10:10:05,08.11.21,2,8.1,465,08.11.21 10:10:05,2021-11-08 10:10:05+01:00
51,10:10:08,08.11.21,2,12.8,465,08.11.21 10:10:08,2021-11-08 10:10:08+01:00
52,10:10:10,08.11.21,2,13.7,465,08.11.21 10:10:10,2021-11-08 10:10:10+01:00
49,10:10:27,08.11.21,2,4.4,465,08.11.21 10:10:27,2021-11-08 10:10:27+01:00
63,10:10:31,08.11.21,2,6.3,465,08.11.21 10:10:31,2021-11-08 10:10:31+01:00
48,10:11:03,08.11.21,2,19.5,465,08.11.21 10:11:03,2021-11-08 10:11:03+01:00
48,10:11:22,08.11.21,2,12.8,465,08.11.21 10:11:22,2021-11-08 10:11:22+01:00
51,10:11:34,08.11.21,2,10.0,465,08.11.21 10:11:34,2021-11-08 10:11:34+01:00
54,10:11:57,08.11.21,2,6.1,465,08.11.21 10:11:57,2021-11-08 10:11:57+01:00
54,10:11:59,08.11.21,2,2.4,465,08.11.21 10:11:59,2021-11-08 10:11:59+01:00
49,10:12:02,08.11.21,2,8.3,465,08.11.21 10:12:02,2021-11-08 10:12:02+01:00
54,10:12:45,08.11.21,2,4.4,465,08.11.21 10:12:45,2021-11-08 10:12:45+01:00
54,10:12:46,08.11.21,2,5.3,465,08.11.21 10:12:46,2021-11-08 10:12:46+01:00
54,10:12:48,08.11.21,2,7.9,465,08.11.21 10:12:48,2021-11-08 10:12:48+01:00
52,10:13:10,08.11.21,2,5.5,465,08.11.21 10:13:10,2021-11-08 10:13:10+01:00
46,10:13:13,08.11.21,2,15.5,465,08.11.21 10:13:13,2021-11-08 10:13:13+01:00
48,10:13:15,08.11.21,2,5.3,465,08.11.21 10:13:15,2021-11-08 10:13:15+01:00
49,10:13:19,08.11.21,2,6.2,465,08.11.21 10:13:19,2021-11-08 10:13:19+01:00
54,10:14:38,08.11.21,2,11.4,465,08.11.21 10:14:38,2021-11-08 10:14:38+01:00
50,10:15:11,08.11.21,2,4.0,465,08.11.21 10:15:11,2021-11-08 10:15:11+01:00
53,10:15:13,08.11.21,2,15.1,465,08.11.21 10:15:13,2021-11-08 10:15:13+01:00
55,10:15:15,08.11.21,2,7.2,465,08.11.21 10:15:15,2021-11-08 10:15:15+01:00
55,10:16:10,08.11.21,2,6.5,465,08.11.21 10:16:10,2021-11-08 10:16:10+01:00
54,10:16:23,08.11.21,2,3.5,465,08.11.21 10:16:23,2021-11-08 10:16:23+01:00
52,10:16:25,08.11.21,2,3.9,465,08.11.21 10:16:25,2021-11-08 10:16:25+01:00
51,10:17:04,08.11.21,2,5.4,465,08.11.21 10:17:04,2021-11-08 10:17:04+01:00
48,10:17:07,08.11.21,2,4.9,465,08.11.21 10:17:07,2021-11-08 10:17:07+01:00
46,10:17:09,08.11.21,2,2.9,465,08.11.21 10:17:09,2021-11-08 10:17:09+01:00
53,10:17:36,08.11.21,2,5.5,465,08.11.21 10:17:36,2021-11-08 10:17:36+01:00
53,10:17:42,08.11.21,2,3.3,465,08.11.21 10:17:42,2021-11-08 10:17:42+01:00
47,10:17:52,08.11.21,2,7.7,465,08.11.21 10:17:52,2021-11-08 10:17:52+01:00
62,10:18:17,08.11.21,2,8.6,465,08.11.21 10:18:17,2021-11-08 10:18:17+01:00
46,10:18:37,08.11.21,2,25.5,465,08.11.21 10:18:37,2021-11-08 10:18:37+01:00
52,10:19:52,08.11.21,2,18.7,465,08.11.21 10:19:52,2021-11-08 10:19:52+01:00
46,10:19:54,08.11.21,2,9.7,465,08.11.21 10:19:54,2021-11-08 10:19:54+01:00
45,10:19:55,08.11.21,2,4.4,465,08.11.21 10:19:55,2021-11-08 10:19:55+01:00
44,10:19:58,08.11.21,2,4.5,465,08.11.21 10:19:58,2021-11-08 10:19:58+01:00
42,10:20:00,08.11.21,2,1.9,465,08.11.21 10:20:00,2021-11-08 10:20:00+01:00
45,10:20:04,08.11.21,2,10.0,465,08.11.21 10:20:04,2021-11-08 10:20:04+01:00
46,10:20:11,08.11.21,2,3.6,465,08.11.21 10:20:11,2021-11-08 10:20:11+01:00
45,10:20:13,08.11.21,2,12.0,465,08.11.21 10:20:13,2021-11-08 10:20:13+01:00
50,10:20:21,08.11.21,2,3.6,465,08.11.21 10:20:21,2021-11-08 10:20:21+01:00
43,10:20:24,08.11.21,2,5.3,465,08.11.21 10:20:24,2021-11-08 10:20:24+01:00
46,10:20:50,08.11.21,2,2.2,465,08.11.21 10:20:50,2021-11-08 10:20:50+01:00
46,10:20:55,08.11.21,2,2.8,465,08.11.21 10:20:55,2021-11-08 10:20:55+01:00
48,10:21:03,08.11.21,2,18.3,465,08.11.21 10:21:03,2021-11-08 10:21:03+01:00
49,10:21:06,08.11.21,2,19.7,465,08.11.21 10:21:06,2021-11-08 10:21:06+01:00
49,10:21:07,08.11.21,2,5.2,465,08.11.21 10:21:07,2021-11-08 10:21:07+01:00
48,10:21:43,08.11.21,2,4.2,465,08.11.21 10:21:43,2021-11-08 10:21:43+01:00
48,10:21:45,08.11.21,2,17.9,465,08.11.21 10:21:45,2021-11-08 10:21:45+01:00
49,10:21:51,08.11.21,2,10.1,465,08.11.21 10:21:51,2021-11-08 10:21:51+01:00
53,10:22:14,08.11.21,2,4.3,465,08.11.21 10:22:14,2021-11-08 10:22:14+01:00
54,10:22:17,08.11.21,2,6.8,465,08.11.21 10:22:17,2021-11-08 10:22:17+01:00
55,10:23:40,08.11.21,2,7.0,465,08.11.21 10:23:40,2021-11-08 10:23:40+01:00
49,10:23:50,08.11.21,2,18.6,465,08.11.21 10:23:50,2021-11-08 10:23:50+01:00
50,10:24:15,08.11.21,2,2.9,465,08.11.21 10:24:15,2021-11-08 10:24:15+01:00
50,10:24:16,08.11.21,2,3.6,465,08.11.21 10:24:16,2021-11-08 10:24:16+01:00
51,10:24:18,08.11.21,2,7.3,465,08.11.21 10:24:18,2021-11-08 10:24:18+01:00
50,10:24:19,08.11.21,2,3.6,465,08.11.21 10:24:19,2021-11-08 10:24:19+01:00
54,10:24:22,08.11.21,2,5.8,465,08.11.21 10:24:22,2021-11-08 10:24:22+01:00
44,10:24:29,08.11.21,2,25.5,465,08.11.21 10:24:29,2021-11-08 10:24:29+01:00
50,10:24:44,08.11.21,2,8.7,465,08.11.21 10:24:44,2021-11-08 10:24:44+01:00
53,10:25:03,08.11.21,2,2.6,465,08.11.21 10:25:03,2021-11-08 10:25:03+01:00
50,10:25:06,08.11.21,2,6.9,465,08.11.21 10:25:06,2021-11-08 10:25:06+01:00
50,10:25:30,08.11.21,2,5.4,465,08.11.21 10:25:30,2021-11-08 10:25:30+01:00
56,10:25:41,08.11.21,2,6.2,465,08.11.21 10:25:41,2021-11-08 10:25:41+01:00
52,10:26:01,08.11.21,2,5.3,465,08.11.21 10:26:01,2021-11-08 10:26:01+01:00
47,10:26:05,08.11.21,2,4.0,465,08.11.21 10:26:05,2021-11-08 10:26:05+01:00
52,10:26:24,08.11.21,2,6.5,465,08.11.21 10:26:24,2021-11-08 10:26:24+01:00
50,10:26:32,08.11.21,2,5.2,465,08.11.21 10:26:32,2021-11-08 10:26:32+01:00
51,10:26:50,08.11.21,2,4.5,465,08.11.21 10:26:50,2021-11-08 10:26:50+01:00
52,10:27:02,08.11.21,2,4.4,465,08.11.21 10:27:02,2021-11-08 10:27:02+01:00
50,10:27:22,08.11.21,2,4.3,465,08.11.21 10:27:22,2021-11-08 10:27:22+01:00
48,10:27:45,08.11.21,2,12.5,465,08.11.21 10:27:45,2021-11-08 10:27:45+01:00
48,10:27:46,08.11.21,2,4.2,465,08.11.21 10:27:46,2021-11-08 10:27:46+01:00
52,10:28:04,08.11.21,2,6.5,465,08.11.21 10:28:04,2021-11-08 10:28:04+01:00
50,10:28:36,08.11.21,2,6.6,465,08.11.21 10:28:36,2021-11-08 10:28:36+01:00
55,10:29:09,08.11.21,2,14.3,465,08.11.21 10:29:09,2021-11-08 10:29:09+01:00
47,10:29:35,08.11.21,2,17.8,465,08.11.21 10:29:35,2021-11-08 10:29:35+01:00
48,10:29:36,08.11.21,2,5.0,465,08.11.21 10:29:36,2021-11-08 10:29:36+01:00
53,10:29:38,08.11.21,2,9.2,465,08.11.21 10:29:38,2021-11-08 10:29:38+01:00
47,10:29:53,08.11.21,2,9.6,465,08.11.21 10:29:53,2021-11-08 10:29:53+01:00
51,10:30:09,08.11.21,2,7.4,465,08.11.21 10:30:09,2021-11-08 10:30:09+01:00
53,10:30:25,08.11.21,2,7.4,465,08.11.21 10:30:25,2021-11-08 10:30:25+01:00
59,10:31:28,08.11.21,2,5.7,465,08.11.21 10:31:28,2021-11-08 10:31:28+01:00
54,10:31:31,08.11.21,2,3.6,465,08.11.21 10:31:31,2021-11-08 10:31:31+01:00
47,10:31:37,08.11.21,2,24.1,465,08.11.21 10:31:37,2021-11-08 10:31:37+01:00
45,10:31:38,08.11.21,2,6.0,465,08.11.21 10:31:38,2021-11-08 10:31:38+01:00
44,10:31:42,08.11.21,2,17.8,465,08.11.21 10:31:42,2021-11-08 10:31:42+01:00
55,10:32:45,08.11.21,2,3.5,465,08.11.21 10:32:45,2021-11-08 10:32:45+01:00
51,10:32:48,08.11.21,2,5.7,465,08.11.21 10:32:48,2021-11-08 10:32:48+01:00
48,10:33:14,08.11.21,2,5.1,465,08.11.21 10:33:14,2021-11-08 10:33:14+01:00
49,10:33:17,08.11.21,2,4.6,465,08.11.21 10:33:17,2021-11-08 10:33:17+01:00
48,10:33:18,08.11.21,2,2.0,465,08.11.21 10:33:18,2021-11-08 10:33:18+01:00
49,10:33:22,08.11.21,2,10.0,465,08.11.21 10:33:22,2021-11-08 10:33:22+01:00
47,10:33:26,08.11.21,2,5.2,465,08.11.21 10:33:26,2021-11-08 10:33:26+01:00
44,10:33:29,08.11.21,2,17.7,465,08.11.21 10:33:29,2021-11-08 10:33:29+01:00
50,10:33:45,08.11.21,2,2.0,465,08.11.21 10:33:45,2021-11-08 10:33:45+01:00
43,10:34:11,08.11.21,2,2.0,465,08.11.21 10:34:11,2021-11-08 10:34:11+01:00
47,10:35:10,08.11.21,2,15.2,465,08.11.21 10:35:10,2021-11-08 10:35:10+01:00
49,10:35:23,08.11.21,2,17.6,465,08.11.21 10:35:23,2021-11-08 10:35:23+01:00
49,10:35:25,08.11.21,2,5.0,465,08.11.21 10:35:25,2021-11-08 10:35:25+01:00
49,10:35:33,08.11.21,2,12.2,465,08.11.21 10:35:33,2021-11-08 10:35:33+01:00
51,10:35:34,08.11.21,2,6.9,465,08.11.21 10:35:34,2021-11-08 10:35:34+01:00
49,10:35:38,08.11.21,2,8.1,465,08.11.21 10:35:38,2021-11-08 10:35:38+01:00
57,10:35:44,08.11.21,2,5.3,465,08.11.21 10:35:44,2021-11-08 10:35:44+01:00
60,10:36:12,08.11.21,2,3.7,465,08.11.21 10:36:12,2021-11-08 10:36:12+01:00
55,10:36:14,08.11.21,2,5.5,465,08.11.21 10:36:14,2021-11-08 10:36:14+01:00
45,10:36:21,08.11.21,2,20.3,465,08.11.21 10:36:21,2021-11-08 10:36:21+01:00
56,10:36:33,08.11.21,2,7.8,465,08.11.21 10:36:33,2021-11-08 10:36:33+01:00
58,10:36:35,08.11.21,2,1.1,465,08.11.21 10:36:35,2021-11-08 10:36:35+01:00
48,10:36:39,08.11.21,2,8.9,465,08.11.21 10:36:39,2021-11-08 10:36:39+01:00
42,10:36:42,08.11.21,2,4.6,465,08.11.21 10:36:42,2021-11-08 10:36:42+01:00
45,10:36:54,08.11.21,2,2.3,465,08.11.21 10:36:54,2021-11-08 10:36:54+01:00
45,10:37:16,08.11.21,2,12.4,465,08.11.21 10:37:16,2021-11-08 10:37:16+01:00
46,10:37:35,08.11.21,2,6.5,465,08.11.21 10:37:35,2021-11-08 10:37:35+01:00
49,10:38:12,08.11.21,2,16.3,465,08.11.21 10:38:12,2021-11-08 10:38:12+01:00
48,10:38:13,08.11.21,2,5.7,465,08.11.21 10:38:13,2021-11-08 10:38:13+01:00
39,10:38:57,08.11.21,2,17.7,465,08.11.21 10:38:57,2021-11-08 10:38:57+01:00
47,10:39:18,08.11.21,2,2.4,465,08.11.21 10:39:18,2021-11-08 10:39:18+01:00
44,10:39:56,08.11.21,2,16.9,465,08.11.21 10:39:56,2021-11-08 10:39:56+01:00
44,10:39:58,08.11.21,2,7.2,465,08.11.21 10:39:58,2021-11-08 10:39:58+01:00
47,10:39:59,08.11.21,2,8.0,465,08.11.21 10:39:59,2021-11-08 10:39:59+01:00
48,10:40:15,08.11.21,2,13.8,465,08.11.21 10:40:15,2021-11-08 10:40:15+01:00
59,10:40:18,08.11.21,2,3.9,465,08.11.21 10:40:18,2021-11-08 10:40:18+01:00
48,10:40:43,08.11.21,2,5.4,465,08.11.21 10:40:43,2021-11-08 10:40:43+01:00
50,10:40:45,08.11.21,2,7.2,465,08.11.21 10:40:45,2021-11-08 10:40:45+01:00
49,10:41:03,08.11.21,2,3.7,465,08.11.21 10:41:03,2021-11-08 10:41:03+01:00
48,10:41:05,08.11.21,2,8.0,465,08.11.21 10:41:05,2021-11-08 10:41:05+01:00
48,10:41:50,08.11.21,2,15.6,465,08.11.21 10:41:50,2021-11-08 10:41:50+01:00
50,10:42:14,08.11.21,2,10.9,465,08.11.21 10:42:14,2021-11-08 10:42:14+01:00
51,10:42:16,08.11.21,2,3.1,465,08.11.21 10:42:16,2021-11-08 10:42:16+01:00
46,10:42:40,08.11.21,2,1.5,465,08.11.21 10:42:40,2021-11-08 10:42:40+01:00
44,10:42:44,08.11.21,2,1.0,465,08.11.21 10:42:44,2021-11-08 10:42:44+01:00
43,10:42:45,08.11.21,2,5.4,465,08.11.21 10:42:45,2021-11-08 10:42:45+01:00
41,10:43:53,08.11.21,2,21.0,465,08.11.21 10:43:53,2021-11-08 10:43:53+01:00
43,10:43:55,08.11.21,2,6.0,465,08.11.21 10:43:55,2021-11-08 10:43:55+01:00
41,10:43:56,08.11.21,2,1.2,465,08.11.21 10:43:56,2021-11-08 10:43:56+01:00
43,10:43:58,08.11.21,2,8.2,465,08.11.21 10:43:58,2021-11-08 10:43:58+01:00
39,10:44:00,08.11.21,2,1.7,465,08.11.21 10:44:00,2021-11-08 10:44:00+01:00
36,10:44:01,08.11.21,2,0.6,465,08.11.21 10:44:01,2021-11-08 10:44:01+01:00
35,10:44:03,08.11.21,2,2.9,465,08.11.21 10:44:03,2021-11-08 10:44:03+01:00
32,10:44:04,08.11.21,2,5.4,465,08.11.21 10:44:04,2021-11-08 10:44:04+01:00
51,10:44:12,08.11.21,2,4.9,465,08.11.21 10:44:12,2021-11-08 10:44:12+01:00
53,10:44:41,08.11.21,2,9.3,465,08.11.21 10:44:41,2021-11-08 10:44:41+01:00
53,10:44:53,08.11.21,2,11.1,465,08.11.21 10:44:53,2021-11-08 10:44:53+01:00
51,10:45:27,08.11.21,2,11.0,465,08.11.21 10:45:27,2021-11-08 10:45:27+01:00
50,10:45:30,08.11.21,2,7.4,465,08.11.21 10:45:30,2021-11-08 10:45:30+01:00
51,10:45:34,08.11.21,2,23.5,465,08.11.21 10:45:34,2021-11-08 10:45:34+01:00
46,10:46:18,08.11.21,2,25.5,465,08.11.21 10:46:18,2021-11-08 10:46:18+01:00
44,10:46:19,08.11.21,2,10.3,465,08.11.21 10:46:19,2021-11-08 10:46:19+01:00
46,10:46:24,08.11.21,2,14.0,465,08.11.21 10:46:24,2021-11-08 10:46:24+01:00
43,10:46:28,08.11.21,2,11.3,465,08.11.21 10:46:28,2021-11-08 10:46:28+01:00
50,10:46:51,08.11.21,2,7.9,465,08.11.21 10:46:51,2021-11-08 10:46:51+01:00
36,10:47:04,08.11.21,2,25.5,465,08.11.21 10:47:04,2021-11-08 10:47:04+01:00
37,10:47:06,08.11.21,2,8.4,465,08.11.21 10:47:06,2021-11-08 10:47:06+01:00
50,10:47:13,08.11.21,2,2.5,465,08.11.21 10:47:13,2021-11-08 10:47:13+01:00
49,10:47:14,08.11.21,2,3.1,465,08.11.21 10:47:14,2021-11-08 10:47:14+01:00
50,10:47:17,08.11.21,2,21.3,465,08.11.21 10:47:17,2021-11-08 10:47:17+01:00
