Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,08:50:21,24.12.18,1,3.1,120,24.12.18 08:50:21,2018-12-24 08:50:21+01:00
22,08:51:29,24.12.18,1,5.8,120,24.12.18 08:51:29,2018-12-24 08:51:29+01:00
27,08:52:17,24.12.18,1,4.0,120,24.12.18 08:52:17,2018-12-24 08:52:17+01:00
36,08:54:14,24.12.18,1,3.9,120,24.12.18 08:54:14,2018-12-24 08:54:14+01:00
33,08:55:07,24.12.18,1,3.5,120,24.12.18 08:55:07,2018-12-24 08:55:07+01:00
35,08:58:30,24.12.18,1,3.5,120,24.12.18 08:58:30,2018-12-24 08:58:30+01:00
19,08:58:47,24.12.18,1,4.8,120,24.12.18 08:58:47,2018-12-24 08:58:47+01:00
18,09:02:19,24.12.18,1,3.6,120,24.12.18 09:02:19,2018-12-24 09:02:19+01:00
32,09:02:49,24.12.18,1,4.0,120,24.12.18 09:02:49,2018-12-24 09:02:49+01:00
17,09:03:55,24.12.18,1,4.3,120,24.12.18 09:03:55,2018-12-24 09:03:55+01:00
29,09:04:15,24.12.18,1,4.2,120,24.12.18 09:04:15,2018-12-24 09:04:15+01:00
24,09:04:36,24.12.18,1,4.5,120,24.12.18 09:04:36,2018-12-24 09:04:36+01:00
34,09:06:24,24.12.18,1,3.6,120,24.12.18 09:06:24,2018-12-24 09:06:24+01:00
34,09:07:03,24.12.18,1,3.4,120,24.12.18 09:07:03,2018-12-24 09:07:03+01:00
31,09:08:15,24.12.18,1,3.7,120,24.12.18 09:08:15,2018-12-24 09:08:15+01:00
29,09:09:05,24.12.18,1,4.1,120,24.12.18 09:09:05,2018-12-24 09:09:05+01:00
19,09:10:04,24.12.18,1,2.8,120,24.12.18 09:10:04,2018-12-24 09:10:04+01:00
25,09:10:25,24.12.18,1,3.4,120,24.12.18 09:10:25,2018-12-24 09:10:25+01:00
19,09:10:55,24.12.18,1,0.7,120,24.12.18 09:10:55,2018-12-24 09:10:55+01:00
19,09:14:40,24.12.18,1,3.6,120,24.12.18 09:14:40,2018-12-24 09:14:40+01:00
26,09:15:42,24.12.18,1,3.9,120,24.12.18 09:15:42,2018-12-24 09:15:42+01:00
24,09:16:23,24.12.18,1,3.6,120,24.12.18 09:16:23,2018-12-24 09:16:23+01:00
31,09:17:26,24.12.18,1,3.2,120,24.12.18 09:17:26,2018-12-24 09:17:26+01:00
32,09:18:47,24.12.18,1,4.1,120,24.12.18 09:18:47,2018-12-24 09:18:47+01:00
30,09:19:28,24.12.18,1,3.7,120,24.12.18 09:19:28,2018-12-24 09:19:28+01:00
23,09:19:46,24.12.18,1,4.0,120,24.12.18 09:19:46,2018-12-24 09:19:46+01:00
31,09:20:29,24.12.18,1,3.7,120,24.12.18 09:20:29,2018-12-24 09:20:29+01:00
31,09:20:38,24.12.18,1,3.1,120,24.12.18 09:20:38,2018-12-24 09:20:38+01:00
38,09:21:15,24.12.18,1,4.7,120,24.12.18 09:21:15,2018-12-24 09:21:15+01:00
28,09:26:05,24.12.18,1,4.3,120,24.12.18 09:26:05,2018-12-24 09:26:05+01:00
27,09:26:09,24.12.18,1,2.6,120,24.12.18 09:26:09,2018-12-24 09:26:09+01:00
17,09:26:32,24.12.18,1,3.7,120,24.12.18 09:26:32,2018-12-24 09:26:32+01:00
28,09:26:46,24.12.18,1,3.8,120,24.12.18 09:26:46,2018-12-24 09:26:46+01:00
34,09:28:06,24.12.18,1,3.8,120,24.12.18 09:28:06,2018-12-24 09:28:06+01:00
30,09:28:18,24.12.18,1,3.5,120,24.12.18 09:28:18,2018-12-24 09:28:18+01:00
22,09:28:44,24.12.18,1,4.8,120,24.12.18 09:28:44,2018-12-24 09:28:44+01:00
29,09:30:02,24.12.18,1,4.0,120,24.12.18 09:30:02,2018-12-24 09:30:02+01:00
17,09:30:42,24.12.18,1,3.8,120,24.12.18 09:30:42,2018-12-24 09:30:42+01:00
28,09:31:49,24.12.18,1,4.3,120,24.12.18 09:31:49,2018-12-24 09:31:49+01:00
31,09:32:02,24.12.18,1,3.7,120,24.12.18 09:32:02,2018-12-24 09:32:02+01:00
28,09:32:13,24.12.18,1,4.0,120,24.12.18 09:32:13,2018-12-24 09:32:13+01:00
33,09:32:39,24.12.18,1,3.8,120,24.12.18 09:32:39,2018-12-24 09:32:39+01:00
23,09:33:43,24.12.18,1,3.9,120,24.12.18 09:33:43,2018-12-24 09:33:43+01:00
24,09:33:45,24.12.18,1,4.0,120,24.12.18 09:33:45,2018-12-24 09:33:45+01:00
18,09:35:20,24.12.18,1,3.8,120,24.12.18 09:35:20,2018-12-24 09:35:20+01:00
36,09:36:19,24.12.18,1,3.9,120,24.12.18 09:36:19,2018-12-24 09:36:19+01:00
36,09:36:27,24.12.18,1,4.0,120,24.12.18 09:36:27,2018-12-24 09:36:27+01:00
25,09:36:35,24.12.18,1,4.9,120,24.12.18 09:36:35,2018-12-24 09:36:35+01:00
26,09:38:29,24.12.18,1,3.3,120,24.12.18 09:38:29,2018-12-24 09:38:29+01:00
22,09:39:00,24.12.18,1,4.0,120,24.12.18 09:39:00,2018-12-24 09:39:00+01:00
26,09:41:10,24.12.18,1,5.0,120,24.12.18 09:41:10,2018-12-24 09:41:10+01:00
32,09:41:39,24.12.18,1,4.5,120,24.12.18 09:41:39,2018-12-24 09:41:39+01:00
28,09:42:49,24.12.18,1,4.0,120,24.12.18 09:42:49,2018-12-24 09:42:49+01:00
34,09:44:13,24.12.18,1,4.2,120,24.12.18 09:44:13,2018-12-24 09:44:13+01:00
15,09:45:08,24.12.18,1,3.9,120,24.12.18 09:45:08,2018-12-24 09:45:08+01:00
22,09:45:10,24.12.18,1,4.2,120,24.12.18 09:45:10,2018-12-24 09:45:10+01:00
18,09:45:30,24.12.18,1,1.3,120,24.12.18 09:45:30,2018-12-24 09:45:30+01:00
22,09:46:37,24.12.18,1,4.3,120,24.12.18 09:46:37,2018-12-24 09:46:37+01:00
15,09:47:40,24.12.18,1,3.5,120,24.12.18 09:47:40,2018-12-24 09:47:40+01:00
36,09:48:03,24.12.18,1,3.9,120,24.12.18 09:48:03,2018-12-24 09:48:03+01:00
20,09:48:48,24.12.18,1,3.9,120,24.12.18 09:48:48,2018-12-24 09:48:48+01:00
16,09:49:25,24.12.18,1,4.5,120,24.12.18 09:49:25,2018-12-24 09:49:25+01:00
30,09:51:20,24.12.18,1,3.4,120,24.12.18 09:51:20,2018-12-24 09:51:20+01:00
30,09:52:31,24.12.18,1,3.8,120,24.12.18 09:52:31,2018-12-24 09:52:31+01:00
21,09:52:47,24.12.18,1,4.8,120,24.12.18 09:52:47,2018-12-24 09:52:47+01:00
20,09:52:55,24.12.18,1,2.8,120,24.12.18 09:52:55,2018-12-24 09:52:55+01:00
25,09:53:15,24.12.18,1,5.1,120,24.12.18 09:53:15,2018-12-24 09:53:15+01:00
21,09:53:23,24.12.18,1,1.7,120,24.12.18 09:53:23,2018-12-24 09:53:23+01:00
15,09:54:20,24.12.18,1,3.2,120,24.12.18 09:54:20,2018-12-24 09:54:20+01:00
33,09:56:03,24.12.18,1,4.1,120,24.12.18 09:56:03,2018-12-24 09:56:03+01:00
23,09:56:12,24.12.18,1,3.5,120,24.12.18 09:56:12,2018-12-24 09:56:12+01:00
28,09:56:21,24.12.18,1,4.6,120,24.12.18 09:56:21,2018-12-24 09:56:21+01:00
24,09:56:50,24.12.18,1,3.6,120,24.12.18 09:56:50,2018-12-24 09:56:50+01:00
32,09:57:43,24.12.18,1,4.0,120,24.12.18 09:57:43,2018-12-24 09:57:43+01:00
35,10:01:03,24.12.18,1,3.9,120,24.12.18 10:01:03,2018-12-24 10:01:03+01:00
33,10:01:06,24.12.18,1,3.6,120,24.12.18 10:01:06,2018-12-24 10:01:06+01:00
33,10:01:49,24.12.18,1,3.6,120,24.12.18 10:01:49,2018-12-24 10:01:49+01:00
27,10:06:45,24.12.18,1,4.0,120,24.12.18 10:06:45,2018-12-24 10:06:45+01:00
28,10:08:25,24.12.18,1,6.5,120,24.12.18 10:08:25,2018-12-24 10:08:25+01:00
28,10:10:09,24.12.18,1,3.6,120,24.12.18 10:10:09,2018-12-24 10:10:09+01:00
29,10:10:57,24.12.18,1,3.4,120,24.12.18 10:10:57,2018-12-24 10:10:57+01:00
27,10:10:59,24.12.18,1,4.4,120,24.12.18 10:10:59,2018-12-24 10:10:59+01:00
36,10:11:13,24.12.18,1,3.9,120,24.12.18 10:11:13,2018-12-24 10:11:13+01:00
32,10:11:17,24.12.18,1,3.7,120,24.12.18 10:11:17,2018-12-24 10:11:17+01:00
23,10:11:43,24.12.18,1,3.7,120,24.12.18 10:11:43,2018-12-24 10:11:43+01:00
29,10:12:16,24.12.18,1,4.0,120,24.12.18 10:12:16,2018-12-24 10:12:16+01:00
34,10:15:01,24.12.18,1,4.6,120,24.12.18 10:15:01,2018-12-24 10:15:01+01:00
12,10:15:37,24.12.18,1,1.5,120,24.12.18 10:15:37,2018-12-24 10:15:37+01:00
32,10:15:43,24.12.18,1,4.3,120,24.12.18 10:15:43,2018-12-24 10:15:43+01:00
36,10:15:54,24.12.18,1,4.5,120,24.12.18 10:15:54,2018-12-24 10:15:54+01:00
32,10:16:34,24.12.18,1,3.8,120,24.12.18 10:16:34,2018-12-24 10:16:34+01:00
29,10:16:37,24.12.18,1,4.7,120,24.12.18 10:16:37,2018-12-24 10:16:37+01:00
26,10:16:46,24.12.18,1,4.0,120,24.12.18 10:16:46,2018-12-24 10:16:46+01:00
34,10:16:51,24.12.18,1,3.8,120,24.12.18 10:16:51,2018-12-24 10:16:51+01:00
24,10:16:56,24.12.18,1,4.6,120,24.12.18 10:16:56,2018-12-24 10:16:56+01:00
9,10:17:46,24.12.18,1,4.0,120,24.12.18 10:17:46,2018-12-24 10:17:46+01:00
24,10:18:19,24.12.18,1,4.6,120,24.12.18 10:18:19,2018-12-24 10:18:19+01:00
21,10:18:44,24.12.18,1,4.2,120,24.12.18 10:18:44,2018-12-24 10:18:44+01:00
27,10:18:51,24.12.18,1,4.2,120,24.12.18 10:18:51,2018-12-24 10:18:51+01:00
23,10:21:02,24.12.18,1,4.3,120,24.12.18 10:21:02,2018-12-24 10:21:02+01:00
24,10:22:17,24.12.18,1,5.4,120,24.12.18 10:22:17,2018-12-24 10:22:17+01:00
16,10:22:28,24.12.18,1,2.3,120,24.12.18 10:22:28,2018-12-24 10:22:28+01:00
32,10:23:20,24.12.18,1,4.0,120,24.12.18 10:23:20,2018-12-24 10:23:20+01:00
9,10:24:15,24.12.18,1,1.1,120,24.12.18 10:24:15,2018-12-24 10:24:15+01:00
24,10:24:33,24.12.18,1,4.3,120,24.12.18 10:24:33,2018-12-24 10:24:33+01:00
25,10:28:43,24.12.18,1,4.4,120,24.12.18 10:28:43,2018-12-24 10:28:43+01:00
15,10:29:34,24.12.18,1,1.8,120,24.12.18 10:29:34,2018-12-24 10:29:34+01:00
17,10:31:26,24.12.18,1,0.9,120,24.12.18 10:31:26,2018-12-24 10:31:26+01:00
28,10:33:06,24.12.18,1,3.6,120,24.12.18 10:33:06,2018-12-24 10:33:06+01:00
29,10:34:46,24.12.18,1,4.0,120,24.12.18 10:34:46,2018-12-24 10:34:46+01:00
14,10:35:13,24.12.18,1,2.3,120,24.12.18 10:35:13,2018-12-24 10:35:13+01:00
33,10:35:15,24.12.18,1,4.3,120,24.12.18 10:35:15,2018-12-24 10:35:15+01:00
32,10:35:24,24.12.18,1,6.3,120,24.12.18 10:35:24,2018-12-24 10:35:24+01:00
30,10:35:29,24.12.18,1,4.8,120,24.12.18 10:35:29,2018-12-24 10:35:29+01:00
42,10:36:11,24.12.18,1,4.0,120,24.12.18 10:36:11,2018-12-24 10:36:11+01:00
27,10:36:39,24.12.18,1,4.6,120,24.12.18 10:36:39,2018-12-24 10:36:39+01:00
33,10:37:34,24.12.18,1,7.5,120,24.12.18 10:37:34,2018-12-24 10:37:34+01:00
32,10:37:40,24.12.18,1,3.4,120,24.12.18 10:37:40,2018-12-24 10:37:40+01:00
18,10:37:52,24.12.18,1,4.2,120,24.12.18 10:37:52,2018-12-24 10:37:52+01:00
36,10:38:58,24.12.18,1,4.1,120,24.12.18 10:38:58,2018-12-24 10:38:58+01:00
24,10:39:46,24.12.18,1,4.0,120,24.12.18 10:39:46,2018-12-24 10:39:46+01:00
41,10:40:48,24.12.18,1,3.6,120,24.12.18 10:40:48,2018-12-24 10:40:48+01:00
29,10:41:12,24.12.18,1,3.9,120,24.12.18 10:41:12,2018-12-24 10:41:12+01:00
12,10:41:27,24.12.18,1,3.1,120,24.12.18 10:41:27,2018-12-24 10:41:27+01:00
33,10:42:37,24.12.18,1,4.6,120,24.12.18 10:42:37,2018-12-24 10:42:37+01:00
26,10:44:37,24.12.18,1,2.7,120,24.12.18 10:44:37,2018-12-24 10:44:37+01:00
28,10:44:39,24.12.18,1,4.0,120,24.12.18 10:44:39,2018-12-24 10:44:39+01:00
15,10:45:42,24.12.18,1,1.2,120,24.12.18 10:45:42,2018-12-24 10:45:42+01:00
25,10:45:50,24.12.18,1,5.2,120,24.12.18 10:45:50,2018-12-24 10:45:50+01:00
32,10:46:44,24.12.18,1,4.3,120,24.12.18 10:46:44,2018-12-24 10:46:44+01:00
17,10:46:56,24.12.18,1,1.3,120,24.12.18 10:46:56,2018-12-24 10:46:56+01:00
27,10:47:04,24.12.18,1,4.7,120,24.12.18 10:47:04,2018-12-24 10:47:04+01:00
20,10:47:09,24.12.18,1,5.2,120,24.12.18 10:47:09,2018-12-24 10:47:09+01:00
36,10:49:17,24.12.18,1,3.8,120,24.12.18 10:49:17,2018-12-24 10:49:17+01:00
21,10:50:59,24.12.18,1,3.7,120,24.12.18 10:50:59,2018-12-24 10:50:59+01:00
32,10:51:35,24.12.18,1,6.2,120,24.12.18 10:51:35,2018-12-24 10:51:35+01:00
24,10:52:36,24.12.18,1,3.7,120,24.12.18 10:52:36,2018-12-24 10:52:36+01:00
35,10:52:58,24.12.18,1,3.7,120,24.12.18 10:52:58,2018-12-24 10:52:58+01:00
29,10:53:07,24.12.18,1,3.2,120,24.12.18 10:53:07,2018-12-24 10:53:07+01:00
28,10:53:09,24.12.18,1,4.3,120,24.12.18 10:53:09,2018-12-24 10:53:09+01:00
35,10:54:05,24.12.18,1,6.6,120,24.12.18 10:54:05,2018-12-24 10:54:05+01:00
26,10:54:20,24.12.18,1,4.1,120,24.12.18 10:54:20,2018-12-24 10:54:20+01:00
29,10:54:45,24.12.18,1,5.5,120,24.12.18 10:54:45,2018-12-24 10:54:45+01:00
24,10:54:48,24.12.18,1,3.8,120,24.12.18 10:54:48,2018-12-24 10:54:48+01:00
34,10:55:18,24.12.18,1,3.7,120,24.12.18 10:55:18,2018-12-24 10:55:18+01:00
27,10:55:22,24.12.18,1,4.3,120,24.12.18 10:55:22,2018-12-24 10:55:22+01:00
23,10:55:31,24.12.18,1,4.1,120,24.12.18 10:55:31,2018-12-24 10:55:31+01:00
44,10:56:19,24.12.18,1,4.4,120,24.12.18 10:56:19,2018-12-24 10:56:19+01:00
33,10:58:01,24.12.18,1,4.6,120,24.12.18 10:58:01,2018-12-24 10:58:01+01:00
23,10:58:39,24.12.18,1,4.5,120,24.12.18 10:58:39,2018-12-24 10:58:39+01:00
31,10:59:00,24.12.18,1,3.5,120,24.12.18 10:59:00,2018-12-24 10:59:00+01:00
44,10:59:22,24.12.18,1,3.5,120,24.12.18 10:59:22,2018-12-24 10:59:22+01:00
31,11:00:01,24.12.18,1,5.4,120,24.12.18 11:00:01,2018-12-24 11:00:01+01:00
31,11:00:10,24.12.18,1,4.1,120,24.12.18 11:00:10,2018-12-24 11:00:10+01:00
35,11:00:40,24.12.18,1,4.1,120,24.12.18 11:00:40,2018-12-24 11:00:40+01:00
22,11:00:58,24.12.18,1,3.9,120,24.12.18 11:00:58,2018-12-24 11:00:58+01:00
16,11:01:42,24.12.18,1,5.2,120,24.12.18 11:01:42,2018-12-24 11:01:42+01:00
36,11:02:15,24.12.18,1,3.8,120,24.12.18 11:02:15,2018-12-24 11:02:15+01:00
21,11:04:45,24.12.18,1,4.1,120,24.12.18 11:04:45,2018-12-24 11:04:45+01:00
17,11:05:55,24.12.18,1,5.7,120,24.12.18 11:05:55,2018-12-24 11:05:55+01:00
23,11:05:57,24.12.18,1,4.0,120,24.12.18 11:05:57,2018-12-24 11:05:57+01:00
25,11:06:02,24.12.18,1,4.1,120,24.12.18 11:06:02,2018-12-24 11:06:02+01:00
37,11:07:05,24.12.18,1,4.2,120,24.12.18 11:07:05,2018-12-24 11:07:05+01:00
29,11:07:12,24.12.18,1,4.4,120,24.12.18 11:07:12,2018-12-24 11:07:12+01:00
26,11:07:48,24.12.18,1,6.0,120,24.12.18 11:07:48,2018-12-24 11:07:48+01:00
18,11:08:59,24.12.18,1,1.3,120,24.12.18 11:08:59,2018-12-24 11:08:59+01:00
33,11:09:07,24.12.18,1,5.2,120,24.12.18 11:09:07,2018-12-24 11:09:07+01:00
28,11:09:10,24.12.18,1,4.1,120,24.12.18 11:09:10,2018-12-24 11:09:10+01:00
34,11:10:24,24.12.18,1,3.5,120,24.12.18 11:10:24,2018-12-24 11:10:24+01:00
35,11:10:46,24.12.18,1,4.3,120,24.12.18 11:10:46,2018-12-24 11:10:46+01:00
31,11:12:35,24.12.18,1,4.3,120,24.12.18 11:12:35,2018-12-24 11:12:35+01:00
29,11:13:18,24.12.18,1,4.6,120,24.12.18 11:13:18,2018-12-24 11:13:18+01:00
26,11:13:27,24.12.18,1,3.7,120,24.12.18 11:13:27,2018-12-24 11:13:27+01:00
18,11:13:45,24.12.18,1,4.6,120,24.12.18 11:13:45,2018-12-24 11:13:45+01:00
24,11:14:26,24.12.18,1,4.5,120,24.12.18 11:14:26,2018-12-24 11:14:26+01:00
39,11:15:17,24.12.18,1,3.3,120,24.12.18 11:15:17,2018-12-24 11:15:17+01:00
26,11:16:54,24.12.18,1,4.9,120,24.12.18 11:16:54,2018-12-24 11:16:54+01:00
31,11:17:38,24.12.18,1,4.3,120,24.12.18 11:17:38,2018-12-24 11:17:38+01:00
35,11:17:54,24.12.18,1,4.4,120,24.12.18 11:17:54,2018-12-24 11:17:54+01:00
38,11:17:59,24.12.18,1,4.1,120,24.12.18 11:17:59,2018-12-24 11:17:59+01:00
30,11:19:06,24.12.18,1,3.7,120,24.12.18 11:19:06,2018-12-24 11:19:06+01:00
25,11:19:19,24.12.18,1,4.0,120,24.12.18 11:19:19,2018-12-24 11:19:19+01:00
30,11:19:27,24.12.18,1,0.5,120,24.12.18 11:19:27,2018-12-24 11:19:27+01:00
12,11:20:04,24.12.18,1,1.2,120,24.12.18 11:20:04,2018-12-24 11:20:04+01:00
27,11:20:17,24.12.18,1,4.7,120,24.12.18 11:20:17,2018-12-24 11:20:17+01:00
32,11:20:18,24.12.18,1,4.6,120,24.12.18 11:20:18,2018-12-24 11:20:18+01:00
32,11:21:18,24.12.18,1,4.7,120,24.12.18 11:21:18,2018-12-24 11:21:18+01:00
28,11:24:21,24.12.18,1,4.4,120,24.12.18 11:24:21,2018-12-24 11:24:21+01:00
35,11:25:25,24.12.18,1,3.7,120,24.12.18 11:25:25,2018-12-24 11:25:25+01:00
30,11:25:28,24.12.18,1,4.2,120,24.12.18 11:25:28,2018-12-24 11:25:28+01:00
27,11:27:12,24.12.18,1,4.0,120,24.12.18 11:27:12,2018-12-24 11:27:12+01:00
28,11:27:13,24.12.18,1,4.9,120,24.12.18 11:27:13,2018-12-24 11:27:13+01:00
28,11:28:29,24.12.18,1,4.6,120,24.12.18 11:28:29,2018-12-24 11:28:29+01:00
20,11:29:24,24.12.18,1,3.8,120,24.12.18 11:29:24,2018-12-24 11:29:24+01:00
37,11:29:28,24.12.18,1,5.1,120,24.12.18 11:29:28,2018-12-24 11:29:28+01:00
33,11:29:59,24.12.18,1,4.1,120,24.12.18 11:29:59,2018-12-24 11:29:59+01:00
29,11:30:01,24.12.18,1,2.9,120,24.12.18 11:30:01,2018-12-24 11:30:01+01:00
21,11:30:07,24.12.18,1,1.6,120,24.12.18 11:30:07,2018-12-24 11:30:07+01:00
24,11:30:10,24.12.18,1,4.9,120,24.12.18 11:30:10,2018-12-24 11:30:10+01:00
19,11:30:34,24.12.18,1,1.9,120,24.12.18 11:30:34,2018-12-24 11:30:34+01:00
31,11:31:19,24.12.18,1,4.2,120,24.12.18 11:31:19,2018-12-24 11:31:19+01:00
28,11:31:37,24.12.18,1,5.0,120,24.12.18 11:31:37,2018-12-24 11:31:37+01:00
30,11:31:49,24.12.18,1,3.8,120,24.12.18 11:31:49,2018-12-24 11:31:49+01:00
18,11:32:22,24.12.18,1,4.9,120,24.12.18 11:32:22,2018-12-24 11:32:22+01:00
26,11:32:51,24.12.18,1,1.1,120,24.12.18 11:32:51,2018-12-24 11:32:51+01:00
31,11:33:05,24.12.18,1,4.3,120,24.12.18 11:33:05,2018-12-24 11:33:05+01:00
43,11:34:54,24.12.18,1,4.1,120,24.12.18 11:34:54,2018-12-24 11:34:54+01:00
19,11:35:01,24.12.18,1,1.5,120,24.12.18 11:35:01,2018-12-24 11:35:01+01:00
35,11:35:15,24.12.18,1,4.8,120,24.12.18 11:35:15,2018-12-24 11:35:15+01:00
20,11:35:29,24.12.18,1,4.2,120,24.12.18 11:35:29,2018-12-24 11:35:29+01:00
34,11:35:36,24.12.18,1,3.4,120,24.12.18 11:35:36,2018-12-24 11:35:36+01:00
29,11:35:40,24.12.18,1,5.2,120,24.12.18 11:35:40,2018-12-24 11:35:40+01:00
38,11:36:31,24.12.18,1,4.5,120,24.12.18 11:36:31,2018-12-24 11:36:31+01:00
43,11:37:07,24.12.18,1,4.0,120,24.12.18 11:37:07,2018-12-24 11:37:07+01:00
34,11:37:42,24.12.18,1,7.9,120,24.12.18 11:37:42,2018-12-24 11:37:42+01:00
31,11:38:48,24.12.18,1,5.0,120,24.12.18 11:38:48,2018-12-24 11:38:48+01:00
11,11:39:00,24.12.18,1,3.3,120,24.12.18 11:39:00,2018-12-24 11:39:00+01:00
34,11:39:04,24.12.18,1,4.0,120,24.12.18 11:39:04,2018-12-24 11:39:04+01:00
28,11:39:14,24.12.18,1,4.1,120,24.12.18 11:39:14,2018-12-24 11:39:14+01:00
29,11:40:12,24.12.18,1,4.1,120,24.12.18 11:40:12,2018-12-24 11:40:12+01:00
14,11:40:15,24.12.18,1,1.6,120,24.12.18 11:40:15,2018-12-24 11:40:15+01:00
30,11:41:08,24.12.18,1,4.2,120,24.12.18 11:41:08,2018-12-24 11:41:08+01:00
28,11:41:25,24.12.18,1,4.3,120,24.12.18 11:41:25,2018-12-24 11:41:25+01:00
27,11:41:26,24.12.18,1,0.9,120,24.12.18 11:41:26,2018-12-24 11:41:26+01:00
25,11:41:31,24.12.18,1,7.7,120,24.12.18 11:41:31,2018-12-24 11:41:31+01:00
44,11:42:17,24.12.18,1,4.3,120,24.12.18 11:42:17,2018-12-24 11:42:17+01:00
19,11:43:33,24.12.18,1,4.2,120,24.12.18 11:43:33,2018-12-24 11:43:33+01:00
12,11:44:11,24.12.18,1,2.0,120,24.12.18 11:44:11,2018-12-24 11:44:11+01:00
29,11:44:42,24.12.18,1,4.5,120,24.12.18 11:44:42,2018-12-24 11:44:42+01:00
36,11:44:53,24.12.18,1,4.6,120,24.12.18 11:44:53,2018-12-24 11:44:53+01:00
21,11:45:04,24.12.18,1,4.2,120,24.12.18 11:45:04,2018-12-24 11:45:04+01:00
29,11:45:16,24.12.18,1,3.9,120,24.12.18 11:45:16,2018-12-24 11:45:16+01:00
17,11:45:29,24.12.18,1,3.0,120,24.12.18 11:45:29,2018-12-24 11:45:29+01:00
21,11:45:35,24.12.18,1,3.2,120,24.12.18 11:45:35,2018-12-24 11:45:35+01:00
29,11:45:38,24.12.18,1,4.3,120,24.12.18 11:45:38,2018-12-24 11:45:38+01:00
25,11:46:16,24.12.18,1,4.9,120,24.12.18 11:46:16,2018-12-24 11:46:16+01:00
34,11:46:49,24.12.18,1,4.4,120,24.12.18 11:46:49,2018-12-24 11:46:49+01:00
28,11:48:16,24.12.18,1,4.7,120,24.12.18 11:48:16,2018-12-24 11:48:16+01:00
28,11:49:15,24.12.18,1,4.5,120,24.12.18 11:49:15,2018-12-24 11:49:15+01:00
32,11:49:28,24.12.18,1,3.7,120,24.12.18 11:49:28,2018-12-24 11:49:28+01:00
37,11:50:01,24.12.18,1,4.0,120,24.12.18 11:50:01,2018-12-24 11:50:01+01:00
31,11:50:18,24.12.18,1,4.1,120,24.12.18 11:50:18,2018-12-24 11:50:18+01:00
15,11:50:45,24.12.18,1,3.2,120,24.12.18 11:50:45,2018-12-24 11:50:45+01:00
28,11:51:32,24.12.18,1,4.5,120,24.12.18 11:51:32,2018-12-24 11:51:32+01:00
35,11:52:11,24.12.18,1,4.8,120,24.12.18 11:52:11,2018-12-24 11:52:11+01:00
34,11:54:09,24.12.18,1,4.3,120,24.12.18 11:54:09,2018-12-24 11:54:09+01:00
28,11:55:40,24.12.18,1,4.8,120,24.12.18 11:55:40,2018-12-24 11:55:40+01:00
30,11:56:20,24.12.18,1,5.0,120,24.12.18 11:56:20,2018-12-24 11:56:20+01:00
22,11:56:37,24.12.18,1,4.0,120,24.12.18 11:56:37,2018-12-24 11:56:37+01:00
29,11:57:32,24.12.18,1,5.8,120,24.12.18 11:57:32,2018-12-24 11:57:32+01:00
31,11:57:54,24.12.18,1,4.5,120,24.12.18 11:57:54,2018-12-24 11:57:54+01:00
31,11:57:56,24.12.18,1,4.2,120,24.12.18 11:57:56,2018-12-24 11:57:56+01:00
29,11:58:48,24.12.18,1,4.0,120,24.12.18 11:58:48,2018-12-24 11:58:48+01:00
34,11:59:33,24.12.18,1,4.5,120,24.12.18 11:59:33,2018-12-24 11:59:33+01:00
28,11:59:37,24.12.18,1,3.3,120,24.12.18 11:59:37,2018-12-24 11:59:37+01:00
18,11:59:44,24.12.18,1,4.3,120,24.12.18 11:59:44,2018-12-24 11:59:44+01:00
28,11:59:54,24.12.18,1,4.0,120,24.12.18 11:59:54,2018-12-24 11:59:54+01:00
27,12:00:26,24.12.18,1,5.1,120,24.12.18 12:00:26,2018-12-24 12:00:26+01:00
30,12:00:47,24.12.18,1,3.9,120,24.12.18 12:00:47,2018-12-24 12:00:47+01:00
15,12:01:19,24.12.18,1,4.3,120,24.12.18 12:01:19,2018-12-24 12:01:19+01:00
32,12:01:33,24.12.18,1,4.3,120,24.12.18 12:01:33,2018-12-24 12:01:33+01:00
16,12:02:18,24.12.18,1,1.3,120,24.12.18 12:02:18,2018-12-24 12:02:18+01:00
26,12:02:40,24.12.18,1,4.6,120,24.12.18 12:02:40,2018-12-24 12:02:40+01:00
31,12:03:03,24.12.18,1,4.7,120,24.12.18 12:03:03,2018-12-24 12:03:03+01:00
34,12:03:05,24.12.18,1,3.8,120,24.12.18 12:03:05,2018-12-24 12:03:05+01:00
22,12:04:29,24.12.18,1,5.3,120,24.12.18 12:04:29,2018-12-24 12:04:29+01:00
33,12:04:38,24.12.18,1,4.0,120,24.12.18 12:04:38,2018-12-24 12:04:38+01:00
36,12:04:47,24.12.18,1,4.3,120,24.12.18 12:04:47,2018-12-24 12:04:47+01:00
38,12:05:10,24.12.18,1,4.6,120,24.12.18 12:05:10,2018-12-24 12:05:10+01:00
36,12:05:18,24.12.18,1,4.3,120,24.12.18 12:05:18,2018-12-24 12:05:18+01:00
35,12:06:50,24.12.18,1,4.7,120,24.12.18 12:06:50,2018-12-24 12:06:50+01:00
30,12:07:00,24.12.18,1,3.5,120,24.12.18 12:07:00,2018-12-24 12:07:00+01:00
22,12:07:15,24.12.18,1,4.3,120,24.12.18 12:07:15,2018-12-24 12:07:15+01:00
