Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
53,14:39:53,02.01.20,1,4.2,20,02.01.20 14:39:53,2020-01-02 14:39:53+01:00
49,14:40:43,02.01.20,1,4.5,20,02.01.20 14:40:43,2020-01-02 14:40:43+01:00
44,14:40:46,02.01.20,1,4.9,20,02.01.20 14:40:46,2020-01-02 14:40:46+01:00
47,14:41:18,02.01.20,1,4.4,20,02.01.20 14:41:18,2020-01-02 14:41:18+01:00
47,14:41:20,02.01.20,1,4.1,20,02.01.20 14:41:20,2020-01-02 14:41:20+01:00
49,14:41:24,02.01.20,1,4.2,20,02.01.20 14:41:24,2020-01-02 14:41:24+01:00
42,14:41:45,02.01.20,1,4.6,20,02.01.20 14:41:45,2020-01-02 14:41:45+01:00
43,14:41:48,02.01.20,1,3.6,20,02.01.20 14:41:48,2020-01-02 14:41:48+01:00
47,14:42:06,02.01.20,1,6.5,20,02.01.20 14:42:06,2020-01-02 14:42:06+01:00
44,14:44:11,02.01.20,1,3.2,20,02.01.20 14:44:11,2020-01-02 14:44:11+01:00
58,14:45:31,02.01.20,1,4.6,20,02.01.20 14:45:31,2020-01-02 14:45:31+01:00
35,14:45:38,02.01.20,1,4.5,20,02.01.20 14:45:38,2020-01-02 14:45:38+01:00
30,14:46:59,02.01.20,1,4.4,20,02.01.20 14:46:59,2020-01-02 14:46:59+01:00
54,14:47:58,02.01.20,1,3.7,20,02.01.20 14:47:58,2020-01-02 14:47:58+01:00
52,14:48:33,02.01.20,1,3.3,20,02.01.20 14:48:33,2020-01-02 14:48:33+01:00
61,14:49:05,02.01.20,1,4.3,20,02.01.20 14:49:05,2020-01-02 14:49:05+01:00
51,14:50:30,02.01.20,1,3.2,20,02.01.20 14:50:30,2020-01-02 14:50:30+01:00
43,14:50:54,02.01.20,1,3.8,20,02.01.20 14:50:54,2020-01-02 14:50:54+01:00
54,14:51:16,02.01.20,1,4.0,20,02.01.20 14:51:16,2020-01-02 14:51:16+01:00
46,14:51:32,02.01.20,1,4.2,20,02.01.20 14:51:32,2020-01-02 14:51:32+01:00
49,14:51:48,02.01.20,1,3.4,20,02.01.20 14:51:48,2020-01-02 14:51:48+01:00
49,14:52:21,02.01.20,1,4.2,20,02.01.20 14:52:21,2020-01-02 14:52:21+01:00
47,14:52:44,02.01.20,1,4.6,20,02.01.20 14:52:44,2020-01-02 14:52:44+01:00
65,14:53:17,02.01.20,1,3.9,20,02.01.20 14:53:17,2020-01-02 14:53:17+01:00
43,14:54:25,02.01.20,1,3.3,20,02.01.20 14:54:25,2020-01-02 14:54:25+01:00
51,14:54:36,02.01.20,1,4.0,20,02.01.20 14:54:36,2020-01-02 14:54:36+01:00
56,14:55:15,02.01.20,1,4.3,20,02.01.20 14:55:15,2020-01-02 14:55:15+01:00
52,14:55:28,02.01.20,1,3.9,20,02.01.20 14:55:28,2020-01-02 14:55:28+01:00
41,14:55:37,02.01.20,1,4.2,20,02.01.20 14:55:37,2020-01-02 14:55:37+01:00
51,14:55:47,02.01.20,1,3.7,20,02.01.20 14:55:47,2020-01-02 14:55:47+01:00
51,14:56:13,02.01.20,1,3.7,20,02.01.20 14:56:13,2020-01-02 14:56:13+01:00
57,14:56:17,02.01.20,1,4.4,20,02.01.20 14:56:17,2020-01-02 14:56:17+01:00
41,14:57:06,02.01.20,1,4.3,20,02.01.20 14:57:06,2020-01-02 14:57:06+01:00
48,14:57:56,02.01.20,1,4.2,20,02.01.20 14:57:56,2020-01-02 14:57:56+01:00
57,14:59:02,02.01.20,1,4.5,20,02.01.20 14:59:02,2020-01-02 14:59:02+01:00
57,14:59:39,02.01.20,1,3.9,20,02.01.20 14:59:39,2020-01-02 14:59:39+01:00
43,14:59:58,02.01.20,1,3.3,20,02.01.20 14:59:58,2020-01-02 14:59:58+01:00
59,15:00:22,02.01.20,1,4.7,20,02.01.20 15:00:22,2020-01-02 15:00:22+01:00
44,15:01:36,02.01.20,1,4.3,20,02.01.20 15:01:36,2020-01-02 15:01:36+01:00
44,15:01:45,02.01.20,1,3.4,20,02.01.20 15:01:45,2020-01-02 15:01:45+01:00
49,15:01:58,02.01.20,1,4.3,20,02.01.20 15:01:58,2020-01-02 15:01:58+01:00
42,15:04:09,02.01.20,1,3.7,20,02.01.20 15:04:09,2020-01-02 15:04:09+01:00
47,15:04:22,02.01.20,1,4.9,20,02.01.20 15:04:22,2020-01-02 15:04:22+01:00
47,15:04:27,02.01.20,1,4.6,20,02.01.20 15:04:27,2020-01-02 15:04:27+01:00
51,15:05:47,02.01.20,1,1.2,20,02.01.20 15:05:47,2020-01-02 15:05:47+01:00
51,15:06:05,02.01.20,1,3.9,20,02.01.20 15:06:05,2020-01-02 15:06:05+01:00
54,15:06:13,02.01.20,1,4.6,20,02.01.20 15:06:13,2020-01-02 15:06:13+01:00
47,15:06:22,02.01.20,1,1.1,20,02.01.20 15:06:22,2020-01-02 15:06:22+01:00
48,15:06:24,02.01.20,1,3.8,20,02.01.20 15:06:24,2020-01-02 15:06:24+01:00
47,15:06:28,02.01.20,1,4.6,20,02.01.20 15:06:28,2020-01-02 15:06:28+01:00
51,15:07:09,02.01.20,1,3.8,20,02.01.20 15:07:09,2020-01-02 15:07:09+01:00
47,15:07:35,02.01.20,1,4.0,20,02.01.20 15:07:35,2020-01-02 15:07:35+01:00
30,15:08:47,02.01.20,1,1.0,20,02.01.20 15:08:47,2020-01-02 15:08:47+01:00
52,15:10:15,02.01.20,1,4.2,20,02.01.20 15:10:15,2020-01-02 15:10:15+01:00
48,15:10:35,02.01.20,1,3.8,20,02.01.20 15:10:35,2020-01-02 15:10:35+01:00
43,15:11:04,02.01.20,1,4.2,20,02.01.20 15:11:04,2020-01-02 15:11:04+01:00
40,15:12:58,02.01.20,1,6.8,20,02.01.20 15:12:58,2020-01-02 15:12:58+01:00
44,15:13:01,02.01.20,1,3.7,20,02.01.20 15:13:01,2020-01-02 15:13:01+01:00
35,15:13:50,02.01.20,1,5.2,20,02.01.20 15:13:50,2020-01-02 15:13:50+01:00
49,15:15:48,02.01.20,1,4.1,20,02.01.20 15:15:48,2020-01-02 15:15:48+01:00
55,15:16:00,02.01.20,1,3.8,20,02.01.20 15:16:00,2020-01-02 15:16:00+01:00
43,15:17:12,02.01.20,1,3.4,20,02.01.20 15:17:12,2020-01-02 15:17:12+01:00
47,15:17:29,02.01.20,1,3.7,20,02.01.20 15:17:29,2020-01-02 15:17:29+01:00
50,15:18:08,02.01.20,1,4.3,20,02.01.20 15:18:08,2020-01-02 15:18:08+01:00
43,15:18:24,02.01.20,1,3.4,20,02.01.20 15:18:24,2020-01-02 15:18:24+01:00
50,15:18:50,02.01.20,1,4.7,20,02.01.20 15:18:50,2020-01-02 15:18:50+01:00
46,15:19:04,02.01.20,1,4.1,20,02.01.20 15:19:04,2020-01-02 15:19:04+01:00
49,15:19:21,02.01.20,1,4.0,20,02.01.20 15:19:21,2020-01-02 15:19:21+01:00
49,15:19:33,02.01.20,1,4.8,20,02.01.20 15:19:33,2020-01-02 15:19:33+01:00
40,15:20:41,02.01.20,1,3.9,20,02.01.20 15:20:41,2020-01-02 15:20:41+01:00
55,15:22:40,02.01.20,1,4.2,20,02.01.20 15:22:40,2020-01-02 15:22:40+01:00
46,15:23:29,02.01.20,1,4.6,20,02.01.20 15:23:29,2020-01-02 15:23:29+01:00
46,15:23:39,02.01.20,1,3.8,20,02.01.20 15:23:39,2020-01-02 15:23:39+01:00
54,15:24:15,02.01.20,1,5.3,20,02.01.20 15:24:15,2020-01-02 15:24:15+01:00
46,15:26:01,02.01.20,1,3.7,20,02.01.20 15:26:01,2020-01-02 15:26:01+01:00
53,15:26:57,02.01.20,1,4.5,20,02.01.20 15:26:57,2020-01-02 15:26:57+01:00
50,15:27:02,02.01.20,1,5.0,20,02.01.20 15:27:02,2020-01-02 15:27:02+01:00
54,15:27:56,02.01.20,1,4.3,20,02.01.20 15:27:56,2020-01-02 15:27:56+01:00
51,15:28:04,02.01.20,1,3.7,20,02.01.20 15:28:04,2020-01-02 15:28:04+01:00
48,15:28:50,02.01.20,1,4.1,20,02.01.20 15:28:50,2020-01-02 15:28:50+01:00
50,15:28:51,02.01.20,1,4.2,20,02.01.20 15:28:51,2020-01-02 15:28:51+01:00
54,15:29:01,02.01.20,1,3.9,20,02.01.20 15:29:01,2020-01-02 15:29:01+01:00
48,15:29:35,02.01.20,1,4.0,20,02.01.20 15:29:35,2020-01-02 15:29:35+01:00
53,15:29:37,02.01.20,1,4.2,20,02.01.20 15:29:37,2020-01-02 15:29:37+01:00
58,15:30:18,02.01.20,1,4.0,20,02.01.20 15:30:18,2020-01-02 15:30:18+01:00
56,15:32:11,02.01.20,1,3.8,20,02.01.20 15:32:11,2020-01-02 15:32:11+01:00
52,15:32:27,02.01.20,1,3.2,20,02.01.20 15:32:27,2020-01-02 15:32:27+01:00
40,15:32:57,02.01.20,1,5.5,20,02.01.20 15:32:57,2020-01-02 15:32:57+01:00
43,15:32:58,02.01.20,1,4.2,20,02.01.20 15:32:58,2020-01-02 15:32:58+01:00
49,15:33:34,02.01.20,1,3.8,20,02.01.20 15:33:34,2020-01-02 15:33:34+01:00
45,15:33:41,02.01.20,1,5.4,20,02.01.20 15:33:41,2020-01-02 15:33:41+01:00
41,15:33:52,02.01.20,1,1.4,20,02.01.20 15:33:52,2020-01-02 15:33:52+01:00
47,15:35:53,02.01.20,1,4.2,20,02.01.20 15:35:53,2020-01-02 15:35:53+01:00
33,15:35:58,02.01.20,1,4.2,20,02.01.20 15:35:58,2020-01-02 15:35:58+01:00
46,15:36:31,02.01.20,1,3.7,20,02.01.20 15:36:31,2020-01-02 15:36:31+01:00
45,15:36:33,02.01.20,1,4.5,20,02.01.20 15:36:33,2020-01-02 15:36:33+01:00
38,15:36:42,02.01.20,1,6.1,20,02.01.20 15:36:42,2020-01-02 15:36:42+01:00
48,15:37:47,02.01.20,1,4.0,20,02.01.20 15:37:47,2020-01-02 15:37:47+01:00
47,15:38:09,02.01.20,1,4.0,20,02.01.20 15:38:09,2020-01-02 15:38:09+01:00
57,15:38:16,02.01.20,1,4.7,20,02.01.20 15:38:16,2020-01-02 15:38:16+01:00
53,15:41:34,02.01.20,1,4.5,20,02.01.20 15:41:34,2020-01-02 15:41:34+01:00
52,15:42:34,02.01.20,1,4.1,20,02.01.20 15:42:34,2020-01-02 15:42:34+01:00
51,15:44:10,02.01.20,1,3.6,20,02.01.20 15:44:10,2020-01-02 15:44:10+01:00
53,15:44:58,02.01.20,1,4.2,20,02.01.20 15:44:58,2020-01-02 15:44:58+01:00
48,15:45:23,02.01.20,1,3.3,20,02.01.20 15:45:23,2020-01-02 15:45:23+01:00
45,15:45:35,02.01.20,1,3.6,20,02.01.20 15:45:35,2020-01-02 15:45:35+01:00
29,15:45:49,02.01.20,1,0.9,20,02.01.20 15:45:49,2020-01-02 15:45:49+01:00
30,15:45:49,02.01.20,1,3.9,20,02.01.20 15:45:49,2020-01-02 15:45:49+01:00
51,15:46:25,02.01.20,1,4.2,20,02.01.20 15:46:25,2020-01-02 15:46:25+01:00
44,15:47:14,02.01.20,1,4.1,20,02.01.20 15:47:14,2020-01-02 15:47:14+01:00
44,15:48:03,02.01.20,1,3.4,20,02.01.20 15:48:03,2020-01-02 15:48:03+01:00
38,15:48:33,02.01.20,1,4.5,20,02.01.20 15:48:33,2020-01-02 15:48:33+01:00
48,15:49:55,02.01.20,1,5.1,20,02.01.20 15:49:55,2020-01-02 15:49:55+01:00
53,15:52:22,02.01.20,1,4.6,20,02.01.20 15:52:22,2020-01-02 15:52:22+01:00
47,15:54:15,02.01.20,1,3.4,20,02.01.20 15:54:15,2020-01-02 15:54:15+01:00
43,15:54:18,02.01.20,1,4.0,20,02.01.20 15:54:18,2020-01-02 15:54:18+01:00
45,15:54:55,02.01.20,1,4.5,20,02.01.20 15:54:55,2020-01-02 15:54:55+01:00
49,15:57:22,02.01.20,1,3.9,20,02.01.20 15:57:22,2020-01-02 15:57:22+01:00
44,15:57:49,02.01.20,1,3.6,20,02.01.20 15:57:49,2020-01-02 15:57:49+01:00
57,15:58:17,02.01.20,1,4.5,20,02.01.20 15:58:17,2020-01-02 15:58:17+01:00
46,15:58:36,02.01.20,1,3.6,20,02.01.20 15:58:36,2020-01-02 15:58:36+01:00
45,15:58:56,02.01.20,1,4.2,20,02.01.20 15:58:56,2020-01-02 15:58:56+01:00
50,16:00:00,02.01.20,1,3.1,20,02.01.20 16:00:00,2020-01-02 16:00:00+01:00
50,16:00:09,02.01.20,1,4.6,20,02.01.20 16:00:09,2020-01-02 16:00:09+01:00
49,16:01:30,02.01.20,1,3.6,20,02.01.20 16:01:30,2020-01-02 16:01:30+01:00
54,16:01:49,02.01.20,1,3.6,20,02.01.20 16:01:49,2020-01-02 16:01:49+01:00
52,16:01:50,02.01.20,1,4.1,20,02.01.20 16:01:50,2020-01-02 16:01:50+01:00
45,16:02:17,02.01.20,1,3.8,20,02.01.20 16:02:17,2020-01-02 16:02:17+01:00
43,16:02:34,02.01.20,1,4.2,20,02.01.20 16:02:34,2020-01-02 16:02:34+01:00
39,16:03:51,02.01.20,1,1.2,20,02.01.20 16:03:51,2020-01-02 16:03:51+01:00
34,16:04:03,02.01.20,1,3.6,20,02.01.20 16:04:03,2020-01-02 16:04:03+01:00
58,16:04:52,02.01.20,1,7.1,20,02.01.20 16:04:52,2020-01-02 16:04:52+01:00
52,16:05:07,02.01.20,1,4.8,20,02.01.20 16:05:07,2020-01-02 16:05:07+01:00
47,16:05:25,02.01.20,1,4.3,20,02.01.20 16:05:25,2020-01-02 16:05:25+01:00
51,16:05:45,02.01.20,1,2.7,20,02.01.20 16:05:45,2020-01-02 16:05:45+01:00
46,16:06:06,02.01.20,1,3.8,20,02.01.20 16:06:06,2020-01-02 16:06:06+01:00
45,16:06:08,02.01.20,1,3.9,20,02.01.20 16:06:08,2020-01-02 16:06:08+01:00
52,16:06:43,02.01.20,1,3.7,20,02.01.20 16:06:43,2020-01-02 16:06:43+01:00
44,16:07:12,02.01.20,1,4.2,20,02.01.20 16:07:12,2020-01-02 16:07:12+01:00
47,16:08:31,02.01.20,1,2.2,20,02.01.20 16:08:31,2020-01-02 16:08:31+01:00
55,16:08:46,02.01.20,1,4.2,20,02.01.20 16:08:46,2020-01-02 16:08:46+01:00
51,16:10:29,02.01.20,1,4.1,20,02.01.20 16:10:29,2020-01-02 16:10:29+01:00
51,16:10:34,02.01.20,1,3.9,20,02.01.20 16:10:34,2020-01-02 16:10:34+01:00
50,16:11:21,02.01.20,1,3.7,20,02.01.20 16:11:21,2020-01-02 16:11:21+01:00
44,16:11:41,02.01.20,1,4.0,20,02.01.20 16:11:41,2020-01-02 16:11:41+01:00
43,16:11:50,02.01.20,1,4.2,20,02.01.20 16:11:50,2020-01-02 16:11:50+01:00
50,16:12:02,02.01.20,1,4.3,20,02.01.20 16:12:02,2020-01-02 16:12:02+01:00
45,16:12:32,02.01.20,1,4.6,20,02.01.20 16:12:32,2020-01-02 16:12:32+01:00
47,16:13:30,02.01.20,1,4.0,20,02.01.20 16:13:30,2020-01-02 16:13:30+01:00
45,16:14:12,02.01.20,1,3.3,20,02.01.20 16:14:12,2020-01-02 16:14:12+01:00
49,16:14:17,02.01.20,1,7.4,20,02.01.20 16:14:17,2020-01-02 16:14:17+01:00
39,16:15:29,02.01.20,1,3.8,20,02.01.20 16:15:29,2020-01-02 16:15:29+01:00
48,16:16:29,02.01.20,1,3.3,20,02.01.20 16:16:29,2020-01-02 16:16:29+01:00
53,16:16:36,02.01.20,1,3.3,20,02.01.20 16:16:36,2020-01-02 16:16:36+01:00
37,16:16:58,02.01.20,1,4.1,20,02.01.20 16:16:58,2020-01-02 16:16:58+01:00
43,16:17:06,02.01.20,1,3.7,20,02.01.20 16:17:06,2020-01-02 16:17:06+01:00
52,16:17:18,02.01.20,1,4.4,20,02.01.20 16:17:18,2020-01-02 16:17:18+01:00
48,16:17:25,02.01.20,1,4.3,20,02.01.20 16:17:25,2020-01-02 16:17:25+01:00
39,16:18:11,02.01.20,1,3.9,20,02.01.20 16:18:11,2020-01-02 16:18:11+01:00
45,16:18:43,02.01.20,1,4.6,20,02.01.20 16:18:43,2020-01-02 16:18:43+01:00
47,16:18:45,02.01.20,1,3.5,20,02.01.20 16:18:45,2020-01-02 16:18:45+01:00
47,16:18:47,02.01.20,1,4.0,20,02.01.20 16:18:47,2020-01-02 16:18:47+01:00
47,16:18:49,02.01.20,1,3.8,20,02.01.20 16:18:49,2020-01-02 16:18:49+01:00
52,16:19:27,02.01.20,1,4.8,20,02.01.20 16:19:27,2020-01-02 16:19:27+01:00
46,16:19:28,02.01.20,1,4.5,20,02.01.20 16:19:28,2020-01-02 16:19:28+01:00
36,16:20:26,02.01.20,1,0.8,20,02.01.20 16:20:26,2020-01-02 16:20:26+01:00
48,16:20:30,02.01.20,1,5.5,20,02.01.20 16:20:30,2020-01-02 16:20:30+01:00
44,16:21:22,02.01.20,1,4.2,20,02.01.20 16:21:22,2020-01-02 16:21:22+01:00
55,16:21:27,02.01.20,1,4.4,20,02.01.20 16:21:27,2020-01-02 16:21:27+01:00
50,16:21:44,02.01.20,1,3.8,20,02.01.20 16:21:44,2020-01-02 16:21:44+01:00
48,16:21:46,02.01.20,1,6.6,20,02.01.20 16:21:46,2020-01-02 16:21:46+01:00
50,16:23:08,02.01.20,1,3.5,20,02.01.20 16:23:08,2020-01-02 16:23:08+01:00
50,16:24:09,02.01.20,1,6.1,20,02.01.20 16:24:09,2020-01-02 16:24:09+01:00
48,16:24:46,02.01.20,1,3.7,20,02.01.20 16:24:46,2020-01-02 16:24:46+01:00
34,16:24:52,02.01.20,1,1.0,20,02.01.20 16:24:52,2020-01-02 16:24:52+01:00
52,16:26:26,02.01.20,1,3.5,20,02.01.20 16:26:26,2020-01-02 16:26:26+01:00
47,16:26:46,02.01.20,1,4.0,20,02.01.20 16:26:46,2020-01-02 16:26:46+01:00
48,16:28:09,02.01.20,1,4.0,20,02.01.20 16:28:09,2020-01-02 16:28:09+01:00
43,16:28:49,02.01.20,1,4.2,20,02.01.20 16:28:49,2020-01-02 16:28:49+01:00
42,16:30:16,02.01.20,1,3.7,20,02.01.20 16:30:16,2020-01-02 16:30:16+01:00
51,16:30:25,02.01.20,1,4.8,20,02.01.20 16:30:25,2020-01-02 16:30:25+01:00
49,16:30:27,02.01.20,1,3.7,20,02.01.20 16:30:27,2020-01-02 16:30:27+01:00
41,16:31:16,02.01.20,1,4.0,20,02.01.20 16:31:16,2020-01-02 16:31:16+01:00
49,16:32:13,02.01.20,1,3.5,20,02.01.20 16:32:13,2020-01-02 16:32:13+01:00
45,16:32:27,02.01.20,1,5.8,20,02.01.20 16:32:27,2020-01-02 16:32:27+01:00
44,16:32:58,02.01.20,1,4.2,20,02.01.20 16:32:58,2020-01-02 16:32:58+01:00
53,16:34:12,02.01.20,1,4.1,20,02.01.20 16:34:12,2020-01-02 16:34:12+01:00
55,16:34:16,02.01.20,1,4.7,20,02.01.20 16:34:16,2020-01-02 16:34:16+01:00
40,16:34:31,02.01.20,1,4.4,20,02.01.20 16:34:31,2020-01-02 16:34:31+01:00
47,16:35:17,02.01.20,1,4.0,20,02.01.20 16:35:17,2020-01-02 16:35:17+01:00
46,16:35:38,02.01.20,1,4.1,20,02.01.20 16:35:38,2020-01-02 16:35:38+01:00
53,16:35:49,02.01.20,1,4.7,20,02.01.20 16:35:49,2020-01-02 16:35:49+01:00
51,16:35:52,02.01.20,1,3.7,20,02.01.20 16:35:52,2020-01-02 16:35:52+01:00
53,16:35:56,02.01.20,1,5.0,20,02.01.20 16:35:56,2020-01-02 16:35:56+01:00
50,16:36:09,02.01.20,1,4.8,20,02.01.20 16:36:09,2020-01-02 16:36:09+01:00
50,16:36:18,02.01.20,1,4.1,20,02.01.20 16:36:18,2020-01-02 16:36:18+01:00
58,16:37:08,02.01.20,1,4.2,20,02.01.20 16:37:08,2020-01-02 16:37:08+01:00
46,16:37:34,02.01.20,1,4.1,20,02.01.20 16:37:34,2020-01-02 16:37:34+01:00
49,16:39:07,02.01.20,1,5.2,20,02.01.20 16:39:07,2020-01-02 16:39:07+01:00
41,16:39:43,02.01.20,1,4.2,20,02.01.20 16:39:43,2020-01-02 16:39:43+01:00
49,16:39:55,02.01.20,1,4.0,20,02.01.20 16:39:55,2020-01-02 16:39:55+01:00
58,16:40:33,02.01.20,1,5.4,20,02.01.20 16:40:33,2020-01-02 16:40:33+01:00
49,16:40:40,02.01.20,1,4.0,20,02.01.20 16:40:40,2020-01-02 16:40:40+01:00
51,16:42:00,02.01.20,1,4.5,20,02.01.20 16:42:00,2020-01-02 16:42:00+01:00
49,16:42:07,02.01.20,1,4.3,20,02.01.20 16:42:07,2020-01-02 16:42:07+01:00
54,16:42:26,02.01.20,1,4.6,20,02.01.20 16:42:26,2020-01-02 16:42:26+01:00
52,16:42:50,02.01.20,1,4.2,20,02.01.20 16:42:50,2020-01-02 16:42:50+01:00
56,16:43:03,02.01.20,1,3.8,20,02.01.20 16:43:03,2020-01-02 16:43:03+01:00
82,16:43:56,02.01.20,1,3.9,20,02.01.20 16:43:56,2020-01-02 16:43:56+01:00
49,16:44:10,02.01.20,1,4.1,20,02.01.20 16:44:10,2020-01-02 16:44:10+01:00
48,16:45:31,02.01.20,1,4.4,20,02.01.20 16:45:31,2020-01-02 16:45:31+01:00
55,16:45:53,02.01.20,1,4.7,20,02.01.20 16:45:53,2020-01-02 16:45:53+01:00
45,16:46:05,02.01.20,1,4.4,20,02.01.20 16:46:05,2020-01-02 16:46:05+01:00
49,16:46:07,02.01.20,1,4.8,20,02.01.20 16:46:07,2020-01-02 16:46:07+01:00
50,16:46:26,02.01.20,1,4.3,20,02.01.20 16:46:26,2020-01-02 16:46:26+01:00
49,16:48:34,02.01.20,1,3.0,20,02.01.20 16:48:34,2020-01-02 16:48:34+01:00
48,16:48:40,02.01.20,1,4.6,20,02.01.20 16:48:40,2020-01-02 16:48:40+01:00
39,16:50:03,02.01.20,1,3.7,20,02.01.20 16:50:03,2020-01-02 16:50:03+01:00
40,16:50:05,02.01.20,1,4.6,20,02.01.20 16:50:05,2020-01-02 16:50:05+01:00
53,16:51:06,02.01.20,1,4.2,20,02.01.20 16:51:06,2020-01-02 16:51:06+01:00
52,16:53:56,02.01.20,1,3.9,20,02.01.20 16:53:56,2020-01-02 16:53:56+01:00
53,16:54:08,02.01.20,1,4.8,20,02.01.20 16:54:08,2020-01-02 16:54:08+01:00
51,16:54:17,02.01.20,1,3.8,20,02.01.20 16:54:17,2020-01-02 16:54:17+01:00
56,16:54:45,02.01.20,1,4.5,20,02.01.20 16:54:45,2020-01-02 16:54:45+01:00
53,16:55:20,02.01.20,1,3.5,20,02.01.20 16:55:20,2020-01-02 16:55:20+01:00
52,16:55:23,02.01.20,1,4.0,20,02.01.20 16:55:23,2020-01-02 16:55:23+01:00
39,16:56:52,02.01.20,1,4.1,20,02.01.20 16:56:52,2020-01-02 16:56:52+01:00
49,16:57:33,02.01.20,1,4.4,20,02.01.20 16:57:33,2020-01-02 16:57:33+01:00
45,16:57:44,02.01.20,1,3.9,20,02.01.20 16:57:44,2020-01-02 16:57:44+01:00
47,16:57:46,02.01.20,1,3.8,20,02.01.20 16:57:46,2020-01-02 16:57:46+01:00
43,16:57:53,02.01.20,1,4.1,20,02.01.20 16:57:53,2020-01-02 16:57:53+01:00
54,16:59:19,02.01.20,1,3.5,20,02.01.20 16:59:19,2020-01-02 16:59:19+01:00
50,16:59:34,02.01.20,1,3.6,20,02.01.20 16:59:34,2020-01-02 16:59:34+01:00
51,16:59:55,02.01.20,1,5.7,20,02.01.20 16:59:55,2020-01-02 16:59:55+01:00
55,17:00:46,02.01.20,1,4.2,20,02.01.20 17:00:46,2020-01-02 17:00:46+01:00
48,17:01:03,02.01.20,1,4.1,20,02.01.20 17:01:03,2020-01-02 17:01:03+01:00
46,17:02:03,02.01.20,1,4.6,20,02.01.20 17:02:03,2020-01-02 17:02:03+01:00
36,17:02:53,02.01.20,1,0.8,20,02.01.20 17:02:53,2020-01-02 17:02:53+01:00
45,17:04:02,02.01.20,1,5.3,20,02.01.20 17:04:02,2020-01-02 17:04:02+01:00
49,17:04:09,02.01.20,1,4.1,20,02.01.20 17:04:09,2020-01-02 17:04:09+01:00
48,17:04:13,02.01.20,1,4.1,20,02.01.20 17:04:13,2020-01-02 17:04:13+01:00
55,17:04:19,02.01.20,1,3.9,20,02.01.20 17:04:19,2020-01-02 17:04:19+01:00
46,17:05:16,02.01.20,1,4.0,20,02.01.20 17:05:16,2020-01-02 17:05:16+01:00
47,17:05:17,02.01.20,1,3.8,20,02.01.20 17:05:17,2020-01-02 17:05:17+01:00
46,17:06:16,02.01.20,1,3.5,20,02.01.20 17:06:16,2020-01-02 17:06:16+01:00
39,17:07:11,02.01.20,1,3.8,20,02.01.20 17:07:11,2020-01-02 17:07:11+01:00
40,17:08:50,02.01.20,1,1.3,20,02.01.20 17:08:50,2020-01-02 17:08:50+01:00
51,17:10:06,02.01.20,1,4.2,20,02.01.20 17:10:06,2020-01-02 17:10:06+01:00
47,17:10:39,02.01.20,1,3.8,20,02.01.20 17:10:39,2020-01-02 17:10:39+01:00
47,17:14:10,02.01.20,1,3.9,20,02.01.20 17:14:10,2020-01-02 17:14:10+01:00
54,17:14:23,02.01.20,1,4.5,20,02.01.20 17:14:23,2020-01-02 17:14:23+01:00
41,17:14:48,02.01.20,1,4.1,20,02.01.20 17:14:48,2020-01-02 17:14:48+01:00
45,17:15:48,02.01.20,1,5.3,20,02.01.20 17:15:48,2020-01-02 17:15:48+01:00
48,17:15:50,02.01.20,1,3.8,20,02.01.20 17:15:50,2020-01-02 17:15:50+01:00
46,17:16:07,02.01.20,1,4.1,20,02.01.20 17:16:07,2020-01-02 17:16:07+01:00
47,17:16:44,02.01.20,1,4.4,20,02.01.20 17:16:44,2020-01-02 17:16:44+01:00
38,17:17:05,02.01.20,1,3.4,20,02.01.20 17:17:05,2020-01-02 17:17:05+01:00
39,17:17:08,02.01.20,1,3.8,20,02.01.20 17:17:08,2020-01-02 17:17:08+01:00
41,17:17:09,02.01.20,1,3.7,20,02.01.20 17:17:09,2020-01-02 17:17:09+01:00
59,17:18:27,02.01.20,1,4.3,20,02.01.20 17:18:27,2020-01-02 17:18:27+01:00
63,17:18:38,02.01.20,1,4.4,20,02.01.20 17:18:38,2020-01-02 17:18:38+01:00
51,17:19:02,02.01.20,1,4.5,20,02.01.20 17:19:02,2020-01-02 17:19:02+01:00
33,17:19:06,02.01.20,1,1.2,20,02.01.20 17:19:06,2020-01-02 17:19:06+01:00
41,17:20:03,02.01.20,1,4.6,20,02.01.20 17:20:03,2020-01-02 17:20:03+01:00
54,17:22:02,02.01.20,1,4.0,20,02.01.20 17:22:02,2020-01-02 17:22:02+01:00
53,17:22:56,02.01.20,1,4.2,20,02.01.20 17:22:56,2020-01-02 17:22:56+01:00
47,17:23:36,02.01.20,1,4.0,20,02.01.20 17:23:36,2020-01-02 17:23:36+01:00
45,17:24:00,02.01.20,1,3.5,20,02.01.20 17:24:00,2020-01-02 17:24:00+01:00
42,17:24:11,02.01.20,1,4.3,20,02.01.20 17:24:11,2020-01-02 17:24:11+01:00
53,17:24:25,02.01.20,1,4.1,20,02.01.20 17:24:25,2020-01-02 17:24:25+01:00
47,17:25:40,02.01.20,1,3.6,20,02.01.20 17:25:40,2020-01-02 17:25:40+01:00
49,17:25:43,02.01.20,1,4.1,20,02.01.20 17:25:43,2020-01-02 17:25:43+01:00
45,17:25:46,02.01.20,1,3.8,20,02.01.20 17:25:46,2020-01-02 17:25:46+01:00
