Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,08:00:57,11.02.19,2,4.7,99,11.02.19 08:00:57,2019-02-11 08:00:57+01:00
13,08:01:05,11.02.19,2,3.6,99,11.02.19 08:01:05,2019-02-11 08:01:05+01:00
22,08:03:10,11.02.19,2,5.5,99,11.02.19 08:03:10,2019-02-11 08:03:10+01:00
20,08:03:28,11.02.19,2,4.6,99,11.02.19 08:03:28,2019-02-11 08:03:28+01:00
27,08:03:49,11.02.19,2,4.0,99,11.02.19 08:03:49,2019-02-11 08:03:49+01:00
27,08:03:56,11.02.19,2,6.0,99,11.02.19 08:03:56,2019-02-11 08:03:56+01:00
23,08:03:59,11.02.19,2,7.3,99,11.02.19 08:03:59,2019-02-11 08:03:59+01:00
17,08:04:17,11.02.19,2,3.6,99,11.02.19 08:04:17,2019-02-11 08:04:17+01:00
19,08:05:59,11.02.19,2,4.4,99,11.02.19 08:05:59,2019-02-11 08:05:59+01:00
6,08:06:25,11.02.19,2,1.3,99,11.02.19 08:06:25,2019-02-11 08:06:25+01:00
10,08:06:25,11.02.19,2,1.2,99,11.02.19 08:06:25,2019-02-11 08:06:25+01:00
12,08:06:59,11.02.19,2,3.9,99,11.02.19 08:06:59,2019-02-11 08:06:59+01:00
21,08:07:35,11.02.19,2,3.9,99,11.02.19 08:07:35,2019-02-11 08:07:35+01:00
20,08:08:31,11.02.19,2,4.2,99,11.02.19 08:08:31,2019-02-11 08:08:31+01:00
20,08:08:39,11.02.19,2,4.2,99,11.02.19 08:08:39,2019-02-11 08:08:39+01:00
23,08:08:49,11.02.19,2,4.7,99,11.02.19 08:08:49,2019-02-11 08:08:49+01:00
15,08:08:51,11.02.19,2,4.5,99,11.02.19 08:08:51,2019-02-11 08:08:51+01:00
15,08:09:00,11.02.19,2,1.8,99,11.02.19 08:09:00,2019-02-11 08:09:00+01:00
24,08:09:37,11.02.19,2,4.1,99,11.02.19 08:09:37,2019-02-11 08:09:37+01:00
32,08:09:41,11.02.19,2,8.8,99,11.02.19 08:09:41,2019-02-11 08:09:41+01:00
16,08:09:58,11.02.19,2,3.8,99,11.02.19 08:09:58,2019-02-11 08:09:58+01:00
17,08:10:28,11.02.19,2,4.1,99,11.02.19 08:10:28,2019-02-11 08:10:28+01:00
19,08:10:30,11.02.19,2,3.5,99,11.02.19 08:10:30,2019-02-11 08:10:30+01:00
20,08:11:32,11.02.19,2,4.1,99,11.02.19 08:11:32,2019-02-11 08:11:32+01:00
8,08:13:58,11.02.19,2,1.7,99,11.02.19 08:13:58,2019-02-11 08:13:58+01:00
22,08:15:51,11.02.19,2,4.8,99,11.02.19 08:15:51,2019-02-11 08:15:51+01:00
25,08:16:11,11.02.19,2,4.1,99,11.02.19 08:16:11,2019-02-11 08:16:11+01:00
25,08:16:13,11.02.19,2,3.7,99,11.02.19 08:16:13,2019-02-11 08:16:13+01:00
21,08:16:49,11.02.19,2,3.7,99,11.02.19 08:16:49,2019-02-11 08:16:49+01:00
18,08:18:18,11.02.19,2,4.0,99,11.02.19 08:18:18,2019-02-11 08:18:18+01:00
19,08:19:13,11.02.19,2,3.5,99,11.02.19 08:19:13,2019-02-11 08:19:13+01:00
24,08:19:16,11.02.19,2,4.1,99,11.02.19 08:19:16,2019-02-11 08:19:16+01:00
22,08:19:34,11.02.19,2,4.0,99,11.02.19 08:19:34,2019-02-11 08:19:34+01:00
18,08:21:07,11.02.19,2,4.1,99,11.02.19 08:21:07,2019-02-11 08:21:07+01:00
19,08:22:10,11.02.19,2,4.2,99,11.02.19 08:22:10,2019-02-11 08:22:10+01:00
36,08:23:12,11.02.19,2,7.6,99,11.02.19 08:23:12,2019-02-11 08:23:12+01:00
31,08:23:18,11.02.19,2,6.2,99,11.02.19 08:23:18,2019-02-11 08:23:18+01:00
22,08:23:53,11.02.19,2,4.3,99,11.02.19 08:23:53,2019-02-11 08:23:53+01:00
28,08:24:41,11.02.19,2,7.2,99,11.02.19 08:24:41,2019-02-11 08:24:41+01:00
11,08:26:09,11.02.19,2,1.2,99,11.02.19 08:26:09,2019-02-11 08:26:09+01:00
8,08:27:51,11.02.19,2,2.4,99,11.02.19 08:27:51,2019-02-11 08:27:51+01:00
7,08:28:20,11.02.19,2,0.8,99,11.02.19 08:28:20,2019-02-11 08:28:20+01:00
35,08:28:34,11.02.19,2,7.8,99,11.02.19 08:28:34,2019-02-11 08:28:34+01:00
18,08:29:58,11.02.19,2,5.6,99,11.02.19 08:29:58,2019-02-11 08:29:58+01:00
22,08:30:20,11.02.19,2,4.0,99,11.02.19 08:30:20,2019-02-11 08:30:20+01:00
30,08:31:13,11.02.19,2,4.8,99,11.02.19 08:31:13,2019-02-11 08:31:13+01:00
17,08:32:30,11.02.19,2,4.2,99,11.02.19 08:32:30,2019-02-11 08:32:30+01:00
17,08:32:56,11.02.19,2,3.4,99,11.02.19 08:32:56,2019-02-11 08:32:56+01:00
23,08:33:00,11.02.19,2,5.4,99,11.02.19 08:33:00,2019-02-11 08:33:00+01:00
26,08:33:56,11.02.19,2,4.0,99,11.02.19 08:33:56,2019-02-11 08:33:56+01:00
26,08:35:01,11.02.19,2,7.3,99,11.02.19 08:35:01,2019-02-11 08:35:01+01:00
20,08:36:30,11.02.19,2,4.1,99,11.02.19 08:36:30,2019-02-11 08:36:30+01:00
19,08:37:29,11.02.19,2,3.4,99,11.02.19 08:37:29,2019-02-11 08:37:29+01:00
11,08:37:50,11.02.19,2,1.0,99,11.02.19 08:37:50,2019-02-11 08:37:50+01:00
21,08:37:53,11.02.19,2,3.7,99,11.02.19 08:37:53,2019-02-11 08:37:53+01:00
26,08:38:12,11.02.19,2,7.6,99,11.02.19 08:38:12,2019-02-11 08:38:12+01:00
26,08:38:32,11.02.19,2,3.2,99,11.02.19 08:38:32,2019-02-11 08:38:32+01:00
17,08:38:59,11.02.19,2,3.8,99,11.02.19 08:38:59,2019-02-11 08:38:59+01:00
29,08:39:03,11.02.19,2,6.5,99,11.02.19 08:39:03,2019-02-11 08:39:03+01:00
19,08:39:57,11.02.19,2,3.9,99,11.02.19 08:39:57,2019-02-11 08:39:57+01:00
22,08:41:04,11.02.19,2,3.7,99,11.02.19 08:41:04,2019-02-11 08:41:04+01:00
21,08:45:25,11.02.19,2,4.0,99,11.02.19 08:45:25,2019-02-11 08:45:25+01:00
20,08:46:59,11.02.19,2,4.1,99,11.02.19 08:46:59,2019-02-11 08:46:59+01:00
24,08:47:11,11.02.19,2,0.6,99,11.02.19 08:47:11,2019-02-11 08:47:11+01:00
32,08:47:11,11.02.19,2,2.3,99,11.02.19 08:47:11,2019-02-11 08:47:11+01:00
36,08:47:12,11.02.19,2,0.5,99,11.02.19 08:47:12,2019-02-11 08:47:12+01:00
21,08:48:10,11.02.19,2,4.4,99,11.02.19 08:48:10,2019-02-11 08:48:10+01:00
22,08:48:21,11.02.19,2,4.8,99,11.02.19 08:48:21,2019-02-11 08:48:21+01:00
26,08:50:02,11.02.19,2,4.3,99,11.02.19 08:50:02,2019-02-11 08:50:02+01:00
10,08:50:46,11.02.19,2,1.2,99,11.02.19 08:50:46,2019-02-11 08:50:46+01:00
20,08:51:30,11.02.19,2,4.9,99,11.02.19 08:51:30,2019-02-11 08:51:30+01:00
34,08:51:51,11.02.19,2,7.9,99,11.02.19 08:51:51,2019-02-11 08:51:51+01:00
33,08:51:52,11.02.19,2,7.8,99,11.02.19 08:51:52,2019-02-11 08:51:52+01:00
29,08:53:51,11.02.19,2,7.1,99,11.02.19 08:53:51,2019-02-11 08:53:51+01:00
30,08:53:55,11.02.19,2,8.5,99,11.02.19 08:53:55,2019-02-11 08:53:55+01:00
20,08:55:00,11.02.19,2,3.6,99,11.02.19 08:55:00,2019-02-11 08:55:00+01:00
17,08:55:24,11.02.19,2,4.7,99,11.02.19 08:55:24,2019-02-11 08:55:24+01:00
20,08:56:33,11.02.19,2,3.9,99,11.02.19 08:56:33,2019-02-11 08:56:33+01:00
30,08:59:38,11.02.19,2,7.5,99,11.02.19 08:59:38,2019-02-11 08:59:38+01:00
32,08:59:39,11.02.19,2,0.6,99,11.02.19 08:59:39,2019-02-11 08:59:39+01:00
41,08:59:44,11.02.19,2,6.1,99,11.02.19 08:59:44,2019-02-11 08:59:44+01:00
37,09:00:58,11.02.19,2,5.1,99,11.02.19 09:00:58,2019-02-11 09:00:58+01:00
10,09:01:11,11.02.19,2,0.5,99,11.02.19 09:01:11,2019-02-11 09:01:11+01:00
29,09:01:50,11.02.19,2,7.1,99,11.02.19 09:01:50,2019-02-11 09:01:50+01:00
30,09:03:03,11.02.19,2,7.8,99,11.02.19 09:03:03,2019-02-11 09:03:03+01:00
29,09:04:01,11.02.19,2,6.9,99,11.02.19 09:04:01,2019-02-11 09:04:01+01:00
36,09:05:47,11.02.19,2,7.9,99,11.02.19 09:05:47,2019-02-11 09:05:47+01:00
40,09:05:47,11.02.19,2,0.6,99,11.02.19 09:05:47,2019-02-11 09:05:47+01:00
30,09:09:10,11.02.19,2,8.9,99,11.02.19 09:09:10,2019-02-11 09:09:10+01:00
33,09:09:21,11.02.19,2,6.3,99,11.02.19 09:09:21,2019-02-11 09:09:21+01:00
21,09:09:38,11.02.19,2,7.2,99,11.02.19 09:09:38,2019-02-11 09:09:38+01:00
12,09:09:47,11.02.19,2,5.6,99,11.02.19 09:09:47,2019-02-11 09:09:47+01:00
27,09:10:32,11.02.19,2,7.2,99,11.02.19 09:10:32,2019-02-11 09:10:32+01:00
35,09:12:34,11.02.19,2,8.0,99,11.02.19 09:12:34,2019-02-11 09:12:34+01:00
23,09:13:01,11.02.19,2,4.6,99,11.02.19 09:13:01,2019-02-11 09:13:01+01:00
18,09:13:05,11.02.19,2,4.1,99,11.02.19 09:13:05,2019-02-11 09:13:05+01:00
21,09:13:18,11.02.19,2,5.6,99,11.02.19 09:13:18,2019-02-11 09:13:18+01:00
14,09:13:23,11.02.19,2,3.3,99,11.02.19 09:13:23,2019-02-11 09:13:23+01:00
30,09:13:54,11.02.19,2,9.1,99,11.02.19 09:13:54,2019-02-11 09:13:54+01:00
8,09:14:09,11.02.19,2,1.6,99,11.02.19 09:14:09,2019-02-11 09:14:09+01:00
33,09:19:34,11.02.19,2,6.9,99,11.02.19 09:19:34,2019-02-11 09:19:34+01:00
21,09:20:37,11.02.19,2,5.6,99,11.02.19 09:20:37,2019-02-11 09:20:37+01:00
31,09:21:05,11.02.19,2,8.9,99,11.02.19 09:21:05,2019-02-11 09:21:05+01:00
20,09:23:41,11.02.19,2,4.9,99,11.02.19 09:23:41,2019-02-11 09:23:41+01:00
16,09:24:45,11.02.19,2,4.1,99,11.02.19 09:24:45,2019-02-11 09:24:45+01:00
15,09:26:02,11.02.19,2,5.6,99,11.02.19 09:26:02,2019-02-11 09:26:02+01:00
19,09:26:16,11.02.19,2,4.0,99,11.02.19 09:26:16,2019-02-11 09:26:16+01:00
19,09:28:02,11.02.19,2,4.0,99,11.02.19 09:28:02,2019-02-11 09:28:02+01:00
16,09:29:17,11.02.19,2,3.4,99,11.02.19 09:29:17,2019-02-11 09:29:17+01:00
9,09:30:14,11.02.19,2,2.5,99,11.02.19 09:30:14,2019-02-11 09:30:14+01:00
16,09:32:59,11.02.19,2,4.2,99,11.02.19 09:32:59,2019-02-11 09:32:59+01:00
26,09:34:28,11.02.19,2,8.0,99,11.02.19 09:34:28,2019-02-11 09:34:28+01:00
21,09:37:07,11.02.19,2,3.5,99,11.02.19 09:37:07,2019-02-11 09:37:07+01:00
18,09:37:40,11.02.19,2,3.6,99,11.02.19 09:37:40,2019-02-11 09:37:40+01:00
31,09:39:51,11.02.19,2,7.0,99,11.02.19 09:39:51,2019-02-11 09:39:51+01:00
9,09:40:56,11.02.19,2,2.3,99,11.02.19 09:40:56,2019-02-11 09:40:56+01:00
32,09:41:52,11.02.19,2,7.2,99,11.02.19 09:41:52,2019-02-11 09:41:52+01:00
37,09:42:39,11.02.19,2,6.9,99,11.02.19 09:42:39,2019-02-11 09:42:39+01:00
36,09:43:42,11.02.19,2,7.0,99,11.02.19 09:43:42,2019-02-11 09:43:42+01:00
8,09:44:33,11.02.19,2,1.0,99,11.02.19 09:44:33,2019-02-11 09:44:33+01:00
28,09:45:32,11.02.19,2,7.0,99,11.02.19 09:45:32,2019-02-11 09:45:32+01:00
22,09:46:55,11.02.19,2,4.1,99,11.02.19 09:46:55,2019-02-11 09:46:55+01:00
27,09:47:01,11.02.19,2,7.8,99,11.02.19 09:47:01,2019-02-11 09:47:01+01:00
10,09:51:34,11.02.19,2,0.8,99,11.02.19 09:51:34,2019-02-11 09:51:34+01:00
16,09:52:02,11.02.19,2,3.7,99,11.02.19 09:52:02,2019-02-11 09:52:02+01:00
40,09:52:19,11.02.19,2,7.2,99,11.02.19 09:52:19,2019-02-11 09:52:19+01:00
32,09:56:28,11.02.19,2,7.2,99,11.02.19 09:56:28,2019-02-11 09:56:28+01:00
19,09:56:46,11.02.19,2,4.6,99,11.02.19 09:56:46,2019-02-11 09:56:46+01:00
17,09:57:50,11.02.19,2,4.6,99,11.02.19 09:57:50,2019-02-11 09:57:50+01:00
13,09:58:02,11.02.19,2,0.5,99,11.02.19 09:58:02,2019-02-11 09:58:02+01:00
19,09:58:09,11.02.19,2,6.9,99,11.02.19 09:58:09,2019-02-11 09:58:09+01:00
11,09:58:33,11.02.19,2,1.1,99,11.02.19 09:58:33,2019-02-11 09:58:33+01:00
24,09:59:30,11.02.19,2,6.5,99,11.02.19 09:59:30,2019-02-11 09:59:30+01:00
21,10:00:27,11.02.19,2,3.8,99,11.02.19 10:00:27,2019-02-11 10:00:27+01:00
28,10:01:18,11.02.19,2,13.1,99,11.02.19 10:01:18,2019-02-11 10:01:18+01:00
15,10:03:27,11.02.19,2,5.2,99,11.02.19 10:03:27,2019-02-11 10:03:27+01:00
11,10:04:07,11.02.19,2,2.9,99,11.02.19 10:04:07,2019-02-11 10:04:07+01:00
29,10:04:47,11.02.19,2,6.0,99,11.02.19 10:04:47,2019-02-11 10:04:47+01:00
31,10:06:42,11.02.19,2,8.9,99,11.02.19 10:06:42,2019-02-11 10:06:42+01:00
9,10:08:29,11.02.19,2,1.0,99,11.02.19 10:08:29,2019-02-11 10:08:29+01:00
9,10:08:30,11.02.19,2,0.5,99,11.02.19 10:08:30,2019-02-11 10:08:30+01:00
10,10:08:31,11.02.19,2,0.5,99,11.02.19 10:08:31,2019-02-11 10:08:31+01:00
9,10:08:31,11.02.19,2,0.6,99,11.02.19 10:08:31,2019-02-11 10:08:31+01:00
27,10:09:39,11.02.19,2,8.9,99,11.02.19 10:09:39,2019-02-11 10:09:39+01:00
33,10:09:49,11.02.19,2,17.8,99,11.02.19 10:09:49,2019-02-11 10:09:49+01:00
30,10:09:50,11.02.19,2,0.8,99,11.02.19 10:09:50,2019-02-11 10:09:50+01:00
28,10:09:50,11.02.19,2,0.8,99,11.02.19 10:09:50,2019-02-11 10:09:50+01:00
18,10:12:28,11.02.19,2,8.4,99,11.02.19 10:12:28,2019-02-11 10:12:28+01:00
38,10:12:47,11.02.19,2,8.5,99,11.02.19 10:12:47,2019-02-11 10:12:47+01:00
41,10:12:48,11.02.19,2,0.6,99,11.02.19 10:12:48,2019-02-11 10:12:48+01:00
34,10:13:02,11.02.19,2,7.7,99,11.02.19 10:13:02,2019-02-11 10:13:02+01:00
27,10:20:21,11.02.19,2,6.8,99,11.02.19 10:20:21,2019-02-11 10:20:21+01:00
31,10:20:21,11.02.19,2,0.7,99,11.02.19 10:20:21,2019-02-11 10:20:21+01:00
33,10:20:53,11.02.19,2,0.9,99,11.02.19 10:20:53,2019-02-11 10:20:53+01:00
26,10:21:31,11.02.19,2,6.9,99,11.02.19 10:21:31,2019-02-11 10:21:31+01:00
30,10:21:32,11.02.19,2,1.1,99,11.02.19 10:21:32,2019-02-11 10:21:32+01:00
26,10:22:44,11.02.19,2,3.7,99,11.02.19 10:22:44,2019-02-11 10:22:44+01:00
34,10:27:32,11.02.19,2,7.8,99,11.02.19 10:27:32,2019-02-11 10:27:32+01:00
35,10:27:32,11.02.19,2,0.7,99,11.02.19 10:27:32,2019-02-11 10:27:32+01:00
31,10:28:23,11.02.19,2,13.1,99,11.02.19 10:28:23,2019-02-11 10:28:23+01:00
17,10:28:54,11.02.19,2,3.9,99,11.02.19 10:28:54,2019-02-11 10:28:54+01:00
13,10:29:28,11.02.19,2,1.7,99,11.02.19 10:29:28,2019-02-11 10:29:28+01:00
32,10:31:45,11.02.19,2,7.2,99,11.02.19 10:31:45,2019-02-11 10:31:45+01:00
37,10:31:47,11.02.19,2,4.6,99,11.02.19 10:31:47,2019-02-11 10:31:47+01:00
7,10:31:49,11.02.19,2,0.8,99,11.02.19 10:31:49,2019-02-11 10:31:49+01:00
9,10:31:50,11.02.19,2,1.0,99,11.02.19 10:31:50,2019-02-11 10:31:50+01:00
31,10:32:26,11.02.19,2,7.4,99,11.02.19 10:32:26,2019-02-11 10:32:26+01:00
33,10:32:26,11.02.19,2,0.8,99,11.02.19 10:32:26,2019-02-11 10:32:26+01:00
20,10:33:53,11.02.19,2,4.3,99,11.02.19 10:33:53,2019-02-11 10:33:53+01:00
20,10:35:22,11.02.19,2,7.8,99,11.02.19 10:35:22,2019-02-11 10:35:22+01:00
34,10:40:01,11.02.19,2,8.1,99,11.02.19 10:40:01,2019-02-11 10:40:01+01:00
21,10:40:56,11.02.19,2,7.9,99,11.02.19 10:40:56,2019-02-11 10:40:56+01:00
35,10:41:29,11.02.19,2,7.2,99,11.02.19 10:41:29,2019-02-11 10:41:29+01:00
8,10:42:54,11.02.19,2,1.7,99,11.02.19 10:42:54,2019-02-11 10:42:54+01:00
31,10:43:15,11.02.19,2,6.6,99,11.02.19 10:43:15,2019-02-11 10:43:15+01:00
37,10:43:16,11.02.19,2,0.5,99,11.02.19 10:43:16,2019-02-11 10:43:16+01:00
36,10:43:38,11.02.19,2,8.0,99,11.02.19 10:43:38,2019-02-11 10:43:38+01:00
28,10:43:49,11.02.19,2,4.7,99,11.02.19 10:43:49,2019-02-11 10:43:49+01:00
16,10:45:00,11.02.19,2,7.6,99,11.02.19 10:45:00,2019-02-11 10:45:00+01:00
11,10:49:27,11.02.19,2,1.0,99,11.02.19 10:49:27,2019-02-11 10:49:27+01:00
13,10:51:41,11.02.19,2,4.0,99,11.02.19 10:51:41,2019-02-11 10:51:41+01:00
26,10:51:46,11.02.19,2,8.1,99,11.02.19 10:51:46,2019-02-11 10:51:46+01:00
21,10:52:13,11.02.19,2,4.4,99,11.02.19 10:52:13,2019-02-11 10:52:13+01:00
13,10:52:19,11.02.19,2,2.2,99,11.02.19 10:52:19,2019-02-11 10:52:19+01:00
23,10:53:21,11.02.19,2,0.8,99,11.02.19 10:53:21,2019-02-11 10:53:21+01:00
27,10:53:22,11.02.19,2,6.0,99,11.02.19 10:53:22,2019-02-11 10:53:22+01:00
25,10:53:23,11.02.19,2,0.6,99,11.02.19 10:53:23,2019-02-11 10:53:23+01:00
17,10:56:54,11.02.19,2,3.7,99,11.02.19 10:56:54,2019-02-11 10:56:54+01:00
30,10:59:11,11.02.19,2,7.9,99,11.02.19 10:59:11,2019-02-11 10:59:11+01:00
18,10:59:20,11.02.19,2,3.9,99,11.02.19 10:59:20,2019-02-11 10:59:20+01:00
21,11:00:37,11.02.19,2,3.9,99,11.02.19 11:00:37,2019-02-11 11:00:37+01:00
20,11:00:40,11.02.19,2,4.7,99,11.02.19 11:00:40,2019-02-11 11:00:40+01:00
18,11:01:18,11.02.19,2,4.4,99,11.02.19 11:01:18,2019-02-11 11:01:18+01:00
34,11:02:41,11.02.19,2,6.4,99,11.02.19 11:02:41,2019-02-11 11:02:41+01:00
38,11:04:34,11.02.19,2,10.8,99,11.02.19 11:04:34,2019-02-11 11:04:34+01:00
42,11:04:36,11.02.19,2,7.4,99,11.02.19 11:04:36,2019-02-11 11:04:36+01:00
37,11:04:37,11.02.19,2,1.5,99,11.02.19 11:04:37,2019-02-11 11:04:37+01:00
30,11:07:30,11.02.19,2,8.2,99,11.02.19 11:07:30,2019-02-11 11:07:30+01:00
30,11:07:30,11.02.19,2,0.8,99,11.02.19 11:07:30,2019-02-11 11:07:30+01:00
17,11:07:43,11.02.19,2,5.7,99,11.02.19 11:07:43,2019-02-11 11:07:43+01:00
26,11:07:44,11.02.19,2,1.5,99,11.02.19 11:07:44,2019-02-11 11:07:44+01:00
15,11:11:32,11.02.19,2,3.1,99,11.02.19 11:11:32,2019-02-11 11:11:32+01:00
21,11:12:22,11.02.19,2,4.3,99,11.02.19 11:12:22,2019-02-11 11:12:22+01:00
21,11:12:46,11.02.19,2,6.8,99,11.02.19 11:12:46,2019-02-11 11:12:46+01:00
14,11:13:13,11.02.19,2,4.7,99,11.02.19 11:13:13,2019-02-11 11:13:13+01:00
27,11:13:48,11.02.19,2,4.0,99,11.02.19 11:13:48,2019-02-11 11:13:48+01:00
20,11:14:56,11.02.19,2,4.2,99,11.02.19 11:14:56,2019-02-11 11:14:56+01:00
37,11:17:23,11.02.19,2,8.9,99,11.02.19 11:17:23,2019-02-11 11:17:23+01:00
36,11:17:23,11.02.19,2,1.7,99,11.02.19 11:17:23,2019-02-11 11:17:23+01:00
39,11:17:46,11.02.19,2,10.1,99,11.02.19 11:17:46,2019-02-11 11:17:46+01:00
44,11:17:46,11.02.19,2,0.5,99,11.02.19 11:17:46,2019-02-11 11:17:46+01:00
30,11:18:37,11.02.19,2,14.7,99,11.02.19 11:18:37,2019-02-11 11:18:37+01:00
22,11:19:01,11.02.19,2,4.1,99,11.02.19 11:19:01,2019-02-11 11:19:01+01:00
35,11:20:03,11.02.19,2,7.8,99,11.02.19 11:20:03,2019-02-11 11:20:03+01:00
33,11:20:03,11.02.19,2,1.4,99,11.02.19 11:20:03,2019-02-11 11:20:03+01:00
17,11:24:07,11.02.19,2,4.0,99,11.02.19 11:24:07,2019-02-11 11:24:07+01:00
25,11:24:16,11.02.19,2,6.3,99,11.02.19 11:24:16,2019-02-11 11:24:16+01:00
19,11:25:57,11.02.19,2,5.2,99,11.02.19 11:25:57,2019-02-11 11:25:57+01:00
30,11:27:16,11.02.19,2,8.6,99,11.02.19 11:27:16,2019-02-11 11:27:16+01:00
28,11:27:16,11.02.19,2,0.9,99,11.02.19 11:27:16,2019-02-11 11:27:16+01:00
27,11:27:31,11.02.19,2,5.3,99,11.02.19 11:27:31,2019-02-11 11:27:31+01:00
32,11:27:35,11.02.19,2,8.4,99,11.02.19 11:27:35,2019-02-11 11:27:35+01:00
27,11:28:11,11.02.19,2,13.1,99,11.02.19 11:28:11,2019-02-11 11:28:11+01:00
14,11:28:30,11.02.19,2,5.1,99,11.02.19 11:28:30,2019-02-11 11:28:30+01:00
17,11:29:11,11.02.19,2,3.7,99,11.02.19 11:29:11,2019-02-11 11:29:11+01:00
42,11:31:34,11.02.19,2,6.4,99,11.02.19 11:31:34,2019-02-11 11:31:34+01:00
32,11:31:49,11.02.19,2,4.0,99,11.02.19 11:31:49,2019-02-11 11:31:49+01:00
27,11:33:16,11.02.19,2,4.7,99,11.02.19 11:33:16,2019-02-11 11:33:16+01:00
29,11:33:48,11.02.19,2,3.6,99,11.02.19 11:33:48,2019-02-11 11:33:48+01:00
15,11:34:12,11.02.19,2,4.7,99,11.02.19 11:34:12,2019-02-11 11:34:12+01:00
29,11:38:35,11.02.19,2,7.2,99,11.02.19 11:38:35,2019-02-11 11:38:35+01:00
32,11:38:51,11.02.19,2,7.3,99,11.02.19 11:38:51,2019-02-11 11:38:51+01:00
21,11:39:49,11.02.19,2,7.9,99,11.02.19 11:39:49,2019-02-11 11:39:49+01:00
19,11:40:01,11.02.19,2,4.8,99,11.02.19 11:40:01,2019-02-11 11:40:01+01:00
8,11:41:07,11.02.19,2,0.8,99,11.02.19 11:41:07,2019-02-11 11:41:07+01:00
35,11:42:37,11.02.19,2,6.4,99,11.02.19 11:42:37,2019-02-11 11:42:37+01:00
17,11:42:38,11.02.19,2,3.7,99,11.02.19 11:42:38,2019-02-11 11:42:38+01:00
19,11:42:39,11.02.19,2,0.6,99,11.02.19 11:42:39,2019-02-11 11:42:39+01:00
23,11:46:11,11.02.19,2,7.0,99,11.02.19 11:46:11,2019-02-11 11:46:11+01:00
10,11:49:12,11.02.19,2,0.7,99,11.02.19 11:49:12,2019-02-11 11:49:12+01:00
19,11:49:26,11.02.19,2,4.9,99,11.02.19 11:49:26,2019-02-11 11:49:26+01:00
36,11:49:34,11.02.19,2,0.8,99,11.02.19 11:49:34,2019-02-11 11:49:34+01:00
12,11:50:31,11.02.19,2,2.3,99,11.02.19 11:50:31,2019-02-11 11:50:31+01:00
24,11:52:42,11.02.19,2,8.8,99,11.02.19 11:52:42,2019-02-11 11:52:42+01:00
34,11:53:04,11.02.19,2,9.4,99,11.02.19 11:53:04,2019-02-11 11:53:04+01:00
11,11:53:21,11.02.19,2,2.3,99,11.02.19 11:53:21,2019-02-11 11:53:21+01:00
34,11:54:41,11.02.19,2,8.6,99,11.02.19 11:54:41,2019-02-11 11:54:41+01:00
29,11:57:10,11.02.19,2,4.1,99,11.02.19 11:57:10,2019-02-11 11:57:10+01:00
21,11:57:38,11.02.19,2,5.7,99,11.02.19 11:57:38,2019-02-11 11:57:38+01:00
33,11:58:38,11.02.19,2,9.3,99,11.02.19 11:58:38,2019-02-11 11:58:38+01:00
21,11:58:53,11.02.19,2,4.4,99,11.02.19 11:58:53,2019-02-11 11:58:53+01:00
18,11:59:21,11.02.19,2,5.0,99,11.02.19 11:59:21,2019-02-11 11:59:21+01:00
36,11:59:34,11.02.19,2,7.9,99,11.02.19 11:59:34,2019-02-11 11:59:34+01:00
19,12:02:45,11.02.19,2,4.3,99,11.02.19 12:02:45,2019-02-11 12:02:45+01:00
25,12:02:57,11.02.19,2,6.7,99,11.02.19 12:02:57,2019-02-11 12:02:57+01:00
34,12:03:26,11.02.19,2,7.1,99,11.02.19 12:03:26,2019-02-11 12:03:26+01:00
34,12:04:08,11.02.19,2,4.3,99,11.02.19 12:04:08,2019-02-11 12:04:08+01:00
12,12:05:01,11.02.19,2,5.7,99,11.02.19 12:05:01,2019-02-11 12:05:01+01:00
37,12:05:14,11.02.19,2,9.9,99,11.02.19 12:05:14,2019-02-11 12:05:14+01:00
20,12:07:31,11.02.19,2,7.5,99,11.02.19 12:07:31,2019-02-11 12:07:31+01:00
25,12:08:41,11.02.19,2,7.2,99,11.02.19 12:08:41,2019-02-11 12:08:41+01:00
34,12:08:47,11.02.19,2,8.3,99,11.02.19 12:08:47,2019-02-11 12:08:47+01:00
38,12:09:09,11.02.19,2,7.9,99,11.02.19 12:09:09,2019-02-11 12:09:09+01:00
22,12:10:10,11.02.19,2,5.0,99,11.02.19 12:10:10,2019-02-11 12:10:10+01:00
18,12:10:27,11.02.19,2,4.0,99,11.02.19 12:10:27,2019-02-11 12:10:27+01:00
21,12:12:52,11.02.19,2,4.8,99,11.02.19 12:12:52,2019-02-11 12:12:52+01:00
45,12:14:01,11.02.19,2,9.4,99,11.02.19 12:14:01,2019-02-11 12:14:01+01:00
33,12:14:45,11.02.19,2,9.6,99,11.02.19 12:14:45,2019-02-11 12:14:45+01:00
37,12:15:13,11.02.19,2,9.8,99,11.02.19 12:15:13,2019-02-11 12:15:13+01:00
24,12:15:41,11.02.19,2,4.8,99,11.02.19 12:15:41,2019-02-11 12:15:41+01:00
20,12:16:50,11.02.19,2,4.6,99,11.02.19 12:16:50,2019-02-11 12:16:50+01:00
19,12:17:12,11.02.19,2,5.0,99,11.02.19 12:17:12,2019-02-11 12:17:12+01:00
30,12:19:57,11.02.19,2,9.2,99,11.02.19 12:19:57,2019-02-11 12:19:57+01:00
