Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,08:03:21,18.06.18,1,3.9,137,18.06.18 08:03:21,2018-06-18 08:03:21+02:00
22,08:04:19,18.06.18,1,11.4,137,18.06.18 08:04:19,2018-06-18 08:04:19+02:00
21,08:05:45,18.06.18,1,4.0,137,18.06.18 08:05:45,2018-06-18 08:05:45+02:00
39,08:06:17,18.06.18,1,7.6,137,18.06.18 08:06:17,2018-06-18 08:06:17+02:00
32,08:08:16,18.06.18,1,4.6,137,18.06.18 08:08:16,2018-06-18 08:08:16+02:00
35,08:16:09,18.06.18,1,4.6,137,18.06.18 08:16:09,2018-06-18 08:16:09+02:00
25,08:16:47,18.06.18,1,4.2,137,18.06.18 08:16:47,2018-06-18 08:16:47+02:00
26,08:20:58,18.06.18,1,4.3,137,18.06.18 08:20:58,2018-06-18 08:20:58+02:00
34,08:22:22,18.06.18,1,3.9,137,18.06.18 08:22:22,2018-06-18 08:22:22+02:00
23,08:23:13,18.06.18,1,3.9,137,18.06.18 08:23:13,2018-06-18 08:23:13+02:00
20,08:24:04,18.06.18,1,4.3,137,18.06.18 08:24:04,2018-06-18 08:24:04+02:00
39,08:28:57,18.06.18,1,4.1,137,18.06.18 08:28:57,2018-06-18 08:28:57+02:00
31,08:31:29,18.06.18,1,3.7,137,18.06.18 08:31:29,2018-06-18 08:31:29+02:00
34,08:32:03,18.06.18,1,4.4,137,18.06.18 08:32:03,2018-06-18 08:32:03+02:00
27,08:34:29,18.06.18,1,4.5,137,18.06.18 08:34:29,2018-06-18 08:34:29+02:00
34,08:35:45,18.06.18,1,4.5,137,18.06.18 08:35:45,2018-06-18 08:35:45+02:00
26,08:39:18,18.06.18,1,2.9,137,18.06.18 08:39:18,2018-06-18 08:39:18+02:00
33,08:43:05,18.06.18,1,3.9,137,18.06.18 08:43:05,2018-06-18 08:43:05+02:00
31,08:44:11,18.06.18,1,3.5,137,18.06.18 08:44:11,2018-06-18 08:44:11+02:00
29,08:44:18,18.06.18,1,4.6,137,18.06.18 08:44:18,2018-06-18 08:44:18+02:00
37,08:47:12,18.06.18,1,4.9,137,18.06.18 08:47:12,2018-06-18 08:47:12+02:00
35,08:49:02,18.06.18,1,4.4,137,18.06.18 08:49:02,2018-06-18 08:49:02+02:00
27,08:50:47,18.06.18,1,4.8,137,18.06.18 08:50:47,2018-06-18 08:50:47+02:00
34,08:53:59,18.06.18,1,4.3,137,18.06.18 08:53:59,2018-06-18 08:53:59+02:00
25,08:54:43,18.06.18,1,3.5,137,18.06.18 08:54:43,2018-06-18 08:54:43+02:00
33,08:55:37,18.06.18,1,4.6,137,18.06.18 08:55:37,2018-06-18 08:55:37+02:00
18,08:55:38,18.06.18,1,4.9,137,18.06.18 08:55:38,2018-06-18 08:55:38+02:00
33,08:57:03,18.06.18,1,4.6,137,18.06.18 08:57:03,2018-06-18 08:57:03+02:00
27,08:57:13,18.06.18,1,3.5,137,18.06.18 08:57:13,2018-06-18 08:57:13+02:00
47,08:59:31,18.06.18,1,5.0,137,18.06.18 08:59:31,2018-06-18 08:59:31+02:00
31,09:02:23,18.06.18,1,4.0,137,18.06.18 09:02:23,2018-06-18 09:02:23+02:00
35,09:05:46,18.06.18,1,5.0,137,18.06.18 09:05:46,2018-06-18 09:05:46+02:00
27,09:08:16,18.06.18,1,5.5,137,18.06.18 09:08:16,2018-06-18 09:08:16+02:00
32,09:13:11,18.06.18,1,10.3,137,18.06.18 09:13:11,2018-06-18 09:13:11+02:00
18,09:13:39,18.06.18,1,0.5,137,18.06.18 09:13:39,2018-06-18 09:13:39+02:00
27,09:14:24,18.06.18,1,4.8,137,18.06.18 09:14:24,2018-06-18 09:14:24+02:00
31,09:14:36,18.06.18,1,4.2,137,18.06.18 09:14:36,2018-06-18 09:14:36+02:00
35,09:18:42,18.06.18,1,4.1,137,18.06.18 09:18:42,2018-06-18 09:18:42+02:00
24,09:21:32,18.06.18,1,3.6,137,18.06.18 09:21:32,2018-06-18 09:21:32+02:00
36,09:21:42,18.06.18,1,4.5,137,18.06.18 09:21:42,2018-06-18 09:21:42+02:00
28,09:26:53,18.06.18,1,3.9,137,18.06.18 09:26:53,2018-06-18 09:26:53+02:00
22,09:28:02,18.06.18,1,4.0,137,18.06.18 09:28:02,2018-06-18 09:28:02+02:00
32,09:28:26,18.06.18,1,6.7,137,18.06.18 09:28:26,2018-06-18 09:28:26+02:00
33,09:28:29,18.06.18,1,5.1,137,18.06.18 09:28:29,2018-06-18 09:28:29+02:00
28,09:30:47,18.06.18,1,4.4,137,18.06.18 09:30:47,2018-06-18 09:30:47+02:00
22,09:33:43,18.06.18,1,3.6,137,18.06.18 09:33:43,2018-06-18 09:33:43+02:00
30,09:35:27,18.06.18,1,3.6,137,18.06.18 09:35:27,2018-06-18 09:35:27+02:00
40,09:35:53,18.06.18,1,3.7,137,18.06.18 09:35:53,2018-06-18 09:35:53+02:00
14,09:41:29,18.06.18,1,4.9,137,18.06.18 09:41:29,2018-06-18 09:41:29+02:00
29,09:47:14,18.06.18,1,7.0,137,18.06.18 09:47:14,2018-06-18 09:47:14+02:00
19,09:47:56,18.06.18,1,3.9,137,18.06.18 09:47:56,2018-06-18 09:47:56+02:00
22,09:48:17,18.06.18,1,6.8,137,18.06.18 09:48:17,2018-06-18 09:48:17+02:00
30,09:51:16,18.06.18,1,6.0,137,18.06.18 09:51:16,2018-06-18 09:51:16+02:00
23,09:52:21,18.06.18,1,4.0,137,18.06.18 09:52:21,2018-06-18 09:52:21+02:00
18,09:56:17,18.06.18,1,4.1,137,18.06.18 09:56:17,2018-06-18 09:56:17+02:00
35,09:56:20,18.06.18,1,4.1,137,18.06.18 09:56:20,2018-06-18 09:56:20+02:00
22,09:57:07,18.06.18,1,4.1,137,18.06.18 09:57:07,2018-06-18 09:57:07+02:00
40,09:58:29,18.06.18,1,3.8,137,18.06.18 09:58:29,2018-06-18 09:58:29+02:00
28,09:59:09,18.06.18,1,4.2,137,18.06.18 09:59:09,2018-06-18 09:59:09+02:00
36,10:06:38,18.06.18,1,4.8,137,18.06.18 10:06:38,2018-06-18 10:06:38+02:00
29,10:07:14,18.06.18,1,4.4,137,18.06.18 10:07:14,2018-06-18 10:07:14+02:00
32,10:08:48,18.06.18,1,4.1,137,18.06.18 10:08:48,2018-06-18 10:08:48+02:00
39,10:10:23,18.06.18,1,5.3,137,18.06.18 10:10:23,2018-06-18 10:10:23+02:00
29,10:10:53,18.06.18,1,4.5,137,18.06.18 10:10:53,2018-06-18 10:10:53+02:00
32,10:11:00,18.06.18,1,0.7,137,18.06.18 10:11:00,2018-06-18 10:11:00+02:00
33,10:13:40,18.06.18,1,3.5,137,18.06.18 10:13:40,2018-06-18 10:13:40+02:00
28,10:15:15,18.06.18,1,4.6,137,18.06.18 10:15:15,2018-06-18 10:15:15+02:00
27,10:19:42,18.06.18,1,4.3,137,18.06.18 10:19:42,2018-06-18 10:19:42+02:00
33,10:20:45,18.06.18,1,5.9,137,18.06.18 10:20:45,2018-06-18 10:20:45+02:00
30,10:22:12,18.06.18,1,4.8,137,18.06.18 10:22:12,2018-06-18 10:22:12+02:00
19,10:22:36,18.06.18,1,4.3,137,18.06.18 10:22:36,2018-06-18 10:22:36+02:00
23,10:25:17,18.06.18,1,4.4,137,18.06.18 10:25:17,2018-06-18 10:25:17+02:00
25,10:26:41,18.06.18,1,4.4,137,18.06.18 10:26:41,2018-06-18 10:26:41+02:00
18,10:31:27,18.06.18,1,1.0,137,18.06.18 10:31:27,2018-06-18 10:31:27+02:00
19,10:31:57,18.06.18,1,4.4,137,18.06.18 10:31:57,2018-06-18 10:31:57+02:00
32,10:32:08,18.06.18,1,6.1,137,18.06.18 10:32:08,2018-06-18 10:32:08+02:00
25,10:33:50,18.06.18,1,4.9,137,18.06.18 10:33:50,2018-06-18 10:33:50+02:00
22,10:36:35,18.06.18,1,6.5,137,18.06.18 10:36:35,2018-06-18 10:36:35+02:00
22,10:40:42,18.06.18,1,4.5,137,18.06.18 10:40:42,2018-06-18 10:40:42+02:00
26,10:42:21,18.06.18,1,4.5,137,18.06.18 10:42:21,2018-06-18 10:42:21+02:00
27,10:43:29,18.06.18,1,5.4,137,18.06.18 10:43:29,2018-06-18 10:43:29+02:00
21,10:44:58,18.06.18,1,4.5,137,18.06.18 10:44:58,2018-06-18 10:44:58+02:00
21,10:45:07,18.06.18,1,2.0,137,18.06.18 10:45:07,2018-06-18 10:45:07+02:00
28,10:47:37,18.06.18,1,4.7,137,18.06.18 10:47:37,2018-06-18 10:47:37+02:00
32,10:48:45,18.06.18,1,5.7,137,18.06.18 10:48:45,2018-06-18 10:48:45+02:00
33,10:49:47,18.06.18,1,5.0,137,18.06.18 10:49:47,2018-06-18 10:49:47+02:00
16,10:53:03,18.06.18,1,0.5,137,18.06.18 10:53:03,2018-06-18 10:53:03+02:00
16,10:59:39,18.06.18,1,2.0,137,18.06.18 10:59:39,2018-06-18 10:59:39+02:00
12,11:00:13,18.06.18,1,0.5,137,18.06.18 11:00:13,2018-06-18 11:00:13+02:00
29,11:00:37,18.06.18,1,5.8,137,18.06.18 11:00:37,2018-06-18 11:00:37+02:00
31,11:01:16,18.06.18,1,4.2,137,18.06.18 11:01:16,2018-06-18 11:01:16+02:00
33,11:02:34,18.06.18,1,7.7,137,18.06.18 11:02:34,2018-06-18 11:02:34+02:00
17,11:03:24,18.06.18,1,4.7,137,18.06.18 11:03:24,2018-06-18 11:03:24+02:00
16,11:04:09,18.06.18,1,4.7,137,18.06.18 11:04:09,2018-06-18 11:04:09+02:00
29,11:06:42,18.06.18,1,5.0,137,18.06.18 11:06:42,2018-06-18 11:06:42+02:00
36,11:07:12,18.06.18,1,5.5,137,18.06.18 11:07:12,2018-06-18 11:07:12+02:00
24,11:07:22,18.06.18,1,4.8,137,18.06.18 11:07:22,2018-06-18 11:07:22+02:00
31,11:08:19,18.06.18,1,4.1,137,18.06.18 11:08:19,2018-06-18 11:08:19+02:00
21,11:12:44,18.06.18,1,4.8,137,18.06.18 11:12:44,2018-06-18 11:12:44+02:00
16,11:15:07,18.06.18,1,1.0,137,18.06.18 11:15:07,2018-06-18 11:15:07+02:00
17,11:18:07,18.06.18,1,4.9,137,18.06.18 11:18:07,2018-06-18 11:18:07+02:00
27,11:20:03,18.06.18,1,0.8,137,18.06.18 11:20:03,2018-06-18 11:20:03+02:00
15,11:21:38,18.06.18,1,3.8,137,18.06.18 11:21:38,2018-06-18 11:21:38+02:00
33,11:21:59,18.06.18,1,4.9,137,18.06.18 11:21:59,2018-06-18 11:21:59+02:00
34,11:22:28,18.06.18,1,5.0,137,18.06.18 11:22:28,2018-06-18 11:22:28+02:00
26,11:29:34,18.06.18,1,3.8,137,18.06.18 11:29:34,2018-06-18 11:29:34+02:00
31,11:33:06,18.06.18,1,4.3,137,18.06.18 11:33:06,2018-06-18 11:33:06+02:00
19,11:33:31,18.06.18,1,3.3,137,18.06.18 11:33:31,2018-06-18 11:33:31+02:00
15,11:39:22,18.06.18,1,5.1,137,18.06.18 11:39:22,2018-06-18 11:39:22+02:00
27,11:43:26,18.06.18,1,5.2,137,18.06.18 11:43:26,2018-06-18 11:43:26+02:00
36,11:45:54,18.06.18,1,5.9,137,18.06.18 11:45:54,2018-06-18 11:45:54+02:00
30,11:46:09,18.06.18,1,5.2,137,18.06.18 11:46:09,2018-06-18 11:46:09+02:00
19,11:47:53,18.06.18,1,5.3,137,18.06.18 11:47:53,2018-06-18 11:47:53+02:00
18,11:49:14,18.06.18,1,5.3,137,18.06.18 11:49:14,2018-06-18 11:49:14+02:00
40,11:50:54,18.06.18,1,4.6,137,18.06.18 11:50:54,2018-06-18 11:50:54+02:00
39,11:53:26,18.06.18,1,4.1,137,18.06.18 11:53:26,2018-06-18 11:53:26+02:00
31,11:54:47,18.06.18,1,4.0,137,18.06.18 11:54:47,2018-06-18 11:54:47+02:00
13,11:56:53,18.06.18,1,5.6,137,18.06.18 11:56:53,2018-06-18 11:56:53+02:00
33,11:59:13,18.06.18,1,6.4,137,18.06.18 11:59:13,2018-06-18 11:59:13+02:00
23,12:02:24,18.06.18,1,1.3,137,18.06.18 12:02:24,2018-06-18 12:02:24+02:00
25,12:03:37,18.06.18,1,2.7,137,18.06.18 12:03:37,2018-06-18 12:03:37+02:00
16,12:04:29,18.06.18,1,3.2,137,18.06.18 12:04:29,2018-06-18 12:04:29+02:00
24,12:04:40,18.06.18,1,2.9,137,18.06.18 12:04:40,2018-06-18 12:04:40+02:00
30,12:09:43,18.06.18,1,5.8,137,18.06.18 12:09:43,2018-06-18 12:09:43+02:00
36,12:11:16,18.06.18,1,3.2,137,18.06.18 12:11:16,2018-06-18 12:11:16+02:00
25,12:13:11,18.06.18,1,3.3,137,18.06.18 12:13:11,2018-06-18 12:13:11+02:00
32,12:16:33,18.06.18,1,3.9,137,18.06.18 12:16:33,2018-06-18 12:16:33+02:00
29,12:16:36,18.06.18,1,4.4,137,18.06.18 12:16:36,2018-06-18 12:16:36+02:00
20,12:17:57,18.06.18,1,4.6,137,18.06.18 12:17:57,2018-06-18 12:17:57+02:00
24,12:18:06,18.06.18,1,4.1,137,18.06.18 12:18:06,2018-06-18 12:18:06+02:00
31,12:18:12,18.06.18,1,5.5,137,18.06.18 12:18:12,2018-06-18 12:18:12+02:00
18,12:18:51,18.06.18,1,3.5,137,18.06.18 12:18:51,2018-06-18 12:18:51+02:00
39,12:20:24,18.06.18,1,4.4,137,18.06.18 12:20:24,2018-06-18 12:20:24+02:00
33,12:22:29,18.06.18,1,3.6,137,18.06.18 12:22:29,2018-06-18 12:22:29+02:00
43,12:23:02,18.06.18,1,5.4,137,18.06.18 12:23:02,2018-06-18 12:23:02+02:00
19,12:24:01,18.06.18,1,3.6,137,18.06.18 12:24:01,2018-06-18 12:24:01+02:00
14,12:25:38,18.06.18,1,3.7,137,18.06.18 12:25:38,2018-06-18 12:25:38+02:00
30,12:27:23,18.06.18,1,3.8,137,18.06.18 12:27:23,2018-06-18 12:27:23+02:00
26,12:27:50,18.06.18,1,3.2,137,18.06.18 12:27:50,2018-06-18 12:27:50+02:00
29,12:28:14,18.06.18,1,3.7,137,18.06.18 12:28:14,2018-06-18 12:28:14+02:00
33,12:29:47,18.06.18,1,3.7,137,18.06.18 12:29:47,2018-06-18 12:29:47+02:00
26,12:29:49,18.06.18,1,0.5,137,18.06.18 12:29:49,2018-06-18 12:29:49+02:00
30,12:29:52,18.06.18,1,4.1,137,18.06.18 12:29:52,2018-06-18 12:29:52+02:00
22,12:33:05,18.06.18,1,3.8,137,18.06.18 12:33:05,2018-06-18 12:33:05+02:00
40,12:35:18,18.06.18,1,4.7,137,18.06.18 12:35:18,2018-06-18 12:35:18+02:00
37,12:36:29,18.06.18,1,5.5,137,18.06.18 12:36:29,2018-06-18 12:36:29+02:00
42,12:41:10,18.06.18,1,3.9,137,18.06.18 12:41:10,2018-06-18 12:41:10+02:00
36,12:42:43,18.06.18,1,5.1,137,18.06.18 12:42:43,2018-06-18 12:42:43+02:00
30,12:51:10,18.06.18,1,4.0,137,18.06.18 12:51:10,2018-06-18 12:51:10+02:00
17,12:54:30,18.06.18,1,4.1,137,18.06.18 12:54:30,2018-06-18 12:54:30+02:00
34,12:54:43,18.06.18,1,4.6,137,18.06.18 12:54:43,2018-06-18 12:54:43+02:00
19,12:57:37,18.06.18,1,4.1,137,18.06.18 12:57:37,2018-06-18 12:57:37+02:00
33,13:03:27,18.06.18,1,4.8,137,18.06.18 13:03:27,2018-06-18 13:03:27+02:00
37,13:05:16,18.06.18,1,4.1,137,18.06.18 13:05:16,2018-06-18 13:05:16+02:00
25,13:10:16,18.06.18,1,1.2,137,18.06.18 13:10:16,2018-06-18 13:10:16+02:00
30,13:14:23,18.06.18,1,4.9,137,18.06.18 13:14:23,2018-06-18 13:14:23+02:00
25,13:15:44,18.06.18,1,4.2,137,18.06.18 13:15:44,2018-06-18 13:15:44+02:00
59,13:16:34,18.06.18,1,4.4,137,18.06.18 13:16:34,2018-06-18 13:16:34+02:00
35,13:20:51,18.06.18,1,4.5,137,18.06.18 13:20:51,2018-06-18 13:20:51+02:00
38,13:23:03,18.06.18,1,4.4,137,18.06.18 13:23:03,2018-06-18 13:23:03+02:00
16,13:23:21,18.06.18,1,4.2,137,18.06.18 13:23:21,2018-06-18 13:23:21+02:00
40,13:28:16,18.06.18,1,5.7,137,18.06.18 13:28:16,2018-06-18 13:28:16+02:00
22,13:29:16,18.06.18,1,4.2,137,18.06.18 13:29:16,2018-06-18 13:29:16+02:00
17,13:33:32,18.06.18,1,4.3,137,18.06.18 13:33:32,2018-06-18 13:33:32+02:00
30,13:35:51,18.06.18,1,3.9,137,18.06.18 13:35:51,2018-06-18 13:35:51+02:00
33,13:37:59,18.06.18,1,8.1,137,18.06.18 13:37:59,2018-06-18 13:37:59+02:00
36,13:41:27,18.06.18,1,4.0,137,18.06.18 13:41:27,2018-06-18 13:41:27+02:00
33,13:43:28,18.06.18,1,6.9,137,18.06.18 13:43:28,2018-06-18 13:43:28+02:00
30,13:43:29,18.06.18,1,4.4,137,18.06.18 13:43:29,2018-06-18 13:43:29+02:00
34,13:43:46,18.06.18,1,3.6,137,18.06.18 13:43:46,2018-06-18 13:43:46+02:00
42,13:44:36,18.06.18,1,5.3,137,18.06.18 13:44:36,2018-06-18 13:44:36+02:00
32,13:45:08,18.06.18,1,4.0,137,18.06.18 13:45:08,2018-06-18 13:45:08+02:00
37,13:45:17,18.06.18,1,4.0,137,18.06.18 13:45:17,2018-06-18 13:45:17+02:00
28,13:47:09,18.06.18,1,0.6,137,18.06.18 13:47:09,2018-06-18 13:47:09+02:00
34,13:47:57,18.06.18,1,4.2,137,18.06.18 13:47:57,2018-06-18 13:47:57+02:00
26,13:54:36,18.06.18,1,3.5,137,18.06.18 13:54:36,2018-06-18 13:54:36+02:00
39,13:55:48,18.06.18,1,4.2,137,18.06.18 13:55:48,2018-06-18 13:55:48+02:00
31,13:56:44,18.06.18,1,3.9,137,18.06.18 13:56:44,2018-06-18 13:56:44+02:00
34,13:56:48,18.06.18,1,3.8,137,18.06.18 13:56:48,2018-06-18 13:56:48+02:00
20,13:56:58,18.06.18,1,3.8,137,18.06.18 13:56:58,2018-06-18 13:56:58+02:00
44,13:58:30,18.06.18,1,4.9,137,18.06.18 13:58:30,2018-06-18 13:58:30+02:00
37,13:59:16,18.06.18,1,5.1,137,18.06.18 13:59:16,2018-06-18 13:59:16+02:00
37,14:00:49,18.06.18,1,4.9,137,18.06.18 14:00:49,2018-06-18 14:00:49+02:00
24,14:01:15,18.06.18,1,10.2,137,18.06.18 14:01:15,2018-06-18 14:01:15+02:00
23,14:02:06,18.06.18,1,4.5,137,18.06.18 14:02:06,2018-06-18 14:02:06+02:00
15,14:02:22,18.06.18,1,4.5,137,18.06.18 14:02:22,2018-06-18 14:02:22+02:00
22,14:05:55,18.06.18,1,4.6,137,18.06.18 14:05:55,2018-06-18 14:05:55+02:00
21,14:09:30,18.06.18,1,3.6,137,18.06.18 14:09:30,2018-06-18 14:09:30+02:00
19,14:10:07,18.06.18,1,2.1,137,18.06.18 14:10:07,2018-06-18 14:10:07+02:00
13,14:10:20,18.06.18,1,4.7,137,18.06.18 14:10:20,2018-06-18 14:10:20+02:00
11,14:11:59,18.06.18,1,2.5,137,18.06.18 14:11:59,2018-06-18 14:11:59+02:00
17,14:12:34,18.06.18,1,1.6,137,18.06.18 14:12:34,2018-06-18 14:12:34+02:00
14,14:13:40,18.06.18,1,3.1,137,18.06.18 14:13:40,2018-06-18 14:13:40+02:00
20,14:14:13,18.06.18,1,4.2,137,18.06.18 14:14:13,2018-06-18 14:14:13+02:00
25,14:15:32,18.06.18,1,4.5,137,18.06.18 14:15:32,2018-06-18 14:15:32+02:00
16,14:17:35,18.06.18,1,0.8,137,18.06.18 14:17:35,2018-06-18 14:17:35+02:00
21,14:18:04,18.06.18,1,4.9,137,18.06.18 14:18:04,2018-06-18 14:18:04+02:00
18,14:18:07,18.06.18,1,2.9,137,18.06.18 14:18:07,2018-06-18 14:18:07+02:00
22,14:18:24,18.06.18,1,4.9,137,18.06.18 14:18:24,2018-06-18 14:18:24+02:00
14,14:18:26,18.06.18,1,4.9,137,18.06.18 14:18:26,2018-06-18 14:18:26+02:00
19,14:23:11,18.06.18,1,7.0,137,18.06.18 14:23:11,2018-06-18 14:23:11+02:00
23,14:23:45,18.06.18,1,1.4,137,18.06.18 14:23:45,2018-06-18 14:23:45+02:00
11,14:24:14,18.06.18,1,3.6,137,18.06.18 14:24:14,2018-06-18 14:24:14+02:00
13,14:24:15,18.06.18,1,5.1,137,18.06.18 14:24:15,2018-06-18 14:24:15+02:00
14,14:24:16,18.06.18,1,1.0,137,18.06.18 14:24:16,2018-06-18 14:24:16+02:00
18,14:24:32,18.06.18,1,5.1,137,18.06.18 14:24:32,2018-06-18 14:24:32+02:00
16,14:24:57,18.06.18,1,0.7,137,18.06.18 14:24:57,2018-06-18 14:24:57+02:00
26,14:25:13,18.06.18,1,5.1,137,18.06.18 14:25:13,2018-06-18 14:25:13+02:00
35,14:29:07,18.06.18,1,5.1,137,18.06.18 14:29:07,2018-06-18 14:29:07+02:00
24,14:29:52,18.06.18,1,5.2,137,18.06.18 14:29:52,2018-06-18 14:29:52+02:00
45,14:37:10,18.06.18,1,5.0,137,18.06.18 14:37:10,2018-06-18 14:37:10+02:00
36,14:37:15,18.06.18,1,8.6,137,18.06.18 14:37:15,2018-06-18 14:37:15+02:00
21,14:37:51,18.06.18,1,5.4,137,18.06.18 14:37:51,2018-06-18 14:37:51+02:00
21,14:39:25,18.06.18,1,4.3,137,18.06.18 14:39:25,2018-06-18 14:39:25+02:00
31,14:40:27,18.06.18,1,4.4,137,18.06.18 14:40:27,2018-06-18 14:40:27+02:00
8,14:40:52,18.06.18,1,0.6,137,18.06.18 14:40:52,2018-06-18 14:40:52+02:00
33,14:42:10,18.06.18,1,5.0,137,18.06.18 14:42:10,2018-06-18 14:42:10+02:00
37,14:43:16,18.06.18,1,5.4,137,18.06.18 14:43:16,2018-06-18 14:43:16+02:00
38,14:44:15,18.06.18,1,6.0,137,18.06.18 14:44:15,2018-06-18 14:44:15+02:00
36,14:45:11,18.06.18,1,4.8,137,18.06.18 14:45:11,2018-06-18 14:45:11+02:00
46,14:47:02,18.06.18,1,4.6,137,18.06.18 14:47:02,2018-06-18 14:47:02+02:00
43,14:48:30,18.06.18,1,5.5,137,18.06.18 14:48:30,2018-06-18 14:48:30+02:00
21,14:49:08,18.06.18,1,0.7,137,18.06.18 14:49:08,2018-06-18 14:49:08+02:00
32,14:51:29,18.06.18,1,4.6,137,18.06.18 14:51:29,2018-06-18 14:51:29+02:00
47,14:54:47,18.06.18,1,3.8,137,18.06.18 14:54:47,2018-06-18 14:54:47+02:00
34,14:57:41,18.06.18,1,4.9,137,18.06.18 14:57:41,2018-06-18 14:57:41+02:00
15,14:58:45,18.06.18,1,2.2,137,18.06.18 14:58:45,2018-06-18 14:58:45+02:00
21,14:58:53,18.06.18,1,2.9,137,18.06.18 14:58:53,2018-06-18 14:58:53+02:00
33,14:59:09,18.06.18,1,5.2,137,18.06.18 14:59:09,2018-06-18 14:59:09+02:00
27,15:00:26,18.06.18,1,0.5,137,18.06.18 15:00:26,2018-06-18 15:00:26+02:00
36,15:03:24,18.06.18,1,3.0,137,18.06.18 15:03:24,2018-06-18 15:03:24+02:00
29,15:03:32,18.06.18,1,4.4,137,18.06.18 15:03:32,2018-06-18 15:03:32+02:00
36,15:08:22,18.06.18,1,5.1,137,18.06.18 15:08:22,2018-06-18 15:08:22+02:00
35,15:14:30,18.06.18,1,3.3,137,18.06.18 15:14:30,2018-06-18 15:14:30+02:00
20,15:17:26,18.06.18,1,3.3,137,18.06.18 15:17:26,2018-06-18 15:17:26+02:00
29,15:22:13,18.06.18,1,3.9,137,18.06.18 15:22:13,2018-06-18 15:22:13+02:00
28,15:24:32,18.06.18,1,3.4,137,18.06.18 15:24:32,2018-06-18 15:24:32+02:00
41,15:27:46,18.06.18,1,4.8,137,18.06.18 15:27:46,2018-06-18 15:27:46+02:00
21,15:28:11,18.06.18,1,4.4,137,18.06.18 15:28:11,2018-06-18 15:28:11+02:00
33,15:28:28,18.06.18,1,4.6,137,18.06.18 15:28:28,2018-06-18 15:28:28+02:00
15,15:28:37,18.06.18,1,1.7,137,18.06.18 15:28:37,2018-06-18 15:28:37+02:00
19,15:30:38,18.06.18,1,3.5,137,18.06.18 15:30:38,2018-06-18 15:30:38+02:00
16,15:32:29,18.06.18,1,3.7,137,18.06.18 15:32:29,2018-06-18 15:32:29+02:00
30,15:35:15,18.06.18,1,4.5,137,18.06.18 15:35:15,2018-06-18 15:35:15+02:00
24,15:36:51,18.06.18,1,0.9,137,18.06.18 15:36:51,2018-06-18 15:36:51+02:00
27,15:41:20,18.06.18,1,3.8,137,18.06.18 15:41:20,2018-06-18 15:41:20+02:00
17,15:41:29,18.06.18,1,3.8,137,18.06.18 15:41:29,2018-06-18 15:41:29+02:00
38,15:43:44,18.06.18,1,3.5,137,18.06.18 15:43:44,2018-06-18 15:43:44+02:00
29,15:46:13,18.06.18,1,3.9,137,18.06.18 15:46:13,2018-06-18 15:46:13+02:00
37,15:49:32,18.06.18,1,4.2,137,18.06.18 15:49:32,2018-06-18 15:49:32+02:00
30,15:50:24,18.06.18,1,4.3,137,18.06.18 15:50:24,2018-06-18 15:50:24+02:00
36,15:51:09,18.06.18,1,5.6,137,18.06.18 15:51:09,2018-06-18 15:51:09+02:00
21,15:53:01,18.06.18,1,0.5,137,18.06.18 15:53:01,2018-06-18 15:53:01+02:00
31,15:54:13,18.06.18,1,4.6,137,18.06.18 15:54:13,2018-06-18 15:54:13+02:00
37,15:54:42,18.06.18,1,4.8,137,18.06.18 15:54:42,2018-06-18 15:54:42+02:00
34,15:57:28,18.06.18,1,4.2,137,18.06.18 15:57:28,2018-06-18 15:57:28+02:00
21,15:57:38,18.06.18,1,4.1,137,18.06.18 15:57:38,2018-06-18 15:57:38+02:00
33,15:58:59,18.06.18,1,4.1,137,18.06.18 15:58:59,2018-06-18 15:58:59+02:00
31,16:00:50,18.06.18,1,3.7,137,18.06.18 16:00:50,2018-06-18 16:00:50+02:00
32,16:00:57,18.06.18,1,3.9,137,18.06.18 16:00:57,2018-06-18 16:00:57+02:00
37,16:01:38,18.06.18,1,4.1,137,18.06.18 16:01:38,2018-06-18 16:01:38+02:00
17,16:11:18,18.06.18,1,4.1,137,18.06.18 16:11:18,2018-06-18 16:11:18+02:00
33,16:13:08,18.06.18,1,0.8,137,18.06.18 16:13:08,2018-06-18 16:13:08+02:00
34,16:13:22,18.06.18,1,3.9,137,18.06.18 16:13:22,2018-06-18 16:13:22+02:00
18,16:13:32,18.06.18,1,0.6,137,18.06.18 16:13:32,2018-06-18 16:13:32+02:00
40,16:13:48,18.06.18,1,4.2,137,18.06.18 16:13:48,2018-06-18 16:13:48+02:00
40,16:13:56,18.06.18,1,4.2,137,18.06.18 16:13:56,2018-06-18 16:13:56+02:00
24,16:15:19,18.06.18,1,4.2,137,18.06.18 16:15:19,2018-06-18 16:15:19+02:00
23,16:16:36,18.06.18,1,4.2,137,18.06.18 16:16:36,2018-06-18 16:16:36+02:00
37,16:17:05,18.06.18,1,4.5,137,18.06.18 16:17:05,2018-06-18 16:17:05+02:00
33,16:19:27,18.06.18,1,5.1,137,18.06.18 16:19:27,2018-06-18 16:19:27+02:00
18,16:20:11,18.06.18,1,4.2,137,18.06.18 16:20:11,2018-06-18 16:20:11+02:00
19,16:24:42,18.06.18,1,1.1,137,18.06.18 16:24:42,2018-06-18 16:24:42+02:00
