Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,14:14:43,26.04.21,2,1.7,377,26.04.21 14:14:43,2021-04-26 14:14:43+02:00
10,14:14:47,26.04.21,2,12.3,377,26.04.21 14:14:47,2021-04-26 14:14:47+02:00
15,14:16:31,26.04.21,2,2.4,377,26.04.21 14:16:31,2021-04-26 14:16:31+02:00
15,14:17:34,26.04.21,2,2.9,377,26.04.21 14:17:34,2021-04-26 14:17:34+02:00
8,14:22:51,26.04.21,2,3.0,377,26.04.21 14:22:51,2021-04-26 14:22:51+02:00
8,14:25:41,26.04.21,2,3.4,377,26.04.21 14:25:41,2021-04-26 14:25:41+02:00
21,14:31:04,26.04.21,2,14.7,377,26.04.21 14:31:04,2021-04-26 14:31:04+02:00
15,14:34:26,26.04.21,2,4.3,377,26.04.21 14:34:26,2021-04-26 14:34:26+02:00
27,14:37:03,26.04.21,2,11.7,377,26.04.21 14:37:03,2021-04-26 14:37:03+02:00
15,14:41:17,26.04.21,2,9.1,377,26.04.21 14:41:17,2021-04-26 14:41:17+02:00
14,14:41:21,26.04.21,2,2.8,377,26.04.21 14:41:21,2021-04-26 14:41:21+02:00
14,14:42:23,26.04.21,2,3.7,377,26.04.21 14:42:23,2021-04-26 14:42:23+02:00
14,14:42:37,26.04.21,2,3.2,377,26.04.21 14:42:37,2021-04-26 14:42:37+02:00
13,14:45:21,26.04.21,2,2.9,377,26.04.21 14:45:21,2021-04-26 14:45:21+02:00
7,14:45:34,26.04.21,2,1.0,377,26.04.21 14:45:34,2021-04-26 14:45:34+02:00
9,14:45:48,26.04.21,2,3.2,377,26.04.21 14:45:48,2021-04-26 14:45:48+02:00
15,14:49:32,26.04.21,2,3.4,377,26.04.21 14:49:32,2021-04-26 14:49:32+02:00
19,14:56:15,26.04.21,2,5.0,377,26.04.21 14:56:15,2021-04-26 14:56:15+02:00
17,14:59:52,26.04.21,2,3.8,377,26.04.21 14:59:52,2021-04-26 14:59:52+02:00
15,14:59:53,26.04.21,2,2.8,377,26.04.21 14:59:53,2021-04-26 14:59:53+02:00
8,15:00:45,26.04.21,2,0.7,377,26.04.21 15:00:45,2021-04-26 15:00:45+02:00
17,15:02:28,26.04.21,2,4.4,377,26.04.21 15:02:28,2021-04-26 15:02:28+02:00
12,15:03:14,26.04.21,2,0.6,377,26.04.21 15:03:14,2021-04-26 15:03:14+02:00
14,15:03:15,26.04.21,2,3.4,377,26.04.21 15:03:15,2021-04-26 15:03:15+02:00
15,15:03:15,26.04.21,2,0.8,377,26.04.21 15:03:15,2021-04-26 15:03:15+02:00
13,15:11:26,26.04.21,2,5.1,377,26.04.21 15:11:26,2021-04-26 15:11:26+02:00
10,15:14:13,26.04.21,2,8.0,377,26.04.21 15:14:13,2021-04-26 15:14:13+02:00
20,15:15:39,26.04.21,2,6.2,377,26.04.21 15:15:39,2021-04-26 15:15:39+02:00
13,15:17:37,26.04.21,2,3.4,377,26.04.21 15:17:37,2021-04-26 15:17:37+02:00
23,15:18:15,26.04.21,2,11.5,377,26.04.21 15:18:15,2021-04-26 15:18:15+02:00
20,15:18:23,26.04.21,2,5.7,377,26.04.21 15:18:23,2021-04-26 15:18:23+02:00
13,15:18:32,26.04.21,2,3.4,377,26.04.21 15:18:32,2021-04-26 15:18:32+02:00
35,15:19:56,26.04.21,2,10.1,377,26.04.21 15:19:56,2021-04-26 15:19:56+02:00
12,15:21:36,26.04.21,2,3.5,377,26.04.21 15:21:36,2021-04-26 15:21:36+02:00
9,15:22:16,26.04.21,2,7.0,377,26.04.21 15:22:16,2021-04-26 15:22:16+02:00
9,15:25:04,26.04.21,2,2.4,377,26.04.21 15:25:04,2021-04-26 15:25:04+02:00
5,15:30:51,26.04.21,2,0.8,377,26.04.21 15:30:51,2021-04-26 15:30:51+02:00
6,15:30:52,26.04.21,2,2.3,377,26.04.21 15:30:52,2021-04-26 15:30:52+02:00
9,15:31:28,26.04.21,2,0.7,377,26.04.21 15:31:28,2021-04-26 15:31:28+02:00
10,15:33:14,26.04.21,2,2.2,377,26.04.21 15:33:14,2021-04-26 15:33:14+02:00
14,15:33:19,26.04.21,2,2.1,377,26.04.21 15:33:19,2021-04-26 15:33:19+02:00
9,15:35:45,26.04.21,2,1.5,377,26.04.21 15:35:45,2021-04-26 15:35:45+02:00
18,15:38:39,26.04.21,2,8.6,377,26.04.21 15:38:39,2021-04-26 15:38:39+02:00
8,15:39:28,26.04.21,2,3.2,377,26.04.21 15:39:28,2021-04-26 15:39:28+02:00
22,15:39:34,26.04.21,2,14.0,377,26.04.21 15:39:34,2021-04-26 15:39:34+02:00
15,15:42:18,26.04.21,2,3.9,377,26.04.21 15:42:18,2021-04-26 15:42:18+02:00
17,15:42:39,26.04.21,2,4.9,377,26.04.21 15:42:39,2021-04-26 15:42:39+02:00
6,15:44:51,26.04.21,2,2.7,377,26.04.21 15:44:51,2021-04-26 15:44:51+02:00
7,15:44:53,26.04.21,2,4.5,377,26.04.21 15:44:53,2021-04-26 15:44:53+02:00
8,15:46:07,26.04.21,2,5.8,377,26.04.21 15:46:07,2021-04-26 15:46:07+02:00
18,15:55:09,26.04.21,2,3.5,377,26.04.21 15:55:09,2021-04-26 15:55:09+02:00
17,16:02:05,26.04.21,2,15.2,377,26.04.21 16:02:05,2021-04-26 16:02:05+02:00
17,16:02:30,26.04.21,2,17.5,377,26.04.21 16:02:30,2021-04-26 16:02:30+02:00
12,16:04:45,26.04.21,2,4.2,377,26.04.21 16:04:45,2021-04-26 16:04:45+02:00
15,16:05:17,26.04.21,2,6.6,377,26.04.21 16:05:17,2021-04-26 16:05:17+02:00
15,16:05:19,26.04.21,2,4.0,377,26.04.21 16:05:19,2021-04-26 16:05:19+02:00
7,16:09:32,26.04.21,2,1.0,377,26.04.21 16:09:32,2021-04-26 16:09:32+02:00
18,16:12:22,26.04.21,2,0.7,377,26.04.21 16:12:22,2021-04-26 16:12:22+02:00
6,16:12:29,26.04.21,2,1.2,377,26.04.21 16:12:29,2021-04-26 16:12:29+02:00
16,16:12:55,26.04.21,2,3.4,377,26.04.21 16:12:55,2021-04-26 16:12:55+02:00
9,16:15:43,26.04.21,2,1.2,377,26.04.21 16:15:43,2021-04-26 16:15:43+02:00
9,16:15:44,26.04.21,2,0.5,377,26.04.21 16:15:44,2021-04-26 16:15:44+02:00
8,16:24:10,26.04.21,2,1.9,377,26.04.21 16:24:10,2021-04-26 16:24:10+02:00
9,16:24:12,26.04.21,2,3.6,377,26.04.21 16:24:12,2021-04-26 16:24:12+02:00
12,16:24:15,26.04.21,2,2.5,377,26.04.21 16:24:15,2021-04-26 16:24:15+02:00
18,16:32:06,26.04.21,2,3.5,377,26.04.21 16:32:06,2021-04-26 16:32:06+02:00
18,16:32:08,26.04.21,2,14.3,377,26.04.21 16:32:08,2021-04-26 16:32:08+02:00
15,16:35:18,26.04.21,2,10.9,377,26.04.21 16:35:18,2021-04-26 16:35:18+02:00
7,16:36:09,26.04.21,2,5.4,377,26.04.21 16:36:09,2021-04-26 16:36:09+02:00
9,16:39:14,26.04.21,2,8.1,377,26.04.21 16:39:14,2021-04-26 16:39:14+02:00
8,16:45:07,26.04.21,2,1.2,377,26.04.21 16:45:07,2021-04-26 16:45:07+02:00
17,16:45:24,26.04.21,2,4.5,377,26.04.21 16:45:24,2021-04-26 16:45:24+02:00
16,16:46:50,26.04.21,2,2.5,377,26.04.21 16:46:50,2021-04-26 16:46:50+02:00
13,16:55:53,26.04.21,2,4.3,377,26.04.21 16:55:53,2021-04-26 16:55:53+02:00
9,16:55:58,26.04.21,2,7.8,377,26.04.21 16:55:58,2021-04-26 16:55:58+02:00
8,16:56:00,26.04.21,2,3.0,377,26.04.21 16:56:00,2021-04-26 16:56:00+02:00
13,16:58:16,26.04.21,2,4.5,377,26.04.21 16:58:16,2021-04-26 16:58:16+02:00
17,16:58:44,26.04.21,2,4.7,377,26.04.21 16:58:44,2021-04-26 16:58:44+02:00
27,17:00:56,26.04.21,2,5.3,377,26.04.21 17:00:56,2021-04-26 17:00:56+02:00
14,17:01:26,26.04.21,2,8.7,377,26.04.21 17:01:26,2021-04-26 17:01:26+02:00
11,17:12:30,26.04.21,2,2.8,377,26.04.21 17:12:30,2021-04-26 17:12:30+02:00
23,17:18:15,26.04.21,2,5.8,377,26.04.21 17:18:15,2021-04-26 17:18:15+02:00
8,17:18:41,26.04.21,2,2.3,377,26.04.21 17:18:41,2021-04-26 17:18:41+02:00
12,17:18:42,26.04.21,2,3.6,377,26.04.21 17:18:42,2021-04-26 17:18:42+02:00
16,17:20:47,26.04.21,2,2.9,377,26.04.21 17:20:47,2021-04-26 17:20:47+02:00
8,17:29:25,26.04.21,2,0.8,377,26.04.21 17:29:25,2021-04-26 17:29:25+02:00
20,17:32:45,26.04.21,2,4.7,377,26.04.21 17:32:45,2021-04-26 17:32:45+02:00
7,17:33:12,26.04.21,2,1.4,377,26.04.21 17:33:12,2021-04-26 17:33:12+02:00
7,17:36:45,26.04.21,2,0.7,377,26.04.21 17:36:45,2021-04-26 17:36:45+02:00
9,17:37:31,26.04.21,2,2.2,377,26.04.21 17:37:31,2021-04-26 17:37:31+02:00
6,17:37:43,26.04.21,2,0.8,377,26.04.21 17:37:43,2021-04-26 17:37:43+02:00
16,17:43:23,26.04.21,2,9.3,377,26.04.21 17:43:23,2021-04-26 17:43:23+02:00
6,17:44:32,26.04.21,2,1.9,377,26.04.21 17:44:32,2021-04-26 17:44:32+02:00
15,17:45:31,26.04.21,2,3.9,377,26.04.21 17:45:31,2021-04-26 17:45:31+02:00
9,17:57:15,26.04.21,2,8.9,377,26.04.21 17:57:15,2021-04-26 17:57:15+02:00
17,18:01:27,26.04.21,2,14.2,377,26.04.21 18:01:27,2021-04-26 18:01:27+02:00
6,18:03:19,26.04.21,2,2.3,377,26.04.21 18:03:19,2021-04-26 18:03:19+02:00
16,18:08:52,26.04.21,2,2.7,377,26.04.21 18:08:52,2021-04-26 18:08:52+02:00
19,18:08:53,26.04.21,2,3.4,377,26.04.21 18:08:53,2021-04-26 18:08:53+02:00
19,18:09:24,26.04.21,2,11.6,377,26.04.21 18:09:24,2021-04-26 18:09:24+02:00
20,18:10:44,26.04.21,2,3.7,377,26.04.21 18:10:44,2021-04-26 18:10:44+02:00
5,18:13:44,26.04.21,2,2.4,377,26.04.21 18:13:44,2021-04-26 18:13:44+02:00
25,18:20:10,26.04.21,2,4.1,377,26.04.21 18:20:10,2021-04-26 18:20:10+02:00
5,18:22:05,26.04.21,2,0.6,377,26.04.21 18:22:05,2021-04-26 18:22:05+02:00
13,18:22:17,26.04.21,2,1.4,377,26.04.21 18:22:17,2021-04-26 18:22:17+02:00
10,18:23:58,26.04.21,2,2.2,377,26.04.21 18:23:58,2021-04-26 18:23:58+02:00
20,18:28:46,26.04.21,2,4.5,377,26.04.21 18:28:46,2021-04-26 18:28:46+02:00
25,18:39:50,26.04.21,2,4.9,377,26.04.21 18:39:50,2021-04-26 18:39:50+02:00
24,18:48:59,26.04.21,2,12.9,377,26.04.21 18:48:59,2021-04-26 18:48:59+02:00
19,18:53:02,26.04.21,2,5.2,377,26.04.21 18:53:02,2021-04-26 18:53:02+02:00
17,19:15:26,26.04.21,2,4.5,377,26.04.21 19:15:26,2021-04-26 19:15:26+02:00
15,19:22:08,26.04.21,2,1.8,377,26.04.21 19:22:08,2021-04-26 19:22:08+02:00
22,19:27:20,26.04.21,2,7.0,377,26.04.21 19:27:20,2021-04-26 19:27:20+02:00
10,19:32:50,26.04.21,2,2.2,377,26.04.21 19:32:50,2021-04-26 19:32:50+02:00
17,19:33:05,26.04.21,2,5.9,377,26.04.21 19:33:05,2021-04-26 19:33:05+02:00
22,19:35:13,26.04.21,2,11.6,377,26.04.21 19:35:13,2021-04-26 19:35:13+02:00
20,19:42:04,26.04.21,2,4.1,377,26.04.21 19:42:04,2021-04-26 19:42:04+02:00
13,19:45:00,26.04.21,2,1.9,377,26.04.21 19:45:00,2021-04-26 19:45:00+02:00
15,19:45:02,26.04.21,2,9.0,377,26.04.21 19:45:02,2021-04-26 19:45:02+02:00
9,20:00:16,26.04.21,2,9.1,377,26.04.21 20:00:16,2021-04-26 20:00:16+02:00
16,20:02:01,26.04.21,2,12.3,377,26.04.21 20:02:01,2021-04-26 20:02:01+02:00
17,20:20:21,26.04.21,2,2.2,377,26.04.21 20:20:21,2021-04-26 20:20:21+02:00
14,20:22:51,26.04.21,2,2.4,377,26.04.21 20:22:51,2021-04-26 20:22:51+02:00
14,20:22:53,26.04.21,2,2.2,377,26.04.21 20:22:53,2021-04-26 20:22:53+02:00
14,20:22:54,26.04.21,2,0.8,377,26.04.21 20:22:54,2021-04-26 20:22:54+02:00
18,20:22:56,26.04.21,2,10.3,377,26.04.21 20:22:56,2021-04-26 20:22:56+02:00
8,20:23:26,26.04.21,2,0.5,377,26.04.21 20:23:26,2021-04-26 20:23:26+02:00
18,20:34:41,26.04.21,2,4.0,377,26.04.21 20:34:41,2021-04-26 20:34:41+02:00
20,20:39:21,26.04.21,2,4.0,377,26.04.21 20:39:21,2021-04-26 20:39:21+02:00
6,20:46:28,26.04.21,2,0.5,377,26.04.21 20:46:28,2021-04-26 20:46:28+02:00
16,20:48:20,26.04.21,2,4.2,377,26.04.21 20:48:20,2021-04-26 20:48:20+02:00
30,20:51:11,26.04.21,2,5.7,377,26.04.21 20:51:11,2021-04-26 20:51:11+02:00
12,21:25:56,26.04.21,2,2.5,377,26.04.21 21:25:56,2021-04-26 21:25:56+02:00
15,21:25:57,26.04.21,2,3.9,377,26.04.21 21:25:57,2021-04-26 21:25:57+02:00
19,21:35:22,26.04.21,2,4.2,377,26.04.21 21:35:22,2021-04-26 21:35:22+02:00
22,03:36:15,27.04.21,2,13.3,377,27.04.21 03:36:15,2021-04-27 03:36:15+02:00
11,05:36:14,27.04.21,2,19.7,377,27.04.21 05:36:14,2021-04-27 05:36:14+02:00
15,05:39:14,27.04.21,2,6.2,377,27.04.21 05:39:14,2021-04-27 05:39:14+02:00
9,06:00:59,27.04.21,2,1.1,377,27.04.21 06:00:59,2021-04-27 06:00:59+02:00
17,06:08:02,27.04.21,2,25.5,377,27.04.21 06:08:02,2021-04-27 06:08:02+02:00
21,06:15:34,27.04.21,2,21.1,377,27.04.21 06:15:34,2021-04-27 06:15:34+02:00
13,06:28:49,27.04.21,2,4.7,377,27.04.21 06:28:49,2021-04-27 06:28:49+02:00
21,06:45:20,27.04.21,2,4.5,377,27.04.21 06:45:20,2021-04-27 06:45:20+02:00
7,06:49:14,27.04.21,2,2.4,377,27.04.21 06:49:14,2021-04-27 06:49:14+02:00
19,07:16:27,27.04.21,2,5.2,377,27.04.21 07:16:27,2021-04-27 07:16:27+02:00
15,07:18:20,27.04.21,2,1.6,377,27.04.21 07:18:20,2021-04-27 07:18:20+02:00
25,07:22:37,27.04.21,2,4.5,377,27.04.21 07:22:37,2021-04-27 07:22:37+02:00
15,07:28:37,27.04.21,2,0.6,377,27.04.21 07:28:37,2021-04-27 07:28:37+02:00
17,07:35:24,27.04.21,2,5.0,377,27.04.21 07:35:24,2021-04-27 07:35:24+02:00
21,07:36:49,27.04.21,2,4.2,377,27.04.21 07:36:49,2021-04-27 07:36:49+02:00
16,07:37:37,27.04.21,2,2.9,377,27.04.21 07:37:37,2021-04-27 07:37:37+02:00
17,07:37:59,27.04.21,2,2.6,377,27.04.21 07:37:59,2021-04-27 07:37:59+02:00
21,07:40:31,27.04.21,2,5.3,377,27.04.21 07:40:31,2021-04-27 07:40:31+02:00
27,07:41:16,27.04.21,2,5.2,377,27.04.21 07:41:16,2021-04-27 07:41:16+02:00
11,07:41:47,27.04.21,2,2.2,377,27.04.21 07:41:47,2021-04-27 07:41:47+02:00
24,07:42:45,27.04.21,2,17.5,377,27.04.21 07:42:45,2021-04-27 07:42:45+02:00
25,07:42:58,27.04.21,2,5.1,377,27.04.21 07:42:58,2021-04-27 07:42:58+02:00
18,07:53:42,27.04.21,2,3.5,377,27.04.21 07:53:42,2021-04-27 07:53:42+02:00
18,07:53:46,27.04.21,2,13.1,377,27.04.21 07:53:46,2021-04-27 07:53:46+02:00
13,07:54:53,27.04.21,2,3.8,377,27.04.21 07:54:53,2021-04-27 07:54:53+02:00
23,08:09:45,27.04.21,2,16.3,377,27.04.21 08:09:45,2021-04-27 08:09:45+02:00
18,08:16:34,27.04.21,2,3.7,377,27.04.21 08:16:34,2021-04-27 08:16:34+02:00
13,08:16:48,27.04.21,2,3.7,377,27.04.21 08:16:48,2021-04-27 08:16:48+02:00
9,08:22:39,27.04.21,2,7.3,377,27.04.21 08:22:39,2021-04-27 08:22:39+02:00
14,08:29:20,27.04.21,2,4.6,377,27.04.21 08:29:20,2021-04-27 08:29:20+02:00
6,08:32:47,27.04.21,2,2.0,377,27.04.21 08:32:47,2021-04-27 08:32:47+02:00
4,08:32:51,27.04.21,2,2.0,377,27.04.21 08:32:51,2021-04-27 08:32:51+02:00
19,08:39:11,27.04.21,2,15.1,377,27.04.21 08:39:11,2021-04-27 08:39:11+02:00
23,08:47:21,27.04.21,2,14.0,377,27.04.21 08:47:21,2021-04-27 08:47:21+02:00
20,08:47:36,27.04.21,2,4.5,377,27.04.21 08:47:36,2021-04-27 08:47:36+02:00
27,08:48:54,27.04.21,2,5.9,377,27.04.21 08:48:54,2021-04-27 08:48:54+02:00
33,08:53:07,27.04.21,2,11.3,377,27.04.21 08:53:07,2021-04-27 08:53:07+02:00
23,08:55:36,27.04.21,2,6.3,377,27.04.21 08:55:36,2021-04-27 08:55:36+02:00
21,08:58:31,27.04.21,2,4.1,377,27.04.21 08:58:31,2021-04-27 08:58:31+02:00
17,09:00:02,27.04.21,2,2.6,377,27.04.21 09:00:02,2021-04-27 09:00:02+02:00
7,09:03:12,27.04.21,2,3.3,377,27.04.21 09:03:12,2021-04-27 09:03:12+02:00
17,09:04:39,27.04.21,2,3.5,377,27.04.21 09:04:39,2021-04-27 09:04:39+02:00
25,09:07:39,27.04.21,2,7.9,377,27.04.21 09:07:39,2021-04-27 09:07:39+02:00
18,09:07:53,27.04.21,2,17.7,377,27.04.21 09:07:53,2021-04-27 09:07:53+02:00
10,09:16:06,27.04.21,2,3.0,377,27.04.21 09:16:06,2021-04-27 09:16:06+02:00
18,09:20:32,27.04.21,2,10.3,377,27.04.21 09:20:32,2021-04-27 09:20:32+02:00
8,09:33:49,27.04.21,2,7.0,377,27.04.21 09:33:49,2021-04-27 09:33:49+02:00
8,09:33:50,27.04.21,2,1.0,377,27.04.21 09:33:50,2021-04-27 09:33:50+02:00
14,09:47:00,27.04.21,2,3.0,377,27.04.21 09:47:00,2021-04-27 09:47:00+02:00
17,09:48:03,27.04.21,2,23.8,377,27.04.21 09:48:03,2021-04-27 09:48:03+02:00
11,09:49:19,27.04.21,2,1.8,377,27.04.21 09:49:19,2021-04-27 09:49:19+02:00
6,09:49:22,27.04.21,2,1.5,377,27.04.21 09:49:22,2021-04-27 09:49:22+02:00
8,09:55:03,27.04.21,2,6.8,377,27.04.21 09:55:03,2021-04-27 09:55:03+02:00
15,09:56:16,27.04.21,2,6.7,377,27.04.21 09:56:16,2021-04-27 09:56:16+02:00
16,10:14:05,27.04.21,2,7.3,377,27.04.21 10:14:05,2021-04-27 10:14:05+02:00
20,10:14:20,27.04.21,2,5.6,377,27.04.21 10:14:20,2021-04-27 10:14:20+02:00
21,10:15:04,27.04.21,2,13.2,377,27.04.21 10:15:04,2021-04-27 10:15:04+02:00
14,10:15:09,27.04.21,2,5.0,377,27.04.21 10:15:09,2021-04-27 10:15:09+02:00
9,10:17:27,27.04.21,2,3.5,377,27.04.21 10:17:27,2021-04-27 10:17:27+02:00
17,10:26:07,27.04.21,2,3.8,377,27.04.21 10:26:07,2021-04-27 10:26:07+02:00
17,10:33:40,27.04.21,2,3.6,377,27.04.21 10:33:40,2021-04-27 10:33:40+02:00
21,10:37:41,27.04.21,2,10.9,377,27.04.21 10:37:41,2021-04-27 10:37:41+02:00
13,10:47:19,27.04.21,2,17.2,377,27.04.21 10:47:19,2021-04-27 10:47:19+02:00
13,10:47:19,27.04.21,2,0.5,377,27.04.21 10:47:19,2021-04-27 10:47:19+02:00
16,10:47:21,27.04.21,2,15.1,377,27.04.21 10:47:21,2021-04-27 10:47:21+02:00
10,10:47:23,27.04.21,2,1.0,377,27.04.21 10:47:23,2021-04-27 10:47:23+02:00
9,10:48:58,27.04.21,2,9.8,377,27.04.21 10:48:58,2021-04-27 10:48:58+02:00
11,10:49:06,27.04.21,2,25.5,377,27.04.21 10:49:06,2021-04-27 10:49:06+02:00
13,10:55:41,27.04.21,2,5.7,377,27.04.21 10:55:41,2021-04-27 10:55:41+02:00
15,11:10:04,27.04.21,2,3.2,377,27.04.21 11:10:04,2021-04-27 11:10:04+02:00
10,11:10:38,27.04.21,2,5.6,377,27.04.21 11:10:38,2021-04-27 11:10:38+02:00
22,11:17:36,27.04.21,2,9.0,377,27.04.21 11:17:36,2021-04-27 11:17:36+02:00
10,11:18:38,27.04.21,2,4.1,377,27.04.21 11:18:38,2021-04-27 11:18:38+02:00
10,11:18:39,27.04.21,2,2.4,377,27.04.21 11:18:39,2021-04-27 11:18:39+02:00
17,11:22:11,27.04.21,2,11.0,377,27.04.21 11:22:11,2021-04-27 11:22:11+02:00
24,11:23:09,27.04.21,2,13.4,377,27.04.21 11:23:09,2021-04-27 11:23:09+02:00
15,11:33:52,27.04.21,2,5.4,377,27.04.21 11:33:52,2021-04-27 11:33:52+02:00
8,11:34:51,27.04.21,2,7.7,377,27.04.21 11:34:51,2021-04-27 11:34:51+02:00
17,11:43:17,27.04.21,2,5.0,377,27.04.21 11:43:17,2021-04-27 11:43:17+02:00
7,11:46:09,27.04.21,2,8.9,377,27.04.21 11:46:09,2021-04-27 11:46:09+02:00
13,11:46:27,27.04.21,2,3.5,377,27.04.21 11:46:27,2021-04-27 11:46:27+02:00
11,11:48:27,27.04.21,2,15.9,377,27.04.21 11:48:27,2021-04-27 11:48:27+02:00
17,11:49:18,27.04.21,2,2.5,377,27.04.21 11:49:18,2021-04-27 11:49:18+02:00
18,12:04:04,27.04.21,2,14.3,377,27.04.21 12:04:04,2021-04-27 12:04:04+02:00
20,12:04:09,27.04.21,2,11.9,377,27.04.21 12:04:09,2021-04-27 12:04:09+02:00
10,12:07:21,27.04.21,2,5.5,377,27.04.21 12:07:21,2021-04-27 12:07:21+02:00
9,12:08:26,27.04.21,2,7.7,377,27.04.21 12:08:26,2021-04-27 12:08:26+02:00
23,12:09:51,27.04.21,2,11.8,377,27.04.21 12:09:51,2021-04-27 12:09:51+02:00
25,12:11:52,27.04.21,2,14.1,377,27.04.21 12:11:52,2021-04-27 12:11:52+02:00
15,12:12:05,27.04.21,2,3.2,377,27.04.21 12:12:05,2021-04-27 12:12:05+02:00
25,12:19:31,27.04.21,2,10.7,377,27.04.21 12:19:31,2021-04-27 12:19:31+02:00
9,12:21:14,27.04.21,2,20.9,377,27.04.21 12:21:14,2021-04-27 12:21:14+02:00
22,12:23:40,27.04.21,2,4.8,377,27.04.21 12:23:40,2021-04-27 12:23:40+02:00
18,12:25:30,27.04.21,2,7.8,377,27.04.21 12:25:30,2021-04-27 12:25:30+02:00
23,12:26:03,27.04.21,2,4.5,377,27.04.21 12:26:03,2021-04-27 12:26:03+02:00
13,12:35:05,27.04.21,2,10.2,377,27.04.21 12:35:05,2021-04-27 12:35:05+02:00
27,12:42:24,27.04.21,2,17.5,377,27.04.21 12:42:24,2021-04-27 12:42:24+02:00
7,12:42:40,27.04.21,2,0.8,377,27.04.21 12:42:40,2021-04-27 12:42:40+02:00
8,12:42:41,27.04.21,2,2.3,377,27.04.21 12:42:41,2021-04-27 12:42:41+02:00
14,12:46:43,27.04.21,2,17.1,377,27.04.21 12:46:43,2021-04-27 12:46:43+02:00
18,12:49:30,27.04.21,2,9.8,377,27.04.21 12:49:30,2021-04-27 12:49:30+02:00
19,12:53:17,27.04.21,2,2.3,377,27.04.21 12:53:17,2021-04-27 12:53:17+02:00
11,12:53:24,27.04.21,2,4.2,377,27.04.21 12:53:24,2021-04-27 12:53:24+02:00
17,12:56:01,27.04.21,2,11.8,377,27.04.21 12:56:01,2021-04-27 12:56:01+02:00
16,12:57:08,27.04.21,2,3.5,377,27.04.21 12:57:08,2021-04-27 12:57:08+02:00
25,12:59:57,27.04.21,2,18.6,377,27.04.21 12:59:57,2021-04-27 12:59:57+02:00
18,13:01:47,27.04.21,2,13.1,377,27.04.21 13:01:47,2021-04-27 13:01:47+02:00
10,13:13:47,27.04.21,2,3.8,377,27.04.21 13:13:47,2021-04-27 13:13:47+02:00
10,13:14:46,27.04.21,2,7.3,377,27.04.21 13:14:46,2021-04-27 13:14:46+02:00
9,13:15:25,27.04.21,2,5.7,377,27.04.21 13:15:25,2021-04-27 13:15:25+02:00
20,13:19:51,27.04.21,2,3.2,377,27.04.21 13:19:51,2021-04-27 13:19:51+02:00
8,13:21:53,27.04.21,2,3.2,377,27.04.21 13:21:53,2021-04-27 13:21:53+02:00
21,13:24:30,27.04.21,2,5.2,377,27.04.21 13:24:30,2021-04-27 13:24:30+02:00
12,13:28:01,27.04.21,2,4.7,377,27.04.21 13:28:01,2021-04-27 13:28:01+02:00
15,13:30:20,27.04.21,2,5.7,377,27.04.21 13:30:20,2021-04-27 13:30:20+02:00
21,13:30:26,27.04.21,2,13.1,377,27.04.21 13:30:26,2021-04-27 13:30:26+02:00
15,13:33:53,27.04.21,2,6.2,377,27.04.21 13:33:53,2021-04-27 13:33:53+02:00
9,13:34:59,27.04.21,2,9.0,377,27.04.21 13:34:59,2021-04-27 13:34:59+02:00
8,13:35:00,27.04.21,2,0.8,377,27.04.21 13:35:00,2021-04-27 13:35:00+02:00
15,13:38:44,27.04.21,2,4.7,377,27.04.21 13:38:44,2021-04-27 13:38:44+02:00
14,13:39:26,27.04.21,2,4.2,377,27.04.21 13:39:26,2021-04-27 13:39:26+02:00
17,13:49:19,27.04.21,2,22.3,377,27.04.21 13:49:19,2021-04-27 13:49:19+02:00
16,13:49:20,27.04.21,2,10.6,377,27.04.21 13:49:20,2021-04-27 13:49:20+02:00
17,13:49:21,27.04.21,2,1.7,377,27.04.21 13:49:21,2021-04-27 13:49:21+02:00
11,13:49:22,27.04.21,2,1.9,377,27.04.21 13:49:22,2021-04-27 13:49:22+02:00
9,13:54:53,27.04.21,2,9.7,377,27.04.21 13:54:53,2021-04-27 13:54:53+02:00
7,13:55:09,27.04.21,2,2.9,377,27.04.21 13:55:09,2021-04-27 13:55:09+02:00
16,13:55:16,27.04.21,2,11.2,377,27.04.21 13:55:16,2021-04-27 13:55:16+02:00
31,14:05:26,27.04.21,2,13.0,377,27.04.21 14:05:26,2021-04-27 14:05:26+02:00
9,14:06:59,27.04.21,2,2.9,377,27.04.21 14:06:59,2021-04-27 14:06:59+02:00
16,14:11:15,27.04.21,2,13.5,377,27.04.21 14:11:15,2021-04-27 14:11:15+02:00
12,14:16:49,27.04.21,2,4.7,377,27.04.21 14:16:49,2021-04-27 14:16:49+02:00
11,14:17:23,27.04.21,2,17.1,377,27.04.21 14:17:23,2021-04-27 14:17:23+02:00
20,14:25:41,27.04.21,2,6.8,377,27.04.21 14:25:41,2021-04-27 14:25:41+02:00
12,14:27:03,27.04.21,2,24.2,377,27.04.21 14:27:03,2021-04-27 14:27:03+02:00
13,14:28:10,27.04.21,2,5.9,377,27.04.21 14:28:10,2021-04-27 14:28:10+02:00
9,14:42:20,27.04.21,2,2.1,377,27.04.21 14:42:20,2021-04-27 14:42:20+02:00
16,14:42:24,27.04.21,2,9.4,377,27.04.21 14:42:24,2021-04-27 14:42:24+02:00
