Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,10:44:20,03.01.22,1,6.8,487,03.01.22 10:44:20,2022-01-03 10:44:20+01:00
13,10:44:49,03.01.22,1,4.6,487,03.01.22 10:44:49,2022-01-03 10:44:49+01:00
19,10:45:17,03.01.22,1,7.2,487,03.01.22 10:45:17,2022-01-03 10:45:17+01:00
15,10:45:26,03.01.22,1,3.9,487,03.01.22 10:45:26,2022-01-03 10:45:26+01:00
34,10:45:52,03.01.22,1,4.8,487,03.01.22 10:45:52,2022-01-03 10:45:52+01:00
39,10:45:57,03.01.22,1,4.0,487,03.01.22 10:45:57,2022-01-03 10:45:57+01:00
25,10:46:25,03.01.22,1,7.3,487,03.01.22 10:46:25,2022-01-03 10:46:25+01:00
53,10:54:41,03.01.22,1,8.5,487,03.01.22 10:54:41,2022-01-03 10:54:41+01:00
47,10:54:48,03.01.22,1,8.4,487,03.01.22 10:54:48,2022-01-03 10:54:48+01:00
42,10:55:07,03.01.22,1,10.0,487,03.01.22 10:55:07,2022-01-03 10:55:07+01:00
38,10:55:59,03.01.22,1,10.9,487,03.01.22 10:55:59,2022-01-03 10:55:59+01:00
41,10:56:00,03.01.22,1,6.4,487,03.01.22 10:56:00,2022-01-03 10:56:00+01:00
34,10:56:40,03.01.22,1,6.2,487,03.01.22 10:56:40,2022-01-03 10:56:40+01:00
36,10:56:42,03.01.22,1,8.8,487,03.01.22 10:56:42,2022-01-03 10:56:42+01:00
51,10:56:46,03.01.22,1,7.9,487,03.01.22 10:56:46,2022-01-03 10:56:46+01:00
42,10:58:30,03.01.22,1,8.8,487,03.01.22 10:58:30,2022-01-03 10:58:30+01:00
62,10:58:55,03.01.22,1,7.0,487,03.01.22 10:58:55,2022-01-03 10:58:55+01:00
52,10:59:37,03.01.22,1,6.0,487,03.01.22 10:59:37,2022-01-03 10:59:37+01:00
51,11:02:24,03.01.22,1,4.3,487,03.01.22 11:02:24,2022-01-03 11:02:24+01:00
57,11:03:04,03.01.22,1,10.6,487,03.01.22 11:03:04,2022-01-03 11:03:04+01:00
59,11:03:28,03.01.22,1,3.5,487,03.01.22 11:03:28,2022-01-03 11:03:28+01:00
47,11:04:58,03.01.22,1,5.5,487,03.01.22 11:04:58,2022-01-03 11:04:58+01:00
55,11:05:34,03.01.22,1,6.4,487,03.01.22 11:05:34,2022-01-03 11:05:34+01:00
76,11:05:57,03.01.22,1,6.6,487,03.01.22 11:05:57,2022-01-03 11:05:57+01:00
49,11:06:18,03.01.22,1,9.1,487,03.01.22 11:06:18,2022-01-03 11:06:18+01:00
55,11:06:43,03.01.22,1,7.1,487,03.01.22 11:06:43,2022-01-03 11:06:43+01:00
53,11:07:15,03.01.22,1,9.6,487,03.01.22 11:07:15,2022-01-03 11:07:15+01:00
48,11:07:50,03.01.22,1,7.1,487,03.01.22 11:07:50,2022-01-03 11:07:50+01:00
61,11:09:04,03.01.22,1,9.4,487,03.01.22 11:09:04,2022-01-03 11:09:04+01:00
57,11:10:26,03.01.22,1,8.8,487,03.01.22 11:10:26,2022-01-03 11:10:26+01:00
57,11:13:10,03.01.22,1,6.7,487,03.01.22 11:13:10,2022-01-03 11:13:10+01:00
61,11:13:21,03.01.22,1,4.0,487,03.01.22 11:13:21,2022-01-03 11:13:21+01:00
50,11:13:29,03.01.22,1,10.7,487,03.01.22 11:13:29,2022-01-03 11:13:29+01:00
46,11:13:53,03.01.22,1,3.8,487,03.01.22 11:13:53,2022-01-03 11:13:53+01:00
51,11:13:55,03.01.22,1,3.8,487,03.01.22 11:13:55,2022-01-03 11:13:55+01:00
49,11:13:56,03.01.22,1,7.9,487,03.01.22 11:13:56,2022-01-03 11:13:56+01:00
57,11:14:03,03.01.22,1,8.0,487,03.01.22 11:14:03,2022-01-03 11:14:03+01:00
50,11:16:40,03.01.22,1,2.6,487,03.01.22 11:16:40,2022-01-03 11:16:40+01:00
47,11:18:27,03.01.22,1,4.5,487,03.01.22 11:18:27,2022-01-03 11:18:27+01:00
61,11:18:33,03.01.22,1,6.0,487,03.01.22 11:18:33,2022-01-03 11:18:33+01:00
46,11:20:57,03.01.22,1,10.9,487,03.01.22 11:20:57,2022-01-03 11:20:57+01:00
54,11:22:16,03.01.22,1,7.5,487,03.01.22 11:22:16,2022-01-03 11:22:16+01:00
48,11:22:43,03.01.22,1,6.2,487,03.01.22 11:22:43,2022-01-03 11:22:43+01:00
47,11:25:05,03.01.22,1,4.2,487,03.01.22 11:25:05,2022-01-03 11:25:05+01:00
45,11:26:23,03.01.22,1,15.2,487,03.01.22 11:26:23,2022-01-03 11:26:23+01:00
61,11:27:38,03.01.22,1,6.4,487,03.01.22 11:27:38,2022-01-03 11:27:38+01:00
51,11:28:07,03.01.22,1,3.8,487,03.01.22 11:28:07,2022-01-03 11:28:07+01:00
57,11:28:11,03.01.22,1,5.0,487,03.01.22 11:28:11,2022-01-03 11:28:11+01:00
52,11:28:16,03.01.22,1,5.1,487,03.01.22 11:28:16,2022-01-03 11:28:16+01:00
52,11:29:40,03.01.22,1,6.2,487,03.01.22 11:29:40,2022-01-03 11:29:40+01:00
51,11:29:47,03.01.22,1,7.5,487,03.01.22 11:29:47,2022-01-03 11:29:47+01:00
58,11:30:18,03.01.22,1,5.0,487,03.01.22 11:30:18,2022-01-03 11:30:18+01:00
59,11:30:49,03.01.22,1,7.2,487,03.01.22 11:30:49,2022-01-03 11:30:49+01:00
58,11:31:08,03.01.22,1,5.3,487,03.01.22 11:31:08,2022-01-03 11:31:08+01:00
63,11:34:14,03.01.22,1,5.8,487,03.01.22 11:34:14,2022-01-03 11:34:14+01:00
56,11:35:24,03.01.22,1,4.7,487,03.01.22 11:35:24,2022-01-03 11:35:24+01:00
50,11:37:23,03.01.22,1,6.2,487,03.01.22 11:37:23,2022-01-03 11:37:23+01:00
48,11:37:25,03.01.22,1,4.6,487,03.01.22 11:37:25,2022-01-03 11:37:25+01:00
52,11:38:09,03.01.22,1,6.2,487,03.01.22 11:38:09,2022-01-03 11:38:09+01:00
56,11:38:11,03.01.22,1,7.4,487,03.01.22 11:38:11,2022-01-03 11:38:11+01:00
59,11:38:13,03.01.22,1,6.1,487,03.01.22 11:38:13,2022-01-03 11:38:13+01:00
59,11:38:14,03.01.22,1,7.3,487,03.01.22 11:38:14,2022-01-03 11:38:14+01:00
59,11:38:16,03.01.22,1,7.0,487,03.01.22 11:38:16,2022-01-03 11:38:16+01:00
47,11:38:48,03.01.22,1,6.9,487,03.01.22 11:38:48,2022-01-03 11:38:48+01:00
61,11:38:54,03.01.22,1,9.0,487,03.01.22 11:38:54,2022-01-03 11:38:54+01:00
64,11:39:31,03.01.22,1,5.6,487,03.01.22 11:39:31,2022-01-03 11:39:31+01:00
47,11:40:07,03.01.22,1,6.8,487,03.01.22 11:40:07,2022-01-03 11:40:07+01:00
52,11:40:25,03.01.22,1,9.6,487,03.01.22 11:40:25,2022-01-03 11:40:25+01:00
57,11:40:33,03.01.22,1,9.8,487,03.01.22 11:40:33,2022-01-03 11:40:33+01:00
53,11:41:39,03.01.22,1,3.3,487,03.01.22 11:41:39,2022-01-03 11:41:39+01:00
55,11:41:40,03.01.22,1,5.7,487,03.01.22 11:41:40,2022-01-03 11:41:40+01:00
61,11:41:43,03.01.22,1,3.6,487,03.01.22 11:41:43,2022-01-03 11:41:43+01:00
57,11:42:13,03.01.22,1,8.1,487,03.01.22 11:42:13,2022-01-03 11:42:13+01:00
60,11:42:46,03.01.22,1,14.2,487,03.01.22 11:42:46,2022-01-03 11:42:46+01:00
55,11:42:50,03.01.22,1,6.8,487,03.01.22 11:42:50,2022-01-03 11:42:50+01:00
62,11:43:04,03.01.22,1,5.8,487,03.01.22 11:43:04,2022-01-03 11:43:04+01:00
53,11:43:18,03.01.22,1,6.6,487,03.01.22 11:43:18,2022-01-03 11:43:18+01:00
61,11:43:20,03.01.22,1,6.6,487,03.01.22 11:43:20,2022-01-03 11:43:20+01:00
57,11:44:35,03.01.22,1,6.0,487,03.01.22 11:44:35,2022-01-03 11:44:35+01:00
61,11:44:39,03.01.22,1,7.5,487,03.01.22 11:44:39,2022-01-03 11:44:39+01:00
54,11:44:45,03.01.22,1,7.3,487,03.01.22 11:44:45,2022-01-03 11:44:45+01:00
53,11:44:47,03.01.22,1,8.4,487,03.01.22 11:44:47,2022-01-03 11:44:47+01:00
40,11:45:20,03.01.22,1,6.7,487,03.01.22 11:45:20,2022-01-03 11:45:20+01:00
38,11:46:04,03.01.22,1,4.9,487,03.01.22 11:46:04,2022-01-03 11:46:04+01:00
41,11:46:06,03.01.22,1,14.3,487,03.01.22 11:46:06,2022-01-03 11:46:06+01:00
42,11:46:07,03.01.22,1,5.3,487,03.01.22 11:46:07,2022-01-03 11:46:07+01:00
43,11:46:09,03.01.22,1,7.2,487,03.01.22 11:46:09,2022-01-03 11:46:09+01:00
49,11:46:11,03.01.22,1,7.2,487,03.01.22 11:46:11,2022-01-03 11:46:11+01:00
46,11:46:42,03.01.22,1,8.4,487,03.01.22 11:46:42,2022-01-03 11:46:42+01:00
45,11:46:44,03.01.22,1,10.0,487,03.01.22 11:46:44,2022-01-03 11:46:44+01:00
57,11:47:17,03.01.22,1,8.4,487,03.01.22 11:47:17,2022-01-03 11:47:17+01:00
53,11:47:40,03.01.22,1,5.7,487,03.01.22 11:47:40,2022-01-03 11:47:40+01:00
48,11:48:41,03.01.22,1,6.0,487,03.01.22 11:48:41,2022-01-03 11:48:41+01:00
50,11:48:53,03.01.22,1,4.8,487,03.01.22 11:48:53,2022-01-03 11:48:53+01:00
49,11:48:55,03.01.22,1,6.1,487,03.01.22 11:48:55,2022-01-03 11:48:55+01:00
56,11:50:36,03.01.22,1,7.9,487,03.01.22 11:50:36,2022-01-03 11:50:36+01:00
46,11:51:01,03.01.22,1,6.8,487,03.01.22 11:51:01,2022-01-03 11:51:01+01:00
62,11:52:08,03.01.22,1,6.4,487,03.01.22 11:52:08,2022-01-03 11:52:08+01:00
45,11:52:57,03.01.22,1,4.1,487,03.01.22 11:52:57,2022-01-03 11:52:57+01:00
45,11:52:59,03.01.22,1,7.2,487,03.01.22 11:52:59,2022-01-03 11:52:59+01:00
61,11:53:31,03.01.22,1,4.2,487,03.01.22 11:53:31,2022-01-03 11:53:31+01:00
44,11:55:35,03.01.22,1,5.1,487,03.01.22 11:55:35,2022-01-03 11:55:35+01:00
44,11:55:50,03.01.22,1,10.2,487,03.01.22 11:55:50,2022-01-03 11:55:50+01:00
54,11:56:33,03.01.22,1,6.8,487,03.01.22 11:56:33,2022-01-03 11:56:33+01:00
53,11:56:40,03.01.22,1,6.8,487,03.01.22 11:56:40,2022-01-03 11:56:40+01:00
40,11:57:57,03.01.22,1,8.3,487,03.01.22 11:57:57,2022-01-03 11:57:57+01:00
43,11:57:59,03.01.22,1,4.8,487,03.01.22 11:57:59,2022-01-03 11:57:59+01:00
44,11:58:01,03.01.22,1,5.3,487,03.01.22 11:58:01,2022-01-03 11:58:01+01:00
47,11:58:02,03.01.22,1,10.3,487,03.01.22 11:58:02,2022-01-03 11:58:02+01:00
51,11:59:01,03.01.22,1,7.0,487,03.01.22 11:59:01,2022-01-03 11:59:01+01:00
61,11:59:34,03.01.22,1,8.6,487,03.01.22 11:59:34,2022-01-03 11:59:34+01:00
67,12:00:59,03.01.22,1,6.0,487,03.01.22 12:00:59,2022-01-03 12:00:59+01:00
64,12:01:01,03.01.22,1,4.9,487,03.01.22 12:01:01,2022-01-03 12:01:01+01:00
48,12:01:07,03.01.22,1,7.9,487,03.01.22 12:01:07,2022-01-03 12:01:07+01:00
42,12:03:25,03.01.22,1,5.0,487,03.01.22 12:03:25,2022-01-03 12:03:25+01:00
53,12:03:59,03.01.22,1,4.3,487,03.01.22 12:03:59,2022-01-03 12:03:59+01:00
55,12:04:51,03.01.22,1,6.7,487,03.01.22 12:04:51,2022-01-03 12:04:51+01:00
49,12:04:58,03.01.22,1,5.6,487,03.01.22 12:04:58,2022-01-03 12:04:58+01:00
47,12:04:59,03.01.22,1,5.2,487,03.01.22 12:04:59,2022-01-03 12:04:59+01:00
54,12:06:11,03.01.22,1,4.4,487,03.01.22 12:06:11,2022-01-03 12:06:11+01:00
54,12:06:18,03.01.22,1,5.6,487,03.01.22 12:06:18,2022-01-03 12:06:18+01:00
48,12:06:29,03.01.22,1,6.2,487,03.01.22 12:06:29,2022-01-03 12:06:29+01:00
40,12:07:42,03.01.22,1,6.0,487,03.01.22 12:07:42,2022-01-03 12:07:42+01:00
42,12:07:46,03.01.22,1,14.1,487,03.01.22 12:07:46,2022-01-03 12:07:46+01:00
54,12:08:19,03.01.22,1,5.5,487,03.01.22 12:08:19,2022-01-03 12:08:19+01:00
47,12:08:28,03.01.22,1,4.7,487,03.01.22 12:08:28,2022-01-03 12:08:28+01:00
58,12:08:50,03.01.22,1,5.9,487,03.01.22 12:08:50,2022-01-03 12:08:50+01:00
56,12:08:52,03.01.22,1,5.7,487,03.01.22 12:08:52,2022-01-03 12:08:52+01:00
57,12:10:08,03.01.22,1,8.2,487,03.01.22 12:10:08,2022-01-03 12:10:08+01:00
55,12:10:11,03.01.22,1,6.2,487,03.01.22 12:10:11,2022-01-03 12:10:11+01:00
47,12:10:16,03.01.22,1,6.1,487,03.01.22 12:10:16,2022-01-03 12:10:16+01:00
43,12:10:18,03.01.22,1,5.5,487,03.01.22 12:10:18,2022-01-03 12:10:18+01:00
44,12:10:29,03.01.22,1,7.1,487,03.01.22 12:10:29,2022-01-03 12:10:29+01:00
56,12:11:41,03.01.22,1,7.5,487,03.01.22 12:11:41,2022-01-03 12:11:41+01:00
48,12:11:42,03.01.22,1,5.2,487,03.01.22 12:11:42,2022-01-03 12:11:42+01:00
52,12:11:45,03.01.22,1,5.3,487,03.01.22 12:11:45,2022-01-03 12:11:45+01:00
56,12:12:06,03.01.22,1,5.1,487,03.01.22 12:12:06,2022-01-03 12:12:06+01:00
46,12:12:23,03.01.22,1,5.6,487,03.01.22 12:12:23,2022-01-03 12:12:23+01:00
46,12:12:26,03.01.22,1,7.4,487,03.01.22 12:12:26,2022-01-03 12:12:26+01:00
57,12:14:36,03.01.22,1,7.1,487,03.01.22 12:14:36,2022-01-03 12:14:36+01:00
49,12:14:38,03.01.22,1,6.1,487,03.01.22 12:14:38,2022-01-03 12:14:38+01:00
44,12:15:25,03.01.22,1,5.0,487,03.01.22 12:15:25,2022-01-03 12:15:25+01:00
60,12:15:48,03.01.22,1,6.9,487,03.01.22 12:15:48,2022-01-03 12:15:48+01:00
56,12:16:31,03.01.22,1,7.8,487,03.01.22 12:16:31,2022-01-03 12:16:31+01:00
64,12:16:38,03.01.22,1,6.0,487,03.01.22 12:16:38,2022-01-03 12:16:38+01:00
44,12:17:24,03.01.22,1,5.8,487,03.01.22 12:17:24,2022-01-03 12:17:24+01:00
53,12:18:17,03.01.22,1,10.3,487,03.01.22 12:18:17,2022-01-03 12:18:17+01:00
47,12:19:16,03.01.22,1,6.5,487,03.01.22 12:19:16,2022-01-03 12:19:16+01:00
58,12:19:52,03.01.22,1,5.6,487,03.01.22 12:19:52,2022-01-03 12:19:52+01:00
59,12:19:54,03.01.22,1,6.5,487,03.01.22 12:19:54,2022-01-03 12:19:54+01:00
50,12:20:03,03.01.22,1,5.0,487,03.01.22 12:20:03,2022-01-03 12:20:03+01:00
57,12:23:20,03.01.22,1,4.9,487,03.01.22 12:23:20,2022-01-03 12:23:20+01:00
49,12:25:07,03.01.22,1,5.4,487,03.01.22 12:25:07,2022-01-03 12:25:07+01:00
50,12:25:09,03.01.22,1,10.6,487,03.01.22 12:25:09,2022-01-03 12:25:09+01:00
50,12:25:27,03.01.22,1,5.7,487,03.01.22 12:25:27,2022-01-03 12:25:27+01:00
49,12:26:06,03.01.22,1,7.7,487,03.01.22 12:26:06,2022-01-03 12:26:06+01:00
63,12:26:36,03.01.22,1,8.3,487,03.01.22 12:26:36,2022-01-03 12:26:36+01:00
49,12:27:16,03.01.22,1,7.2,487,03.01.22 12:27:16,2022-01-03 12:27:16+01:00
53,12:27:17,03.01.22,1,6.8,487,03.01.22 12:27:17,2022-01-03 12:27:17+01:00
54,12:27:19,03.01.22,1,7.9,487,03.01.22 12:27:19,2022-01-03 12:27:19+01:00
53,12:27:39,03.01.22,1,6.3,487,03.01.22 12:27:39,2022-01-03 12:27:39+01:00
50,12:27:43,03.01.22,1,8.5,487,03.01.22 12:27:43,2022-01-03 12:27:43+01:00
55,12:27:45,03.01.22,1,4.5,487,03.01.22 12:27:45,2022-01-03 12:27:45+01:00
45,12:28:00,03.01.22,1,3.1,487,03.01.22 12:28:00,2022-01-03 12:28:00+01:00
44,12:29:54,03.01.22,1,6.6,487,03.01.22 12:29:54,2022-01-03 12:29:54+01:00
50,12:30:08,03.01.22,1,7.8,487,03.01.22 12:30:08,2022-01-03 12:30:08+01:00
54,12:30:51,03.01.22,1,8.0,487,03.01.22 12:30:51,2022-01-03 12:30:51+01:00
51,12:31:28,03.01.22,1,5.4,487,03.01.22 12:31:28,2022-01-03 12:31:28+01:00
35,12:33:00,03.01.22,1,5.9,487,03.01.22 12:33:00,2022-01-03 12:33:00+01:00
48,12:33:33,03.01.22,1,5.2,487,03.01.22 12:33:33,2022-01-03 12:33:33+01:00
54,12:33:54,03.01.22,1,5.8,487,03.01.22 12:33:54,2022-01-03 12:33:54+01:00
44,12:34:53,03.01.22,1,6.8,487,03.01.22 12:34:53,2022-01-03 12:34:53+01:00
57,12:35:06,03.01.22,1,7.4,487,03.01.22 12:35:06,2022-01-03 12:35:06+01:00
53,12:35:38,03.01.22,1,7.0,487,03.01.22 12:35:38,2022-01-03 12:35:38+01:00
43,12:36:09,03.01.22,1,6.0,487,03.01.22 12:36:09,2022-01-03 12:36:09+01:00
42,12:36:12,03.01.22,1,6.2,487,03.01.22 12:36:12,2022-01-03 12:36:12+01:00
44,12:36:13,03.01.22,1,7.5,487,03.01.22 12:36:13,2022-01-03 12:36:13+01:00
44,12:36:15,03.01.22,1,10.5,487,03.01.22 12:36:15,2022-01-03 12:36:15+01:00
56,12:36:26,03.01.22,1,5.9,487,03.01.22 12:36:26,2022-01-03 12:36:26+01:00
62,12:36:29,03.01.22,1,7.0,487,03.01.22 12:36:29,2022-01-03 12:36:29+01:00
48,12:38:28,03.01.22,1,7.4,487,03.01.22 12:38:28,2022-01-03 12:38:28+01:00
50,12:39:55,03.01.22,1,3.7,487,03.01.22 12:39:55,2022-01-03 12:39:55+01:00
46,12:42:17,03.01.22,1,5.3,487,03.01.22 12:42:17,2022-01-03 12:42:17+01:00
58,12:43:11,03.01.22,1,8.1,487,03.01.22 12:43:11,2022-01-03 12:43:11+01:00
34,12:43:47,03.01.22,1,6.1,487,03.01.22 12:43:47,2022-01-03 12:43:47+01:00
60,12:43:52,03.01.22,1,8.6,487,03.01.22 12:43:52,2022-01-03 12:43:52+01:00
45,12:45:56,03.01.22,1,8.3,487,03.01.22 12:45:56,2022-01-03 12:45:56+01:00
34,12:47:04,03.01.22,1,2.8,487,03.01.22 12:47:04,2022-01-03 12:47:04+01:00
52,12:47:56,03.01.22,1,6.9,487,03.01.22 12:47:56,2022-01-03 12:47:56+01:00
42,12:48:02,03.01.22,1,5.2,487,03.01.22 12:48:02,2022-01-03 12:48:02+01:00
48,12:48:52,03.01.22,1,6.3,487,03.01.22 12:48:52,2022-01-03 12:48:52+01:00
57,12:49:33,03.01.22,1,6.4,487,03.01.22 12:49:33,2022-01-03 12:49:33+01:00
54,12:49:36,03.01.22,1,7.4,487,03.01.22 12:49:36,2022-01-03 12:49:36+01:00
54,12:49:51,03.01.22,1,7.8,487,03.01.22 12:49:51,2022-01-03 12:49:51+01:00
48,12:51:10,03.01.22,1,5.6,487,03.01.22 12:51:10,2022-01-03 12:51:10+01:00
40,12:53:37,03.01.22,1,4.8,487,03.01.22 12:53:37,2022-01-03 12:53:37+01:00
51,12:55:46,03.01.22,1,6.5,487,03.01.22 12:55:46,2022-01-03 12:55:46+01:00
57,12:55:54,03.01.22,1,6.9,487,03.01.22 12:55:54,2022-01-03 12:55:54+01:00
41,12:56:50,03.01.22,1,5.5,487,03.01.22 12:56:50,2022-01-03 12:56:50+01:00
58,12:58:02,03.01.22,1,7.8,487,03.01.22 12:58:02,2022-01-03 12:58:02+01:00
42,13:00:57,03.01.22,1,4.9,487,03.01.22 13:00:57,2022-01-03 13:00:57+01:00
64,13:02:17,03.01.22,1,9.3,487,03.01.22 13:02:17,2022-01-03 13:02:17+01:00
53,13:03:01,03.01.22,1,6.5,487,03.01.22 13:03:01,2022-01-03 13:03:01+01:00
53,13:03:47,03.01.22,1,4.3,487,03.01.22 13:03:47,2022-01-03 13:03:47+01:00
51,13:03:55,03.01.22,1,6.3,487,03.01.22 13:03:55,2022-01-03 13:03:55+01:00
45,13:04:42,03.01.22,1,7.1,487,03.01.22 13:04:42,2022-01-03 13:04:42+01:00
42,13:04:44,03.01.22,1,9.7,487,03.01.22 13:04:44,2022-01-03 13:04:44+01:00
48,13:04:51,03.01.22,1,4.9,487,03.01.22 13:04:51,2022-01-03 13:04:51+01:00
51,13:07:11,03.01.22,1,7.0,487,03.01.22 13:07:11,2022-01-03 13:07:11+01:00
51,13:07:15,03.01.22,1,9.4,487,03.01.22 13:07:15,2022-01-03 13:07:15+01:00
41,13:07:38,03.01.22,1,5.4,487,03.01.22 13:07:38,2022-01-03 13:07:38+01:00
51,13:08:20,03.01.22,1,6.5,487,03.01.22 13:08:20,2022-01-03 13:08:20+01:00
65,13:08:46,03.01.22,1,5.5,487,03.01.22 13:08:46,2022-01-03 13:08:46+01:00
67,13:09:12,03.01.22,1,5.1,487,03.01.22 13:09:12,2022-01-03 13:09:12+01:00
54,13:10:03,03.01.22,1,7.1,487,03.01.22 13:10:03,2022-01-03 13:10:03+01:00
52,13:10:06,03.01.22,1,8.2,487,03.01.22 13:10:06,2022-01-03 13:10:06+01:00
61,13:11:21,03.01.22,1,8.1,487,03.01.22 13:11:21,2022-01-03 13:11:21+01:00
46,13:11:38,03.01.22,1,6.5,487,03.01.22 13:11:38,2022-01-03 13:11:38+01:00
57,13:13:24,03.01.22,1,6.5,487,03.01.22 13:13:24,2022-01-03 13:13:24+01:00
54,13:13:47,03.01.22,1,4.5,487,03.01.22 13:13:47,2022-01-03 13:13:47+01:00
51,13:13:51,03.01.22,1,7.2,487,03.01.22 13:13:51,2022-01-03 13:13:51+01:00
61,13:13:57,03.01.22,1,6.1,487,03.01.22 13:13:57,2022-01-03 13:13:57+01:00
49,13:14:36,03.01.22,1,11.7,487,03.01.22 13:14:36,2022-01-03 13:14:36+01:00
50,13:14:39,03.01.22,1,5.7,487,03.01.22 13:14:39,2022-01-03 13:14:39+01:00
51,13:15:34,03.01.22,1,4.9,487,03.01.22 13:15:34,2022-01-03 13:15:34+01:00
42,13:17:00,03.01.22,1,8.8,487,03.01.22 13:17:00,2022-01-03 13:17:00+01:00
51,13:17:34,03.01.22,1,5.3,487,03.01.22 13:17:34,2022-01-03 13:17:34+01:00
48,13:18:28,03.01.22,1,9.9,487,03.01.22 13:18:28,2022-01-03 13:18:28+01:00
55,13:19:26,03.01.22,1,7.4,487,03.01.22 13:19:26,2022-01-03 13:19:26+01:00
57,13:20:38,03.01.22,1,6.0,487,03.01.22 13:20:38,2022-01-03 13:20:38+01:00
51,13:20:51,03.01.22,1,5.2,487,03.01.22 13:20:51,2022-01-03 13:20:51+01:00
54,13:21:55,03.01.22,1,6.1,487,03.01.22 13:21:55,2022-01-03 13:21:55+01:00
54,13:21:57,03.01.22,1,9.3,487,03.01.22 13:21:57,2022-01-03 13:21:57+01:00
57,13:25:37,03.01.22,1,11.1,487,03.01.22 13:25:37,2022-01-03 13:25:37+01:00
56,13:25:38,03.01.22,1,5.5,487,03.01.22 13:25:38,2022-01-03 13:25:38+01:00
54,13:25:41,03.01.22,1,5.7,487,03.01.22 13:25:41,2022-01-03 13:25:41+01:00
45,13:26:42,03.01.22,1,6.8,487,03.01.22 13:26:42,2022-01-03 13:26:42+01:00
40,13:26:44,03.01.22,1,8.7,487,03.01.22 13:26:44,2022-01-03 13:26:44+01:00
40,13:26:47,03.01.22,1,4.6,487,03.01.22 13:26:47,2022-01-03 13:26:47+01:00
54,13:27:04,03.01.22,1,5.3,487,03.01.22 13:27:04,2022-01-03 13:27:04+01:00
58,13:27:45,03.01.22,1,9.8,487,03.01.22 13:27:45,2022-01-03 13:27:45+01:00
54,13:27:49,03.01.22,1,9.0,487,03.01.22 13:27:49,2022-01-03 13:27:49+01:00
55,13:27:51,03.01.22,1,5.0,487,03.01.22 13:27:51,2022-01-03 13:27:51+01:00
36,13:28:21,03.01.22,1,4.8,487,03.01.22 13:28:21,2022-01-03 13:28:21+01:00
44,13:28:26,03.01.22,1,7.9,487,03.01.22 13:28:26,2022-01-03 13:28:26+01:00
41,13:29:26,03.01.22,1,7.0,487,03.01.22 13:29:26,2022-01-03 13:29:26+01:00
61,13:30:12,03.01.22,1,6.2,487,03.01.22 13:30:12,2022-01-03 13:30:12+01:00
55,13:32:50,03.01.22,1,6.0,487,03.01.22 13:32:50,2022-01-03 13:32:50+01:00
52,13:32:59,03.01.22,1,6.0,487,03.01.22 13:32:59,2022-01-03 13:32:59+01:00
43,13:34:21,03.01.22,1,5.0,487,03.01.22 13:34:21,2022-01-03 13:34:21+01:00
46,13:34:34,03.01.22,1,5.3,487,03.01.22 13:34:34,2022-01-03 13:34:34+01:00
50,13:36:37,03.01.22,1,3.8,487,03.01.22 13:36:37,2022-01-03 13:36:37+01:00
39,13:38:14,03.01.22,1,7.1,487,03.01.22 13:38:14,2022-01-03 13:38:14+01:00
58,13:38:17,03.01.22,1,7.3,487,03.01.22 13:38:17,2022-01-03 13:38:17+01:00
47,13:38:27,03.01.22,1,6.1,487,03.01.22 13:38:27,2022-01-03 13:38:27+01:00
54,13:42:10,03.01.22,1,5.3,487,03.01.22 13:42:10,2022-01-03 13:42:10+01:00
49,13:42:39,03.01.22,1,4.5,487,03.01.22 13:42:39,2022-01-03 13:42:39+01:00
45,13:42:43,03.01.22,1,6.3,487,03.01.22 13:42:43,2022-01-03 13:42:43+01:00
46,13:42:45,03.01.22,1,5.3,487,03.01.22 13:42:45,2022-01-03 13:42:45+01:00
50,13:42:46,03.01.22,1,8.3,487,03.01.22 13:42:46,2022-01-03 13:42:46+01:00
50,13:42:58,03.01.22,1,6.9,487,03.01.22 13:42:58,2022-01-03 13:42:58+01:00
48,13:43:00,03.01.22,1,8.6,487,03.01.22 13:43:00,2022-01-03 13:43:00+01:00
43,13:43:42,03.01.22,1,5.7,487,03.01.22 13:43:42,2022-01-03 13:43:42+01:00
56,13:44:51,03.01.22,1,8.5,487,03.01.22 13:44:51,2022-01-03 13:44:51+01:00
57,13:45:55,03.01.22,1,6.0,487,03.01.22 13:45:55,2022-01-03 13:45:55+01:00
44,13:46:16,03.01.22,1,6.9,487,03.01.22 13:46:16,2022-01-03 13:46:16+01:00
42,13:46:25,03.01.22,1,7.3,487,03.01.22 13:46:25,2022-01-03 13:46:25+01:00
39,13:46:48,03.01.22,1,15.5,487,03.01.22 13:46:48,2022-01-03 13:46:48+01:00
59,13:47:21,03.01.22,1,4.9,487,03.01.22 13:47:21,2022-01-03 13:47:21+01:00
43,13:47:27,03.01.22,1,8.9,487,03.01.22 13:47:27,2022-01-03 13:47:27+01:00
60,13:47:57,03.01.22,1,7.6,487,03.01.22 13:47:57,2022-01-03 13:47:57+01:00
51,13:48:09,03.01.22,1,6.8,487,03.01.22 13:48:09,2022-01-03 13:48:09+01:00
42,13:49:53,03.01.22,1,8.1,487,03.01.22 13:49:53,2022-01-03 13:49:53+01:00
