Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,11:06:47,28.10.19,1,4.6,62,28.10.19 11:06:47,2019-10-28 11:06:47+01:00
41,11:07:03,28.10.19,1,5.1,62,28.10.19 11:07:03,2019-10-28 11:07:03+01:00
36,11:08:49,28.10.19,1,6.2,62,28.10.19 11:08:49,2019-10-28 11:08:49+01:00
37,11:08:58,28.10.19,1,3.2,62,28.10.19 11:08:58,2019-10-28 11:08:58+01:00
37,11:11:09,28.10.19,1,2.4,62,28.10.19 11:11:09,2019-10-28 11:11:09+01:00
24,11:13:03,28.10.19,1,3.0,62,28.10.19 11:13:03,2019-10-28 11:13:03+01:00
34,11:13:09,28.10.19,1,3.2,62,28.10.19 11:13:09,2019-10-28 11:13:09+01:00
34,11:13:21,28.10.19,1,3.7,62,28.10.19 11:13:21,2019-10-28 11:13:21+01:00
38,11:14:26,28.10.19,1,3.8,62,28.10.19 11:14:26,2019-10-28 11:14:26+01:00
41,11:16:47,28.10.19,1,5.4,62,28.10.19 11:16:47,2019-10-28 11:16:47+01:00
41,11:16:52,28.10.19,1,5.2,62,28.10.19 11:16:52,2019-10-28 11:16:52+01:00
38,11:16:59,28.10.19,1,1.9,62,28.10.19 11:16:59,2019-10-28 11:16:59+01:00
47,11:17:11,28.10.19,1,4.9,62,28.10.19 11:17:11,2019-10-28 11:17:11+01:00
35,11:17:23,28.10.19,1,3.0,62,28.10.19 11:17:23,2019-10-28 11:17:23+01:00
44,11:17:31,28.10.19,1,3.3,62,28.10.19 11:17:31,2019-10-28 11:17:31+01:00
39,11:17:55,28.10.19,1,4.2,62,28.10.19 11:17:55,2019-10-28 11:17:55+01:00
33,11:18:37,28.10.19,1,4.2,62,28.10.19 11:18:37,2019-10-28 11:18:37+01:00
32,11:19:12,28.10.19,1,7.1,62,28.10.19 11:19:12,2019-10-28 11:19:12+01:00
32,11:19:41,28.10.19,1,17.6,62,28.10.19 11:19:41,2019-10-28 11:19:41+01:00
35,11:20:05,28.10.19,1,4.0,62,28.10.19 11:20:05,2019-10-28 11:20:05+01:00
31,11:23:17,28.10.19,1,5.4,62,28.10.19 11:23:17,2019-10-28 11:23:17+01:00
33,11:23:25,28.10.19,1,3.6,62,28.10.19 11:23:25,2019-10-28 11:23:25+01:00
28,11:23:43,28.10.19,1,3.5,62,28.10.19 11:23:43,2019-10-28 11:23:43+01:00
42,11:23:56,28.10.19,1,2.7,62,28.10.19 11:23:56,2019-10-28 11:23:56+01:00
40,11:24:12,28.10.19,1,8.4,62,28.10.19 11:24:12,2019-10-28 11:24:12+01:00
31,11:25:47,28.10.19,1,8.4,62,28.10.19 11:25:47,2019-10-28 11:25:47+01:00
33,11:25:49,28.10.19,1,7.8,62,28.10.19 11:25:49,2019-10-28 11:25:49+01:00
35,11:26:05,28.10.19,1,4.7,62,28.10.19 11:26:05,2019-10-28 11:26:05+01:00
31,11:26:07,28.10.19,1,4.9,62,28.10.19 11:26:07,2019-10-28 11:26:07+01:00
33,11:28:06,28.10.19,1,4.1,62,28.10.19 11:28:06,2019-10-28 11:28:06+01:00
47,11:28:13,28.10.19,1,4.4,62,28.10.19 11:28:13,2019-10-28 11:28:13+01:00
36,11:28:47,28.10.19,1,4.4,62,28.10.19 11:28:47,2019-10-28 11:28:47+01:00
40,11:28:56,28.10.19,1,3.3,62,28.10.19 11:28:56,2019-10-28 11:28:56+01:00
38,11:29:04,28.10.19,1,5.4,62,28.10.19 11:29:04,2019-10-28 11:29:04+01:00
39,11:29:09,28.10.19,1,2.3,62,28.10.19 11:29:09,2019-10-28 11:29:09+01:00
30,11:30:18,28.10.19,1,4.7,62,28.10.19 11:30:18,2019-10-28 11:30:18+01:00
38,11:30:45,28.10.19,1,2.9,62,28.10.19 11:30:45,2019-10-28 11:30:45+01:00
32,11:32:06,28.10.19,1,3.8,62,28.10.19 11:32:06,2019-10-28 11:32:06+01:00
33,11:32:15,28.10.19,1,3.5,62,28.10.19 11:32:15,2019-10-28 11:32:15+01:00
37,11:33:04,28.10.19,1,3.9,62,28.10.19 11:33:04,2019-10-28 11:33:04+01:00
35,11:34:09,28.10.19,1,23.4,62,28.10.19 11:34:09,2019-10-28 11:34:09+01:00
34,11:34:13,28.10.19,1,12.8,62,28.10.19 11:34:13,2019-10-28 11:34:13+01:00
35,11:34:18,28.10.19,1,3.4,62,28.10.19 11:34:18,2019-10-28 11:34:18+01:00
38,11:34:38,28.10.19,1,3.5,62,28.10.19 11:34:38,2019-10-28 11:34:38+01:00
40,11:34:43,28.10.19,1,7.4,62,28.10.19 11:34:43,2019-10-28 11:34:43+01:00
34,11:35:13,28.10.19,1,4.3,62,28.10.19 11:35:13,2019-10-28 11:35:13+01:00
30,11:35:57,28.10.19,1,7.1,62,28.10.19 11:35:57,2019-10-28 11:35:57+01:00
47,11:36:17,28.10.19,1,3.4,62,28.10.19 11:36:17,2019-10-28 11:36:17+01:00
45,11:37:01,28.10.19,1,7.5,62,28.10.19 11:37:01,2019-10-28 11:37:01+01:00
38,11:37:23,28.10.19,1,3.8,62,28.10.19 11:37:23,2019-10-28 11:37:23+01:00
36,11:38:07,28.10.19,1,4.1,62,28.10.19 11:38:07,2019-10-28 11:38:07+01:00
35,11:38:59,28.10.19,1,3.3,62,28.10.19 11:38:59,2019-10-28 11:38:59+01:00
35,11:39:42,28.10.19,1,3.6,62,28.10.19 11:39:42,2019-10-28 11:39:42+01:00
37,11:39:47,28.10.19,1,2.9,62,28.10.19 11:39:47,2019-10-28 11:39:47+01:00
33,11:40:23,28.10.19,1,6.2,62,28.10.19 11:40:23,2019-10-28 11:40:23+01:00
38,11:40:36,28.10.19,1,4.5,62,28.10.19 11:40:36,2019-10-28 11:40:36+01:00
39,11:40:40,28.10.19,1,13.6,62,28.10.19 11:40:40,2019-10-28 11:40:40+01:00
35,11:41:03,28.10.19,1,17.0,62,28.10.19 11:41:03,2019-10-28 11:41:03+01:00
36,11:41:20,28.10.19,1,3.1,62,28.10.19 11:41:20,2019-10-28 11:41:20+01:00
33,11:42:23,28.10.19,1,2.7,62,28.10.19 11:42:23,2019-10-28 11:42:23+01:00
42,11:44:19,28.10.19,1,3.7,62,28.10.19 11:44:19,2019-10-28 11:44:19+01:00
37,11:44:24,28.10.19,1,2.5,62,28.10.19 11:44:24,2019-10-28 11:44:24+01:00
39,11:44:25,28.10.19,1,3.6,62,28.10.19 11:44:25,2019-10-28 11:44:25+01:00
34,11:45:57,28.10.19,1,6.0,62,28.10.19 11:45:57,2019-10-28 11:45:57+01:00
35,11:45:59,28.10.19,1,5.2,62,28.10.19 11:45:59,2019-10-28 11:45:59+01:00
36,11:46:01,28.10.19,1,4.7,62,28.10.19 11:46:01,2019-10-28 11:46:01+01:00
39,11:46:20,28.10.19,1,4.4,62,28.10.19 11:46:20,2019-10-28 11:46:20+01:00
40,11:46:29,28.10.19,1,5.5,62,28.10.19 11:46:29,2019-10-28 11:46:29+01:00
36,11:48:04,28.10.19,1,13.9,62,28.10.19 11:48:04,2019-10-28 11:48:04+01:00
34,11:48:15,28.10.19,1,6.0,62,28.10.19 11:48:15,2019-10-28 11:48:15+01:00
32,11:48:17,28.10.19,1,2.9,62,28.10.19 11:48:17,2019-10-28 11:48:17+01:00
39,11:48:19,28.10.19,1,6.8,62,28.10.19 11:48:19,2019-10-28 11:48:19+01:00
43,11:48:46,28.10.19,1,3.4,62,28.10.19 11:48:46,2019-10-28 11:48:46+01:00
31,11:49:07,28.10.19,1,3.3,62,28.10.19 11:49:07,2019-10-28 11:49:07+01:00
40,11:49:15,28.10.19,1,4.9,62,28.10.19 11:49:15,2019-10-28 11:49:15+01:00
36,11:49:59,28.10.19,1,5.2,62,28.10.19 11:49:59,2019-10-28 11:49:59+01:00
32,11:50:08,28.10.19,1,3.0,62,28.10.19 11:50:08,2019-10-28 11:50:08+01:00
30,11:50:58,28.10.19,1,3.8,62,28.10.19 11:50:58,2019-10-28 11:50:58+01:00
30,11:50:59,28.10.19,1,3.2,62,28.10.19 11:50:59,2019-10-28 11:50:59+01:00
41,11:51:18,28.10.19,1,5.2,62,28.10.19 11:51:18,2019-10-28 11:51:18+01:00
43,11:51:21,28.10.19,1,6.7,62,28.10.19 11:51:21,2019-10-28 11:51:21+01:00
52,11:51:45,28.10.19,1,3.0,62,28.10.19 11:51:45,2019-10-28 11:51:45+01:00
33,11:52:02,28.10.19,1,3.8,62,28.10.19 11:52:02,2019-10-28 11:52:02+01:00
40,11:52:03,28.10.19,1,3.9,62,28.10.19 11:52:03,2019-10-28 11:52:03+01:00
34,11:52:14,28.10.19,1,5.7,62,28.10.19 11:52:14,2019-10-28 11:52:14+01:00
34,11:53:05,28.10.19,1,5.5,62,28.10.19 11:53:05,2019-10-28 11:53:05+01:00
32,11:54:02,28.10.19,1,4.6,62,28.10.19 11:54:02,2019-10-28 11:54:02+01:00
42,11:54:15,28.10.19,1,3.1,62,28.10.19 11:54:15,2019-10-28 11:54:15+01:00
34,11:54:36,28.10.19,1,8.6,62,28.10.19 11:54:36,2019-10-28 11:54:36+01:00
30,11:55:19,28.10.19,1,7.3,62,28.10.19 11:55:19,2019-10-28 11:55:19+01:00
26,11:55:25,28.10.19,1,15.1,62,28.10.19 11:55:25,2019-10-28 11:55:25+01:00
33,11:55:33,28.10.19,1,5.2,62,28.10.19 11:55:33,2019-10-28 11:55:33+01:00
33,11:55:47,28.10.19,1,3.4,62,28.10.19 11:55:47,2019-10-28 11:55:47+01:00
36,11:55:56,28.10.19,1,6.0,62,28.10.19 11:55:56,2019-10-28 11:55:56+01:00
38,11:56:07,28.10.19,1,3.9,62,28.10.19 11:56:07,2019-10-28 11:56:07+01:00
34,11:56:13,28.10.19,1,7.6,62,28.10.19 11:56:13,2019-10-28 11:56:13+01:00
33,11:56:17,28.10.19,1,4.4,62,28.10.19 11:56:17,2019-10-28 11:56:17+01:00
36,11:57:17,28.10.19,1,6.6,62,28.10.19 11:57:17,2019-10-28 11:57:17+01:00
31,11:57:43,28.10.19,1,3.2,62,28.10.19 11:57:43,2019-10-28 11:57:43+01:00
30,11:58:04,28.10.19,1,0.8,62,28.10.19 11:58:04,2019-10-28 11:58:04+01:00
34,11:58:34,28.10.19,1,2.7,62,28.10.19 11:58:34,2019-10-28 11:58:34+01:00
37,11:58:35,28.10.19,1,4.8,62,28.10.19 11:58:35,2019-10-28 11:58:35+01:00
34,11:58:57,28.10.19,1,3.5,62,28.10.19 11:58:57,2019-10-28 11:58:57+01:00
36,12:01:15,28.10.19,1,4.2,62,28.10.19 12:01:15,2019-10-28 12:01:15+01:00
32,12:03:06,28.10.19,1,2.7,62,28.10.19 12:03:06,2019-10-28 12:03:06+01:00
40,12:03:34,28.10.19,1,4.5,62,28.10.19 12:03:34,2019-10-28 12:03:34+01:00
36,12:03:39,28.10.19,1,3.6,62,28.10.19 12:03:39,2019-10-28 12:03:39+01:00
34,12:03:52,28.10.19,1,4.5,62,28.10.19 12:03:52,2019-10-28 12:03:52+01:00
39,12:04:23,28.10.19,1,2.6,62,28.10.19 12:04:23,2019-10-28 12:04:23+01:00
40,12:04:39,28.10.19,1,21.5,62,28.10.19 12:04:39,2019-10-28 12:04:39+01:00
43,12:04:41,28.10.19,1,7.2,62,28.10.19 12:04:41,2019-10-28 12:04:41+01:00
29,12:05:29,28.10.19,1,4.9,62,28.10.19 12:05:29,2019-10-28 12:05:29+01:00
31,12:06:37,28.10.19,1,6.2,62,28.10.19 12:06:37,2019-10-28 12:06:37+01:00
38,12:07:50,28.10.19,1,12.7,62,28.10.19 12:07:50,2019-10-28 12:07:50+01:00
37,12:08:08,28.10.19,1,6.1,62,28.10.19 12:08:08,2019-10-28 12:08:08+01:00
39,12:08:43,28.10.19,1,3.8,62,28.10.19 12:08:43,2019-10-28 12:08:43+01:00
34,12:10:05,28.10.19,1,3.2,62,28.10.19 12:10:05,2019-10-28 12:10:05+01:00
33,12:10:22,28.10.19,1,3.9,62,28.10.19 12:10:22,2019-10-28 12:10:22+01:00
35,12:10:39,28.10.19,1,5.1,62,28.10.19 12:10:39,2019-10-28 12:10:39+01:00
33,12:12:17,28.10.19,1,16.5,62,28.10.19 12:12:17,2019-10-28 12:12:17+01:00
38,12:12:37,28.10.19,1,5.3,62,28.10.19 12:12:37,2019-10-28 12:12:37+01:00
41,12:12:43,28.10.19,1,6.1,62,28.10.19 12:12:43,2019-10-28 12:12:43+01:00
29,12:13:31,28.10.19,1,3.7,62,28.10.19 12:13:31,2019-10-28 12:13:31+01:00
32,12:14:40,28.10.19,1,3.7,62,28.10.19 12:14:40,2019-10-28 12:14:40+01:00
40,12:15:22,28.10.19,1,5.2,62,28.10.19 12:15:22,2019-10-28 12:15:22+01:00
32,12:15:52,28.10.19,1,4.2,62,28.10.19 12:15:52,2019-10-28 12:15:52+01:00
30,12:16:27,28.10.19,1,3.7,62,28.10.19 12:16:27,2019-10-28 12:16:27+01:00
33,12:16:30,28.10.19,1,3.3,62,28.10.19 12:16:30,2019-10-28 12:16:30+01:00
37,12:16:46,28.10.19,1,3.7,62,28.10.19 12:16:46,2019-10-28 12:16:46+01:00
36,12:16:47,28.10.19,1,3.1,62,28.10.19 12:16:47,2019-10-28 12:16:47+01:00
35,12:18:55,28.10.19,1,16.9,62,28.10.19 12:18:55,2019-10-28 12:18:55+01:00
32,12:18:58,28.10.19,1,2.7,62,28.10.19 12:18:58,2019-10-28 12:18:58+01:00
29,12:19:07,28.10.19,1,2.9,62,28.10.19 12:19:07,2019-10-28 12:19:07+01:00
36,12:19:19,28.10.19,1,4.9,62,28.10.19 12:19:19,2019-10-28 12:19:19+01:00
35,12:20:25,28.10.19,1,4.0,62,28.10.19 12:20:25,2019-10-28 12:20:25+01:00
45,12:21:06,28.10.19,1,3.9,62,28.10.19 12:21:06,2019-10-28 12:21:06+01:00
36,12:21:17,28.10.19,1,3.7,62,28.10.19 12:21:17,2019-10-28 12:21:17+01:00
36,12:21:20,28.10.19,1,3.2,62,28.10.19 12:21:20,2019-10-28 12:21:20+01:00
29,12:22:09,28.10.19,1,3.9,62,28.10.19 12:22:09,2019-10-28 12:22:09+01:00
35,12:24:33,28.10.19,1,3.7,62,28.10.19 12:24:33,2019-10-28 12:24:33+01:00
32,12:26:03,28.10.19,1,4.9,62,28.10.19 12:26:03,2019-10-28 12:26:03+01:00
34,12:26:08,28.10.19,1,4.0,62,28.10.19 12:26:08,2019-10-28 12:26:08+01:00
39,12:26:30,28.10.19,1,3.5,62,28.10.19 12:26:30,2019-10-28 12:26:30+01:00
37,12:27:41,28.10.19,1,3.4,62,28.10.19 12:27:41,2019-10-28 12:27:41+01:00
35,12:27:46,28.10.19,1,15.4,62,28.10.19 12:27:46,2019-10-28 12:27:46+01:00
38,12:28:59,28.10.19,1,4.1,62,28.10.19 12:28:59,2019-10-28 12:28:59+01:00
30,12:31:05,28.10.19,1,2.4,62,28.10.19 12:31:05,2019-10-28 12:31:05+01:00
37,12:31:17,28.10.19,1,5.5,62,28.10.19 12:31:17,2019-10-28 12:31:17+01:00
37,12:33:11,28.10.19,1,22.9,62,28.10.19 12:33:11,2019-10-28 12:33:11+01:00
39,12:34:24,28.10.19,1,4.6,62,28.10.19 12:34:24,2019-10-28 12:34:24+01:00
35,12:36:31,28.10.19,1,3.4,62,28.10.19 12:36:31,2019-10-28 12:36:31+01:00
39,12:39:01,28.10.19,1,3.9,62,28.10.19 12:39:01,2019-10-28 12:39:01+01:00
33,12:39:59,28.10.19,1,3.1,62,28.10.19 12:39:59,2019-10-28 12:39:59+01:00
39,12:40:21,28.10.19,1,3.3,62,28.10.19 12:40:21,2019-10-28 12:40:21+01:00
42,12:40:38,28.10.19,1,3.9,62,28.10.19 12:40:38,2019-10-28 12:40:38+01:00
38,12:40:57,28.10.19,1,4.6,62,28.10.19 12:40:57,2019-10-28 12:40:57+01:00
32,12:41:25,28.10.19,1,17.0,62,28.10.19 12:41:25,2019-10-28 12:41:25+01:00
31,12:41:28,28.10.19,1,3.2,62,28.10.19 12:41:28,2019-10-28 12:41:28+01:00
38,12:42:18,28.10.19,1,4.0,62,28.10.19 12:42:18,2019-10-28 12:42:18+01:00
39,12:42:27,28.10.19,1,3.7,62,28.10.19 12:42:27,2019-10-28 12:42:27+01:00
30,12:43:00,28.10.19,1,3.9,62,28.10.19 12:43:00,2019-10-28 12:43:00+01:00
37,12:43:04,28.10.19,1,4.8,62,28.10.19 12:43:04,2019-10-28 12:43:04+01:00
40,12:45:49,28.10.19,1,4.4,62,28.10.19 12:45:49,2019-10-28 12:45:49+01:00
30,12:47:40,28.10.19,1,4.1,62,28.10.19 12:47:40,2019-10-28 12:47:40+01:00
35,12:48:00,28.10.19,1,4.2,62,28.10.19 12:48:00,2019-10-28 12:48:00+01:00
42,12:48:16,28.10.19,1,3.8,62,28.10.19 12:48:16,2019-10-28 12:48:16+01:00
42,12:49:22,28.10.19,1,4.4,62,28.10.19 12:49:22,2019-10-28 12:49:22+01:00
37,12:50:05,28.10.19,1,16.4,62,28.10.19 12:50:05,2019-10-28 12:50:05+01:00
36,12:51:36,28.10.19,1,4.2,62,28.10.19 12:51:36,2019-10-28 12:51:36+01:00
36,12:51:55,28.10.19,1,3.2,62,28.10.19 12:51:55,2019-10-28 12:51:55+01:00
35,12:52:53,28.10.19,1,3.7,62,28.10.19 12:52:53,2019-10-28 12:52:53+01:00
39,12:52:57,28.10.19,1,4.8,62,28.10.19 12:52:57,2019-10-28 12:52:57+01:00
50,12:53:22,28.10.19,1,4.7,62,28.10.19 12:53:22,2019-10-28 12:53:22+01:00
44,12:54:40,28.10.19,1,5.5,62,28.10.19 12:54:40,2019-10-28 12:54:40+01:00
36,12:55:33,28.10.19,1,3.4,62,28.10.19 12:55:33,2019-10-28 12:55:33+01:00
35,12:55:42,28.10.19,1,7.3,62,28.10.19 12:55:42,2019-10-28 12:55:42+01:00
41,12:57:07,28.10.19,1,4.1,62,28.10.19 12:57:07,2019-10-28 12:57:07+01:00
33,12:57:57,28.10.19,1,5.3,62,28.10.19 12:57:57,2019-10-28 12:57:57+01:00
33,12:58:24,28.10.19,1,16.2,62,28.10.19 12:58:24,2019-10-28 12:58:24+01:00
36,12:58:29,28.10.19,1,3.3,62,28.10.19 12:58:29,2019-10-28 12:58:29+01:00
30,12:58:47,28.10.19,1,3.8,62,28.10.19 12:58:47,2019-10-28 12:58:47+01:00
37,12:58:52,28.10.19,1,2.1,62,28.10.19 12:58:52,2019-10-28 12:58:52+01:00
32,12:59:05,28.10.19,1,4.8,62,28.10.19 12:59:05,2019-10-28 12:59:05+01:00
32,13:00:21,28.10.19,1,3.7,62,28.10.19 13:00:21,2019-10-28 13:00:21+01:00
30,13:00:46,28.10.19,1,2.3,62,28.10.19 13:00:46,2019-10-28 13:00:46+01:00
35,13:01:43,28.10.19,1,3.4,62,28.10.19 13:01:43,2019-10-28 13:01:43+01:00
36,13:01:47,28.10.19,1,8.1,62,28.10.19 13:01:47,2019-10-28 13:01:47+01:00
40,13:03:36,28.10.19,1,21.0,62,28.10.19 13:03:36,2019-10-28 13:03:36+01:00
38,13:06:35,28.10.19,1,4.2,62,28.10.19 13:06:35,2019-10-28 13:06:35+01:00
39,13:06:42,28.10.19,1,3.8,62,28.10.19 13:06:42,2019-10-28 13:06:42+01:00
37,13:07:34,28.10.19,1,5.4,62,28.10.19 13:07:34,2019-10-28 13:07:34+01:00
38,13:09:00,28.10.19,1,4.2,62,28.10.19 13:09:00,2019-10-28 13:09:00+01:00
37,13:09:03,28.10.19,1,2.8,62,28.10.19 13:09:03,2019-10-28 13:09:03+01:00
32,13:10:22,28.10.19,1,3.6,62,28.10.19 13:10:22,2019-10-28 13:10:22+01:00
36,13:10:38,28.10.19,1,3.8,62,28.10.19 13:10:38,2019-10-28 13:10:38+01:00
33,13:11:06,28.10.19,1,16.3,62,28.10.19 13:11:06,2019-10-28 13:11:06+01:00
43,13:11:24,28.10.19,1,2.6,62,28.10.19 13:11:24,2019-10-28 13:11:24+01:00
44,13:12:26,28.10.19,1,3.9,62,28.10.19 13:12:26,2019-10-28 13:12:26+01:00
43,13:13:08,28.10.19,1,8.1,62,28.10.19 13:13:08,2019-10-28 13:13:08+01:00
37,13:15:01,28.10.19,1,6.2,62,28.10.19 13:15:01,2019-10-28 13:15:01+01:00
39,13:16:07,28.10.19,1,4.8,62,28.10.19 13:16:07,2019-10-28 13:16:07+01:00
47,13:16:23,28.10.19,1,5.8,62,28.10.19 13:16:23,2019-10-28 13:16:23+01:00
37,13:16:46,28.10.19,1,3.9,62,28.10.19 13:16:46,2019-10-28 13:16:46+01:00
40,13:17:08,28.10.19,1,3.3,62,28.10.19 13:17:08,2019-10-28 13:17:08+01:00
39,13:17:11,28.10.19,1,3.4,62,28.10.19 13:17:11,2019-10-28 13:17:11+01:00
36,13:17:20,28.10.19,1,2.9,62,28.10.19 13:17:20,2019-10-28 13:17:20+01:00
39,13:17:26,28.10.19,1,5.1,62,28.10.19 13:17:26,2019-10-28 13:17:26+01:00
37,13:18:11,28.10.19,1,3.3,62,28.10.19 13:18:11,2019-10-28 13:18:11+01:00
35,13:18:54,28.10.19,1,3.6,62,28.10.19 13:18:54,2019-10-28 13:18:54+01:00
39,13:18:58,28.10.19,1,4.1,62,28.10.19 13:18:58,2019-10-28 13:18:58+01:00
30,13:19:28,28.10.19,1,5.3,62,28.10.19 13:19:28,2019-10-28 13:19:28+01:00
25,13:19:44,28.10.19,1,16.8,62,28.10.19 13:19:44,2019-10-28 13:19:44+01:00
26,13:19:49,28.10.19,1,4.7,62,28.10.19 13:19:49,2019-10-28 13:19:49+01:00
33,13:20:23,28.10.19,1,3.2,62,28.10.19 13:20:23,2019-10-28 13:20:23+01:00
43,13:21:38,28.10.19,1,6.8,62,28.10.19 13:21:38,2019-10-28 13:21:38+01:00
34,13:21:58,28.10.19,1,5.4,62,28.10.19 13:21:58,2019-10-28 13:21:58+01:00
40,13:23:15,28.10.19,1,4.4,62,28.10.19 13:23:15,2019-10-28 13:23:15+01:00
39,13:23:28,28.10.19,1,4.4,62,28.10.19 13:23:28,2019-10-28 13:23:28+01:00
38,13:24:45,28.10.19,1,3.2,62,28.10.19 13:24:45,2019-10-28 13:24:45+01:00
27,13:26:17,28.10.19,1,3.6,62,28.10.19 13:26:17,2019-10-28 13:26:17+01:00
32,13:26:46,28.10.19,1,16.4,62,28.10.19 13:26:46,2019-10-28 13:26:46+01:00
33,13:27:29,28.10.19,1,3.1,62,28.10.19 13:27:29,2019-10-28 13:27:29+01:00
34,13:27:32,28.10.19,1,9.7,62,28.10.19 13:27:32,2019-10-28 13:27:32+01:00
33,13:28:56,28.10.19,1,3.2,62,28.10.19 13:28:56,2019-10-28 13:28:56+01:00
37,13:30:17,28.10.19,1,3.5,62,28.10.19 13:30:17,2019-10-28 13:30:17+01:00
37,13:30:20,28.10.19,1,2.6,62,28.10.19 13:30:20,2019-10-28 13:30:20+01:00
35,13:30:34,28.10.19,1,5.9,62,28.10.19 13:30:34,2019-10-28 13:30:34+01:00
36,13:32:59,28.10.19,1,3.7,62,28.10.19 13:32:59,2019-10-28 13:32:59+01:00
33,13:33:02,28.10.19,1,6.9,62,28.10.19 13:33:02,2019-10-28 13:33:02+01:00
41,13:33:17,28.10.19,1,6.9,62,28.10.19 13:33:17,2019-10-28 13:33:17+01:00
35,13:34:36,28.10.19,1,4.0,62,28.10.19 13:34:36,2019-10-28 13:34:36+01:00
38,13:34:52,28.10.19,1,21.6,62,28.10.19 13:34:52,2019-10-28 13:34:52+01:00
42,13:35:44,28.10.19,1,4.4,62,28.10.19 13:35:44,2019-10-28 13:35:44+01:00
34,13:36:32,28.10.19,1,3.1,62,28.10.19 13:36:32,2019-10-28 13:36:32+01:00
33,13:36:35,28.10.19,1,3.9,62,28.10.19 13:36:35,2019-10-28 13:36:35+01:00
28,13:37:03,28.10.19,1,4.3,62,28.10.19 13:37:03,2019-10-28 13:37:03+01:00
40,13:37:32,28.10.19,1,14.4,62,28.10.19 13:37:32,2019-10-28 13:37:32+01:00
42,13:37:40,28.10.19,1,3.7,62,28.10.19 13:37:40,2019-10-28 13:37:40+01:00
37,13:37:46,28.10.19,1,4.8,62,28.10.19 13:37:46,2019-10-28 13:37:46+01:00
32,13:38:18,28.10.19,1,9.2,62,28.10.19 13:38:18,2019-10-28 13:38:18+01:00
36,13:38:45,28.10.19,1,3.6,62,28.10.19 13:38:45,2019-10-28 13:38:45+01:00
39,13:39:36,28.10.19,1,5.4,62,28.10.19 13:39:36,2019-10-28 13:39:36+01:00
38,13:39:37,28.10.19,1,3.5,62,28.10.19 13:39:37,2019-10-28 13:39:37+01:00
37,13:41:03,28.10.19,1,4.9,62,28.10.19 13:41:03,2019-10-28 13:41:03+01:00
42,13:41:41,28.10.19,1,4.1,62,28.10.19 13:41:41,2019-10-28 13:41:41+01:00
39,13:42:11,28.10.19,1,4.5,62,28.10.19 13:42:11,2019-10-28 13:42:11+01:00
33,13:43:43,28.10.19,1,3.7,62,28.10.19 13:43:43,2019-10-28 13:43:43+01:00
32,13:44:03,28.10.19,1,3.0,62,28.10.19 13:44:03,2019-10-28 13:44:03+01:00
38,13:45:23,28.10.19,1,2.8,62,28.10.19 13:45:23,2019-10-28 13:45:23+01:00
42,13:45:27,28.10.19,1,4.3,62,28.10.19 13:45:27,2019-10-28 13:45:27+01:00
35,13:46:24,28.10.19,1,3.6,62,28.10.19 13:46:24,2019-10-28 13:46:24+01:00
35,13:47:09,28.10.19,1,3.9,62,28.10.19 13:47:09,2019-10-28 13:47:09+01:00
30,13:47:28,28.10.19,1,12.3,62,28.10.19 13:47:28,2019-10-28 13:47:28+01:00
33,13:47:31,28.10.19,1,5.4,62,28.10.19 13:47:31,2019-10-28 13:47:31+01:00
37,13:47:34,28.10.19,1,3.3,62,28.10.19 13:47:34,2019-10-28 13:47:34+01:00
43,13:47:39,28.10.19,1,3.7,62,28.10.19 13:47:39,2019-10-28 13:47:39+01:00
35,13:48:36,28.10.19,1,3.8,62,28.10.19 13:48:36,2019-10-28 13:48:36+01:00
37,13:49:22,28.10.19,1,14.7,62,28.10.19 13:49:22,2019-10-28 13:49:22+01:00
37,13:49:25,28.10.19,1,2.8,62,28.10.19 13:49:25,2019-10-28 13:49:25+01:00
32,13:49:31,28.10.19,1,4.2,62,28.10.19 13:49:31,2019-10-28 13:49:31+01:00
33,13:49:50,28.10.19,1,11.6,62,28.10.19 13:49:50,2019-10-28 13:49:50+01:00
34,13:49:52,28.10.19,1,4.7,62,28.10.19 13:49:52,2019-10-28 13:49:52+01:00
39,13:50:17,28.10.19,1,4.8,62,28.10.19 13:50:17,2019-10-28 13:50:17+01:00
33,13:50:36,28.10.19,1,4.1,62,28.10.19 13:50:36,2019-10-28 13:50:36+01:00
35,13:50:51,28.10.19,1,3.2,62,28.10.19 13:50:51,2019-10-28 13:50:51+01:00
42,13:51:12,28.10.19,1,3.3,62,28.10.19 13:51:12,2019-10-28 13:51:12+01:00
38,13:51:55,28.10.19,1,4.1,62,28.10.19 13:51:55,2019-10-28 13:51:55+01:00
33,13:52:22,28.10.19,1,4.6,62,28.10.19 13:52:22,2019-10-28 13:52:22+01:00
40,13:52:36,28.10.19,1,3.8,62,28.10.19 13:52:36,2019-10-28 13:52:36+01:00
31,13:53:06,28.10.19,1,4.5,62,28.10.19 13:53:06,2019-10-28 13:53:06+01:00
33,13:54:38,28.10.19,1,3.5,62,28.10.19 13:54:38,2019-10-28 13:54:38+01:00
33,13:54:40,28.10.19,1,7.4,62,28.10.19 13:54:40,2019-10-28 13:54:40+01:00
36,13:55:07,28.10.19,1,3.3,62,28.10.19 13:55:07,2019-10-28 13:55:07+01:00
